gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2279,1277,5.65055227279663,16.8666915893555,96.2143859863281,3670144,2279,955,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-02 18:48:02.173166,97.60038243754622,38.742609055509995,33.640106851269955,0.017872610723174153,6.0,-38.77,1.357151599901897,-39.3,4.9575,6.6796,9.116,0.8697,5.0511,4.9144,4.584623030551625,0
101482,npp,2096,2816,6.94242095947266,16.8673229217529,96.2175979614258,3670144,2094,2267,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-05 19:31:55.731912,-77.99550328519636,39.65022393088195,34.39376058282161,0.10871164831581887,13.0,39.64,1.4276677814245327,39.16,4.8348,6.1148,7.881,0.95,6.389,6.5956,4.58970402427423,0
101605,npp,1391,2158,7.95780992507935,16.8683052062988,96.214729309082,3670144,1391,1720,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-06 19:13:07.166679,-76.26015721019182,7.237689802803643,6.403353356919018,0.20880249517092553,10.0,7.19,1.0,6.44,3.8013,5.2617,7.4341,1.1041,8.5055,8.7861,4.933375004348238,0
101728,npp,670,1498,8.30397510528564,16.8656730651855,96.2181167602539,3670144,669,1123,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-07 18:54:16.824993,96.67912456433491,29.215344049045253,25.599056308958907,0.14758528547585553,7.0,-29.22,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,7.4457,7.578,4.854826036596117,0
101849,npp,3004,832,6.47980546951294,16.8689498901367,96.2146835327148,3670144,3003,623,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-08 18:35:24.703693,96.21249767231119,53.31071085380607,45.221868850919044,0.09354038443047591,4.0,-53.31,1.9513309067639726,-53.69,6.4798,8.5438,10.3797,0.6799,4.7516,4.4059,2.6799370180770192,0
101986,npp,1171,3688,6.13037300109863,16.8695659637451,96.217155456543,3670144,1174,2984,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.19587641483106,63.54432713977946,52.42689747472697,0.06457949381290012,17.0,63.55,2.7445598364131496,63.24,6.6772,8.3685,10.8008,0.6942,4.9939,4.2557,3.064109689664746,0
102109,npp,489,3037,5.75298833847046,16.8652687072754,96.2191772460938,3670144,489,2442,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.31218763548341,47.381729688349246,40.651200035226616,0.04006720252116647,14.0,47.38,1.646109783506203,46.89,5.0301,6.6593,8.7701,0.8724,5.2588,5.0187,4.279398908158287,0
102232,npp,2845,2376,5.71563863754272,16.8662166595459,96.2131958007812,3670144,2845,1921,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-11 19:19:21.807544,-77.93931737653622,19.464997158759612,17.157282302580494,0.020148080408859025,11.0,19.46,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,5.6357,5.6307,5.258937138918915,0
102352,npp,2129,1718,7.46650838851929,16.8659172058105,96.2138671875,3670144,2129,1305,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-12 19:00:33.229471,99.39387034686305,18.019609360368776,15.89307781610298,0.0066219187243862256,8.0,-18.04,1.0442604737599883,-18.81,4.8792,7.0479,9.14,0.8243,6.2102,6.1544,6.032215484112234,0
102474,npp,1396,1055,6.84011840820312,16.8660316467285,96.2163772583008,3670176,1397,775,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-13 18:41:41.097960,97.3826772296174,46.68655596590197,40.098457604161965,0.0004481339848791027,5.0,-46.7,1.646109783506203,-47.22,5.8312,7.8759,9.9052,0.7376,5.1801,5.0453,5.0453,0
102595,npp,647,397,4.44138145446777,16.8688640594482,96.2195053100586,3670176,648,225,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-14 18:22:47.185803,95.8437884039197,63.39927067479845,52.32760829636526,8.772475926566805e-10,2.0,-63.41,2.7445598364131496,-63.7,7.2529,9.7677,12.413,0.5948,3.8687,2.6415,2.6415,0
102602,npp,2610,3902,7.59770345687866,16.8665237426758,96.2141494750977,3670144,2613,3117,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-14 20:03:10.008182,-76.74462071755254,67.37181302993534,54.800254987942076,0.001548232436951549,18.0,67.39,3.1865100272627664,67.11,7.3284,9.2792,12.0658,0.6261,5.2817,4.7566,4.728032746509857,0
102724,npp,1933,3257,4.45518732070923,16.8651161193848,96.218994140625,3670176,1931,2599,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.76741273680302,53.75374074782432,45.558442836739026,1.711858036540087e-05,15.0,53.76,1.9513309067639726,53.32,5.4457,7.5636,9.9984,0.7681,4.2164,3.4219,3.4219,0
102965,npp,510,1936,1.80894649028778,16.8699588775635,96.2137908935547,3670176,510,1508,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-17 19:06:46.073717,94.59661989347792,5.669696384783978,5.017337606145686,2.1168140000829304e-18,9.0,-5.68,1.0,-6.44,3.8698,5.8093,7.6174,1.0,1.8089,1.8089,1.8089,0
103083,npp,2854,1277,3.07787275314331,16.8696269989014,96.2162399291992,3670176,2855,955,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-18 18:47:55.727427,97.25396059789195,38.751078896635505,33.64901194924564,1.1892673289841695e-23,6.0,-38.77,1.357151599901897,-39.3,4.9575,6.6796,9.116,0.8697,3.1555,2.6769,2.6769,0
103202,npp,2110,614,4.87991428375244,16.8666820526123,96.2170944213867,3670176,2108,399,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-19 18:29:01.818355,95.7263587002863,58.80254423492612,49.21880668789759,1.1697137573235688e-27,3.0,-58.81,2.253202848596432,-59.11,7.1079,9.0401,11.3949,0.6426,3.963,3.1359,3.1359,0
103331,npp,300,3471,8.54390525817871,16.8659076690674,96.213005065918,3670176,298,2815,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.36178845871821,59.04337149040807,49.392480099732055,6.971700991054602e-26,16.0,59.05,2.3545700244418297,58.7,5.9556,8.103,10.6158,0.7169,5.9966,6.1254,6.1254,0
103448,npp,2682,2816,1.44802272319794,16.8673534393311,96.2158432006836,3670176,2682,2268,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.75751388975108,39.65241457251038,34.39713994792155,8.504445389144579e-29,13.0,39.64,1.4276677814245327,39.16,4.8348,6.1148,7.881,0.95,2.5405,1.3757,1.3757,0
103566,npp,1975,2158,2.2311954498291,16.869047164917,96.2151641845703,3670176,1975,1720,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.65937406222632,7.203448830241357,6.37336449086132,1.0182108579846599e-28,10.0,7.19,1.0,6.44,3.8013,5.2617,7.4341,1.1041,2.7789,2.4634,2.4634,0
103686,npp,1236,1498,3.16812252998352,16.8673686981201,96.2202072143555,3670176,1237,1123,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-23 18:54:10.377452,98.08187053589191,29.20012935156243,25.587111553330757,1.1371229841040743e-27,7.0,-29.22,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,3.1095,2.8911,2.8911,0
103804,npp,496,831,4.58479356765747,16.8679237365723,96.2173538208008,3670176,500,622,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-24 18:35:16.480900,96.10471545138343,53.337308987927074,45.24394655099683,3.197241914927243e-25,4.0,-53.34,1.9513309067639726,-53.69,6.4798,8.5438,10.3797,0.6799,3.7805,3.1174,3.1174,0
104279,npp,2699,1716,1.28195238113403,16.8700675964355,96.215705871582,3670176,2699,1303,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-04-28 19:00:23.287512,97.42243876034979,18.135277950001665,15.994419910903886,1.4800037725228486e-13,8.0,-18.15,1.0442604737599883,-18.81,4.8792,7.0479,9.14,0.8243,0.2878,1.0567,1.0567,0
105564,npp,2481,3256,4.103649854660031,16.8656616210938,96.2194519042969,3670176,2484,2598,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-05-01 19:44:15.101550,-78.37413964642549,53.72461556257895,45.537197292311134,0.0002468004131541686,15.0,53.73,1.9513309067639726,53.32,5.4457,7.5636,9.9984,0.7681,4.0362,3.1519,3.1519,0
137988,npp,250,1480,3.43472790718079,16.8644485473633,96.2192230224609,3670176,250,1109,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-09-14 18:52:58.648124,97.23050909796274,30.07352669697291,26.333261508597097,1.2719979457599625e-26,7.0,-30.07,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,3.3346,3.1344,3.1344,0
143835,npp,2841,2790,3.14680624008179,16.8665409088135,96.2130737304688,3670176,2841,2245,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.60202590291875,38.67656966803225,33.585019505796346,1.1206529076728938e-27,13.0,38.66,1.357151599901897,39.16,4.8348,6.1148,7.881,0.95,3.6224,2.9896,2.9896,0
144028,npp,2145,2135,2.98544573783875,16.8657836914062,96.2161865234375,3670176,2145,1698,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-15 19:11:37.679967,-80.98990074739847,5.842673726627805,5.169682615456022,3.26504575626179e-33,10.0,5.86,1.0,6.44,3.8013,5.2617,7.4341,1.1041,3.5331,3.2962,3.2962,0
144221,npp,1432,1475,2.06973564624786,16.8694171905518,96.2153930664062,3670176,1432,1106,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-16 18:52:47.398448,97.68393616222538,30.305106774545173,26.52844427938495,1.600447638279051e-33,7.0,-30.3,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,2.1821,1.8888,1.8888,0
144831,npp,1280,3013,3.079261302948,16.8669815063477,96.2170562744141,3670176,1283,2426,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-19 19:36:42.927037,-77.65201798553625,46.591452108834105,40.01988899861176,1.9250098908756428e-29,14.0,46.6,1.646109783506203,46.89,5.0301,6.6593,8.7701,0.8724,3.6345,2.6862,2.6862,0
145028,npp,589,2355,3.17915892601013,16.8641014099121,96.2172622680664,3670176,589,1902,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.8035993208911,18.300394699715152,16.137052251142702,1.26682776529506e-24,11.0,18.3,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,3.2067,3.1319,3.1319,0
146194,npp,1378,1918,3.06016063690186,16.8668384552002,96.2200469970703,3670144,1378,1490,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-26 19:05:28.042852,101.38389703899591,6.722243286646962,5.9470579335892495,0.042695842768602846,9.0,-6.73,1.0,-6.44,3.8698,5.8093,7.6174,1.0,3.0602,3.0602,2.2723964801696552,0
146576,npp,2994,598,6.24251127243042,16.8694343566895,96.2159652709961,3670144,2997,384,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-28 18:27:45.718709,96.24196656334868,59.19571854651258,49.484410470330275,0.16727662958886438,3.0,-59.18,2.3545700244418297,-59.11,7.1079,9.0401,11.3949,0.6426,4.6212,4.0115,0.9249906578686447,0
146965,npp,512,2796,7.8161997795105,16.8656902313232,96.2183837890625,3670144,514,2251,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-30 19:30:33.341466,-78.24822592663581,38.890160309831295,33.760290623417035,0.1893046919595752,13.0,38.89,1.4276677814245327,39.16,4.8348,6.1148,7.881,0.95,7.0011,7.4257,3.9327392577934654,0
147159,npp,2869,2140,5.03203678131104,16.8691234588623,96.2147750854492,3670144,2869,1703,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-10-31 19:11:46.631909,-78.65896112940982,6.130073874206535,5.423694483483231,0.14830361240513096,10.0,6.15,1.0,6.44,3.8013,5.2617,7.4341,1.1041,5.5797,5.5558,2.8193718074586545,0
147535,npp,1423,815,7.76818037033081,16.8653430938721,96.2130966186523,3670144,1421,604,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-02 18:34:04.304887,96.22110570173533,53.78494030840618,45.56999979392974,0.0777915767473002,4.0,-53.77,1.9513309067639726,-53.69,6.4798,8.5438,10.3797,0.6799,5.4118,5.2819,3.8465265771865234,0
147924,npp,1994,3018,5.94111251831055,16.8633308410645,96.2162780761719,3670144,1993,2429,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-04 19:36:51.925237,-77.99971420070271,46.74726334076169,40.142205833063564,0.04187491280353659,14.0,46.76,1.646109783506203,46.89,5.0301,6.6593,8.7701,0.8724,5.3731,5.1828,4.410143892050444,0
148121,npp,1300,2360,2.39445805549622,16.8654804229736,96.2183380126953,3670144,1300,1906,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.34189598802871,18.566183940110527,16.369255418758474,0.023430661260719948,11.0,18.57,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,2.4552,2.3589,1.9265685078407295,0
148334,npp,590,1701,5.37999820709229,16.8635272979736,96.2157745361328,3670144,589,1289,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-06 18:59:14.937143,96.1313871879272,19.01410521000549,16.76055037217396,0.009679504425021043,8.0,-18.97,1.0442604737599883,-18.81,4.8792,7.0479,9.14,0.8243,4.2121,4.4345,4.25589835726928,0
148953,npp,398,3238,3.83939599990845,16.8662605285645,96.2140502929688,3670176,396,2579,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.50607338258857,53.238259183759254,45.16397991198387,3.6728976729161084e-05,15.0,53.24,1.9513309067639726,53.32,5.4457,7.5636,9.9984,0.7681,3.9008,2.9489,2.9489,0
149155,npp,2781,2579,2.43738889694214,16.8668022155762,96.218864440918,3670176,2781,2085,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.95142058204353,29.608265202529516,25.932892954276795,1.3264839243228377e-13,12.0,29.6,1.184412938166907,29.79,4.3074,5.8743,8.4553,0.9889,2.9075,2.4104,2.4104,0
149345,npp,2076,1920,2.56902122497559,16.8655796051025,96.2135009765625,3670176,2076,1492,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-11 19:05:33.532973,94.58183252910047,6.637677100257612,5.872298016520997,8.582930626304866e-22,9.0,-6.61,1.0,-6.44,3.8698,5.8093,7.6174,1.0,2.569,2.569,2.569,0
150107,npp,1201,2800,2.21260952949524,16.8684253692627,96.2187881469727,3670176,1203,2253,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-15 19:30:40.635827,-79.17507291674144,39.02595110845822,33.87391827509852,5.9554793789017155e-33,13.0,39.04,1.4276677814245327,39.16,4.8348,6.1148,7.881,0.95,3.0761,2.1021,2.1021,0
151221,npp,1974,2361,1.11505126953125,16.8698844909668,96.2157440185547,3670176,1975,1908,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.75842147566227,18.606662816081332,16.4052605182237,1.4174723787381664e-10,11.0,18.63,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,1.2301,1.0985,1.0985,0
151531,npp,524,1038,2.60093545913696,16.8686408996582,96.2149810791016,3670144,523,763,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-23 18:40:27.560020,96.63935163402502,47.229963326424574,40.524536277410675,0.01455219708888081,5.0,-47.25,1.646109783506203,-47.22,5.8312,7.8759,9.9052,0.7376,2.6048,1.9185,1.6499897342577894,0
151905,npp,1070,3238,6.95347738265991,16.870138168335,96.216178894043,3670144,1069,2580,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-11-25 19:43:11.499137,-77.59601651067389,53.27342234548524,45.19275244551833,0.040054986985536556,15.0,53.24,1.9513309067639726,53.32,5.4457,7.5636,9.9984,0.7681,5.4967,5.3407,4.601624303450705,0
153190,npp,1142,2142,3.15390110015869,16.8671855926514,96.2188110351562,3670144,1142,1704,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-02 19:11:52.736135,-77.88388316130015,6.277895335700902,5.554844988101121,0.07562159887784933,10.0,6.26,1.0,6.44,3.8013,5.2617,7.4341,1.1041,3.7016,3.4822,2.086865983663926,0
153371,npp,423,1481,2.95573949813843,16.8674964904785,96.2157363891602,3670144,423,1111,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-03 18:53:02.414633,97.75109283518016,29.997763580501534,26.26783958918887,0.04838406741435751,7.0,-30.02,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,2.9301,2.6973,1.8045400463126668,0
153476,npp,2760,815,6.21185398101807,16.8642044067383,96.2178421020508,3670144,2760,604,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-04 18:34:10.312486,96.5972554092232,53.743284785899874,45.544212548767376,0.02580814723072174,4.0,-53.77,1.9513309067639726,-53.69,6.4798,8.5438,10.3797,0.6799,4.6143,4.2237,3.7475002599256886,0
153652,npp,2009,161,5.84423160552979,16.8670845031738,96.2133331298828,3670144,2009,78,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-05 18:15:16.429480,95.30598106622864,67.64729554704485,54.950681495704266,0.009468862820359983,1.0,-67.68,3.1865100272627664,-67.61,7.3601,9.1272,11.4856,0.6365,4.779,3.7198,3.545085016644388,0
153665,npp,930,3668,5.23037719726562,16.867115020752,96.2149429321289,3670144,933,2972,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-05 19:55:42.812188,-77.07442386302677,63.190828680719214,52.193928624756,0.0223000429280619,17.0,63.17,2.7445598364131496,63.24,6.6772,8.3685,10.8008,0.6942,4.6659,3.6309,3.219430143173238,0
153840,npp,250,3018,9.87473392486572,16.8633651733398,96.2159652709961,3670144,249,2430,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.44246370969601,46.79358905307542,40.18304436408034,0.009181636970401834,14.0,46.76,1.646109783506203,46.89,5.0301,6.6593,8.7701,0.8724,7.7627,8.6144,8.444984772332772,0
154022,npp,2608,2359,2.41007113456726,16.862943649292,96.218879699707,3670144,2607,1906,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-07 19:18:07.503356,-77.8074768140492,18.55666817282525,16.362352234100868,0.0016694410649701157,11.0,18.52,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,2.4702,2.3742,2.3433962621686457,0
154213,npp,1894,1700,5.73728704452515,16.8644695281982,96.2135162353516,3670176,1894,1289,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-08 18:59:18.959257,97.27749005205165,19.023292950556243,16.770028967323746,1.831745742985689e-07,8.0,-19.03,1.0442604737599883,-18.81,4.8792,7.0479,9.14,0.8243,4.5543,4.729,4.729,0
154406,npp,1163,1036,5.1217565536499,16.865348815918,96.2173004150391,3670176,1162,762,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-09 18:40:26.857741,96.53647386555659,47.29391356065215,40.57744345834093,5.67278045857337e-16,5.0,-47.31,1.646109783506203,-47.22,5.8312,7.8759,9.9052,0.7376,4.1362,3.7779,3.7779,0
154607,npp,417,378,3.98387503623962,16.867603302002,96.2195587158203,3670176,421,213,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-10 18:21:34.752968,95.89840270003987,63.74266986879189,52.54742200575684,1.1010760128130924e-23,2.0,-63.77,2.7445598364131496,-63.7,7.2529,9.7677,12.413,0.5948,3.702,2.3694,2.3694,0
154621,npp,2380,3881,5.32998609542847,16.8665008544922,96.2177047729492,3670176,2378,3106,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.24451767196847,67.05502623485032,54.61007593225983,2.0492075673318757e-14,18.0,67.03,3.1865100272627664,67.11,7.3284,9.2792,12.0658,0.6261,4.57,3.3369,3.3369,0
154819,npp,1706,3237,8.26656723022461,16.8646450042725,96.2166442871094,3670176,1705,2577,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.64400813134566,53.23707535049381,45.169236656449335,8.476482313448195e-23,15.0,53.22,1.9513309067639726,53.32,5.4457,7.5636,9.9984,0.7681,6.1696,6.3492,6.3492,0
155011,npp,1013,2577,1.61136400699615,16.8682861328125,96.2151794433594,3670176,1014,2083,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.847895874892,29.537200637820586,25.87499697633436,4.0946092201343515e-30,12.0,29.51,1.184412938166907,29.79,4.3074,5.8743,8.4553,0.9889,2.2101,1.5935,1.5935,0
155191,npp,304,1917,3.20696258544922,16.8672142028809,96.2141571044922,3670176,304,1489,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-13 19:05:33.705276,91.96232378839501,6.829457784602012,6.042518708143141,6.265820700850782e-34,9.0,-6.79,1.0,-6.44,3.8698,5.8093,7.6174,1.0,3.207,3.207,3.207,0
155372,npp,2634,1257,1.15905594825745,16.8698902130127,96.2163925170898,3670176,2634,938,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-14 18:46:43.374340,97.16078352313784,39.49905470824852,34.26728620017171,2.0506608113628352e-33,6.0,-39.53,1.4276677814245327,-39.3,4.9575,6.6796,9.116,0.8697,1.9425,1.008,1.008,0
155557,npp,1893,595,2.87479543685913,16.8673286437988,96.2179107666016,3670176,1895,382,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-15 18:27:51.266526,96.3246678323658,59.20729220406569,49.500916899839424,3.3000676941474428e-31,3.0,-59.24,2.3545700244418297,-59.11,7.1079,9.0401,11.3949,0.6426,3.1909,1.8474,1.8474,0
155937,npp,2471,2795,6.87812471389771,16.8653182983398,96.2134094238281,3670176,2471,2250,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.63910999152074,38.874951445638395,33.75255354924595,5.4296115597607665e-28,13.0,38.85,1.4276677814245327,39.16,4.8348,6.1148,7.881,0.95,6.344,6.5345,6.5345,0
156115,npp,1766,2139,2.08180916309357,16.8693161010742,96.2203063964844,3670176,1767,1701,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.65309124363235,6.118532690991599,5.414108636602444,1.0760410777650622e-22,10.0,6.09,1.0,6.44,3.8013,5.2617,7.4341,1.1041,2.6295,2.2985,2.2985,0
156294,npp,1046,1478,2.20315861701965,16.8652439117432,96.2185745239258,3670176,1046,1108,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-19 18:52:59.849877,97.44910891199785,30.142470737510152,26.39248139460582,6.134882989377479e-16,7.0,-30.16,1.184412938166907,-29.88,4.5494,6.3659,7.8069,0.9126,2.2947,2.0105,2.0105,0
156479,npp,309,811,11.5241184234619,16.8656730651855,96.2159881591797,3670176,310,599,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-20 18:34:07.739553,96.53025889451031,53.85060717105147,45.62656459306837,1.6737054601559434e-08,4.0,-53.88,1.9513309067639726,-53.69,6.4798,8.5438,10.3797,0.6799,7.3367,7.8358,7.8358,0
156659,npp,2613,157,9.036301612854,16.8638725280762,96.2178573608398,3670144,2615,75,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-21 18:15:13.847021,95.31737711429031,67.70211408195618,54.98647141344946,0.0019699348196271617,1.0,-67.75,3.3166247903554,-67.61,7.3601,9.1272,11.4856,0.6365,5.7819,5.7514,5.715051693370956,0
156672,npp,1549,3665,3.91036581993103,16.8673782348633,96.2186050415039,3670176,1547,2968,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.7929590943633,63.13374994774953,52.160283623890116,1.3831160759932557e-11,17.0,63.11,2.7445598364131496,63.24,6.6772,8.3685,10.8008,0.6942,4.185,2.7145,2.7145,0
156852,npp,851,3015,2.47134590148926,16.8694801330566,96.2160415649414,3670176,853,2427,196611,3866787,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.64275761246418,46.68394468530857,40.098187984252796,0.0002902117702042087,14.0,46.66,1.646109783506203,46.89,5.0301,6.6593,8.7701,0.8724,3.2652,2.1559,2.1559,0
157034,npp,152,2356,3.05019068717957,16.8648509979248,96.2196960449219,3670144,152,1903,196611,3866755,1038,mmr_yangon_30_22,16.86666667,96.21666667,30,22,mmr_yangon,2012-12-23 19:18:04.904944,-78.64239258543329,18.367600977395213,16.197719061636175,0.011195442974434667,11.0,18.35,1.0442604737599883,18.74,4.5019,5.897,8.559,0.9851,3.0832,3.0048,2.7982269753352815,0
