gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1053,6.64108610153198,16.8811645507812,96.2043533325195,3670176,1396,773,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-13 18:41:41.097960,97.49509777839576,46.75099972754778,40.14960589617273,0.0004462518919224384,5.0,-46.76,1.646109783506203,-47.28,8.7637,10.4631,15.6216,0.7704,5.7392,5.1165,0
102595,npp,645,395,10.3223400115967,16.8838729858398,96.2070007324219,3670176,647,223,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-14 18:22:47.185803,95.90957682516334,63.43729830708407,52.35226268693211,8.635755101516743e-10,2.0,-63.45,2.7445598364131496,-63.73,10.3118,13.7665,17.248,0.5856,6.8061,6.0443,0
102724,npp,1931,3254,10.03590869903564,16.8827610015869,96.2010192871094,3670176,1930,2597,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.86646356402161,53.67224662795279,45.49749487801642,1.677749737507886e-05,15.0,53.68,1.9513309067639726,53.295,9.9357,12.3526,17.0666,0.6526,6.8738,6.5492,0
102965,npp,508,1934,5.82868766784668,16.8852424621582,96.2021026611328,3670176,508,1506,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-17 19:06:46.073717,95.81738470445791,5.7754387821234285,5.110844848178751,2.0993259828896398e-18,9.0,-5.8,1.0,-6.55,6.1846,8.1948,12.4702,0.9837,5.6949,5.7336,0
103083,npp,2852,1275,8.80073642730713,16.8851318359375,96.2039184570312,3670176,2853,953,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-18 18:47:55.727427,97.40423350402543,38.830657270255244,33.714997059172894,1.1840085307888671e-23,6.0,-38.85,1.357151599901897,-39.36,8.0429,10.1737,15.2519,0.7923,7.0493,6.9731,0
103202,npp,2108,612,8.83128070831299,16.8820934295654,96.2043609619141,3670176,2107,397,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-19 18:29:01.818355,95.80547689491371,58.848157148444734,49.250816940184066,1.1694968878791462e-27,3.0,-58.85,2.253202848596432,-59.18,9.1627,13.4292,18.0434,0.6003,6.0204,5.3011,0
103331,npp,298,3469,8.21381187438965,16.8819789886475,96.2024383544922,3670176,297,2813,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.44352165098407,58.998752569381125,49.3612521901782,6.975806141316609e-26,16.0,59.0,2.3545700244418297,58.66,11.1276,13.1561,18.8046,0.6127,5.962,5.0328,0
103448,npp,2680,2814,6.72577285766602,16.8830986022949,96.2050857543945,3670176,2680,2266,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.90590231299741,39.576673320629816,34.33456308920754,8.540902708422625e-29,13.0,39.57,1.4276677814245327,39.06,7.7512,10.2828,13.123,0.7839,5.5695,5.2725,0
103566,npp,1973,2156,5.53469705581665,16.8845710754395,96.2035751342773,3670176,1973,1718,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-22 19:13:00.716766,-78.55615454854161,7.081270116444396,6.265386235767945,1.0260398233116806e-28,10.0,7.07,1.0,6.26,6.3966,8.061,11.4916,1.0,5.5347,5.5347,0
103686,npp,1234,1495,5.71370983123779,16.883752822876,96.2012176513672,3670176,1235,1121,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-23 18:54:10.377452,98.28961480176658,29.34115770975016,25.70792029839374,1.1514838430568568e-27,7.0,-29.36,1.184412938166907,-29.97,7.5374,9.5984,15.7018,0.8398,4.7811,4.7985,0
103804,npp,494,829,8.88459300994873,16.8829784393311,96.2051315307617,3670176,492,619,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-24 18:35:16.480900,96.19673186857169,53.39011009875989,45.283575223152134,3.2428608498172837e-25,4.0,-53.4,1.9513309067639726,-53.75,9.325,11.7978,16.0779,0.6833,6.5681,6.0705,0
103928,npp,1731,3685,15.1221075057983,16.8854198455811,96.20263671875,3670176,1734,2982,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-25 19:56:48.966299,-76.94427191748117,63.47219589634286,52.38263263283058,6.778437904350536e-26,17.0,63.5,2.7445598364131496,63.19,12.0336,14.5355,17.8904,0.5546,8.2747,8.3863,0
104279,npp,2697,1714,5.8249945640564,16.8855743408203,96.20361328125,3670176,2697,1301,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-04-28 19:00:23.287512,97.7846358624922,18.242598575847094,16.08833491003836,1.506341131417456e-13,8.0,-18.26,1.0442604737599883,-18.97,7.1066,10.1607,17.569,0.7934,3.9091,4.6213,0
105564,npp,2478,3252,13.4842796325684,16.8871307373047,96.2021026611328,3670176,2477,2595,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.6606956628453,53.61475391090268,45.45515418864104,0.0002495489657765204,15.0,53.62,1.9513309067639726,53.295,9.9357,12.3526,17.0666,0.6526,8.641,8.7995,0
143835,npp,2839,2788,6.32211256027222,16.8826389312744,96.2016983032227,3670176,2839,2243,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.75475269357824,38.59388645685703,33.516419012340506,1.113429974999332e-27,13.0,38.58,1.357151599901897,39.06,7.7512,10.2828,13.123,0.7839,5.1426,4.9561,0
144028,npp,2143,2132,3.73628902435303,16.8803901672363,96.2041397094727,3670176,2143,1695,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-10-15 19:11:35.900686,-71.6543158676476,5.743652049522653,5.082145556251812,3.2515602562211986e-33,10.0,5.68,1.0,6.26,6.3966,8.061,11.4916,1.0,3.7363,3.7363,0
144221,npp,1430,1473,6.2135648727417,16.884973526001,96.203125,3670176,1430,1105,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-10-16 18:52:47.398448,97.8875600727073,30.39860394875477,26.608290497361292,1.598733150996043e-33,7.0,-30.4,1.184412938166907,-29.97,7.5374,9.5984,15.7018,0.8398,5.2032,5.2183,0
144831,npp,1278,3011,6.5548529624939,16.8828926086426,96.2061996459961,3670176,1277,2424,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.77009705598088,46.52552365551379,39.967510683750206,1.9306024422662696e-29,14.0,46.54,1.646109783506203,46.79,8.761,11.2472,15.5698,0.7167,5.2104,4.6979,0
145028,npp,587,2353,5.02743911743164,16.879955291748,96.2055206298828,3670176,587,1900,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.16059791876795,18.187638024766244,16.03839949284912,1.2743602079355757e-24,11.0,18.19,1.0442604737599883,18.6,6.7783,9.2699,14.7455,0.8696,3.9984,4.3718,0
148741,npp,2174,379,10.3907318115234,16.8843879699707,96.2010116577148,3670176,2172,213,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-08 18:21:30.834134,95.36674196376353,63.77202398342023,52.557628274963285,9.490082074812848e-08,2.0,-63.75,2.7445598364131496,-63.73,10.3118,13.7665,17.248,0.5856,6.831,6.0843,0
148953,npp,396,3236,6.70902013778687,16.8823413848877,96.2032775878906,3670176,395,2576,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.60352884072965,53.18373451647178,45.12300182971455,3.653107086740509e-05,15.0,53.19,1.9513309067639726,53.295,9.9357,12.3526,17.0666,0.6526,5.1688,4.3781,0
149155,npp,2779,2577,7.64609241485596,16.8827209472656,96.2074508666992,3670176,2779,2083,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-10 19:24:22.021675,-79.16449483519037,29.51277094619802,25.851165652467582,1.31075862133889e-13,12.0,29.51,1.184412938166907,29.69,7.8133,10.3545,14.0469,0.7785,5.7743,5.9525,0
149345,npp,2074,1918,4.47583150863647,16.8809146881104,96.2017593383789,3670176,2074,1490,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-11 19:05:33.532973,95.62850476325376,6.743557452637733,5.965875738262695,8.494538357962758e-22,9.0,-6.73,1.0,-6.55,6.1846,8.1948,12.4702,0.9837,4.3421,4.4028,0
150107,npp,1199,2796,6.28283834457397,16.8846778869629,96.20263671875,3670176,1202,2251,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-15 19:30:38.856589,-77.98871947456212,38.883598532645564,33.75607895482775,5.943573460790971e-33,13.0,38.89,1.4276677814245327,39.06,7.7512,10.2828,13.123,0.7839,5.2593,4.9253,0
151221,npp,1972,2359,5.23739194869995,16.8857383728027,96.203971862793,3670176,1972,1906,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-11-21 19:18:08.995521,-79.10883466566516,18.493912652770987,16.306652569957283,1.4358679696988496e-10,11.0,18.52,1.0442604737599883,18.6,6.7783,9.2699,14.7455,0.8696,4.1995,4.5544,0
154213,npp,1891,1698,6.41643810272217,16.8868141174316,96.2023391723633,3670176,1892,1287,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-08 18:59:18.959257,97.79540772832871,19.129416075349315,16.862775812318556,1.8049472144298417e-07,8.0,-19.14,1.0442604737599883,-18.97,7.1066,10.1607,17.569,0.7934,4.4755,5.0905,0
154406,npp,1161,1034,7.14267110824585,16.880578994751,96.2050323486328,3670176,1161,760,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-09 18:40:26.857741,96.64883820425425,47.35751235607559,40.62770383606032,5.594652358395127e-16,5.0,-47.38,1.646109783506203,-47.28,8.7637,10.4631,15.6216,0.7704,6.0439,5.5029,0
154607,npp,414,375,4.56224346160889,16.8837223052979,96.2050247192383,3670176,412,211,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-10 18:21:32.973688,95.3540154534531,63.810061831586964,52.590981474026506,1.0868690371902632e-23,2.0,-63.83,2.7445598364131496,-63.73,10.3118,13.7665,17.248,0.5856,4.7074,2.6714,0
154621,npp,2378,3879,8.30212020874023,16.8829078674316,96.2070770263672,3670176,2377,3105,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.30841605947651,67.02086439759843,54.58970891047901,2.020210261662082e-14,18.0,66.99,3.1865100272627664,67.06,11.4085,14.6672,17.8252,0.5496,6.0635,4.5628,0
154819,npp,1704,3235,7.93007755279541,16.880687713623,96.2058868408203,3670176,1704,2574,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.74152409814359,53.18273328558061,45.12838659898892,8.377475913828952e-23,15.0,53.16,1.9513309067639726,53.295,9.9357,12.3526,17.0666,0.6526,5.7946,5.175,0
155011,npp,1011,2575,6.42653703689575,16.8841400146484,96.2037658691406,3670176,1012,2082,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-12 19:24:24.037293,-80.06405614622822,29.44307791949155,25.794418040628617,4.060161365716504e-30,12.0,29.41,1.184412938166907,29.69,7.8133,10.3545,14.0469,0.7785,4.7447,5.0031,0
155191,npp,302,1915,2.48945140838623,16.8825359344482,96.2024230957031,3670176,302,1487,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-13 19:05:33.705276,93.02089358700772,6.929599352113653,6.131027584334532,6.239147375562332e-34,9.0,-6.9,1.0,-6.55,6.1846,8.1948,12.4702,0.9837,2.3557,2.4488,0
155372,npp,2632,1255,2.56389188766479,16.8850040435791,96.2047576904297,3670176,2632,936,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-14 18:46:43.374340,97.30439189475467,39.573197465670624,34.328557186182934,2.0504707157756357e-33,6.0,-39.61,1.4276677814245327,-39.36,8.0429,10.1737,15.2519,0.7923,2.7308,2.0315,0
155557,npp,1891,593,8.35107421875,16.8823394775391,96.2055130004883,3670176,1893,380,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-15 18:27:51.266526,96.39988404126412,59.25155201607495,49.5317905464419,3.313533137448829e-31,3.0,-59.29,2.3545700244418297,-59.18,9.1627,13.4292,18.0434,0.6003,5.9043,5.0128,0
155937,npp,2469,2793,4.97985649108887,16.8808822631836,96.2028656005859,3670176,2469,2248,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.78940432419515,38.79916645968174,33.68972460391203,5.4698637805870995e-28,13.0,38.78,1.4276677814245327,39.06,7.7512,10.2828,13.123,0.7839,4.3466,3.9039,0
156115,npp,1764,2136,6.27223443984985,16.8859272003174,96.2018280029297,3670176,1764,1699,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-18 19:11:50.194675,-81.78351512264574,5.944097798961266,5.259878796232239,1.0942164871391053e-22,10.0,5.91,1.0,6.26,6.3966,8.061,11.4916,1.0,6.2722,6.2722,0
156294,npp,1044,1476,4.9308385848999,16.8807716369629,96.2063598632812,3670176,1044,1107,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-19 18:52:59.849877,97.65475211402989,30.23552645030926,26.471996640243812,6.223073177532864e-16,7.0,-30.25,1.184412938166907,-29.97,7.5374,9.5984,15.7018,0.8398,4.1202,4.141,0
156479,npp,307,809,7.97312831878662,16.8809547424316,96.203483581543,3670176,309,597,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-20 18:34:07.739553,96.6213060558767,53.90412013253385,45.66651081149203,1.6997043659106873e-08,4.0,-53.94,1.9513309067639726,-53.75,9.325,11.7978,16.0779,0.6833,6.101,5.4477,0
156672,npp,1547,3662,17.8904399871826,16.8850727081299,96.2015228271484,3670176,1546,2966,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.86700645650477,63.076293643460964,52.12279185668475,1.4139638748719921e-11,17.0,63.06,2.7445598364131496,63.19,12.0336,14.5355,17.8904,0.5546,9.2834,9.9216,0
156852,npp,849,3013,7.62818384170532,16.8853168487549,96.2051773071289,3670176,851,2425,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.76195068675297,46.61929061975851,40.04684590367118,0.0002924866162309382,14.0,46.6,1.646109783506203,46.79,8.761,11.2472,15.5698,0.7167,5.8625,5.4672,0
169071,npp,130,149,10.8977184295654,16.880392074585,96.2018890380859,3670176,133,71,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-06 18:15:07.834412,95.37105695572004,67.8368023772065,55.06561216114824,1.7992679545822204e-10,1.0,-67.88,3.3166247903554,-67.65,10.0243,12.3548,16.8714,0.6525,7.6217,7.1104,0
169262,npp,1439,3006,6.96445608139038,16.8825645446777,96.2022323608398,3670176,1437,2421,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-07 19:36:45.682019,-77.83582985166309,46.39023870607979,39.86509898066258,1.1398279909812136e-08,14.0,46.38,1.646109783506203,46.79,8.761,11.2472,15.5698,0.7167,5.4593,4.9915,0
169440,npp,738,2348,6.15385818481445,16.8802051544189,96.2048950195312,3670176,738,1896,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-08 19:17:58.924201,-79.66982215019726,17.920284974224167,15.806271412237017,2.6680263781322248e-17,11.0,17.91,1.0442604737599883,18.6,6.7783,9.2699,14.7455,0.8696,5.0771,5.3514,0
169621,npp,20,1688,6.50295639038086,16.8805599212646,96.2009353637695,3670176,20,1278,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-09 18:59:08.612889,98.1708020067171,19.663560792524667,17.330363439107764,7.061346411873506e-25,8.0,-19.69,1.0837787002826917,-18.97,7.1066,10.1607,17.569,0.7934,4.6861,5.1592,0
169799,npp,2357,1023,9.3868579864502,16.8858222961426,96.2010726928711,3670176,2358,752,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-10 18:40:16.523089,97.03026445203854,47.705254140472384,40.904580051004345,7.152496788908082e-31,5.0,-47.74,1.646109783506203,-47.28,8.7637,10.4631,15.6216,0.7704,7.4072,7.2319,0
169981,npp,1591,364,11.3150701522827,16.8857097625732,96.2051010131836,3670176,1592,202,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-11 18:21:22.652017,95.69545369085579,64.00619780294333,52.71990657855908,3.927568816538724e-35,2.0,-64.04,2.7445598364131496,-63.73,10.3118,13.7665,17.248,0.5856,7.1678,6.6256,0
169993,npp,500,3870,14.2426538467407,16.882381439209,96.2075576782227,3670176,502,3099,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-11 20:01:45.476287,-76.61048253997386,66.86555179787713,54.50058308002576,2.1078354500271817e-31,18.0,66.84,3.1865100272627664,67.06,11.4085,14.6672,17.8252,0.5496,7.9278,7.8277,0
170167,npp,2878,3224,14.4229907989502,16.8799724578857,96.2068252563477,3670176,2876,2562,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-12 19:42:58.719916,-77.53180792152273,52.89081201235069,44.911263749091376,5.690194688486731e-33,15.0,52.87,1.9513309067639726,53.295,9.9357,12.3526,17.0666,0.6526,9.122,9.4121,0
170350,npp,2181,2564,5.46759557723999,16.8855285644531,96.2052841186523,3670176,2182,2073,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-13 19:24:11.958619,-78.97720258018661,28.902098078748494,25.33208050993408,7.826183772894937e-33,12.0,28.89,1.184412938166907,29.69,7.8133,10.3545,14.0469,0.7785,3.935,4.2566,0
170531,npp,1468,1904,5.54744243621826,16.8851833343506,96.2060089111328,3670176,1468,1476,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-14 19:05:21.638128,94.67096987663965,7.551799776000288,6.6810593950731105,8.217808849596349e-31,9.0,-7.54,1.0,-6.55,6.1846,8.1948,12.4702,0.9837,5.4137,5.4569,0
170716,npp,742,1243,6.85180950164795,16.8802871704102,96.2034301757812,3670176,742,925,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-15 18:46:31.313754,97.67265174140996,40.029314866503725,34.70597458173948,8.142642473711573e-27,6.0,-40.06,1.4276677814245327,-39.36,8.0429,10.1737,15.2519,0.7923,5.7342,5.4289,0
170898,npp,14,581,8.5455322265625,16.8815975189209,96.2033920288086,3670176,12,370,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-16 18:27:39.210130,96.61737861231671,59.52138903015548,49.72092929752178,4.122921665716208e-21,3.0,-59.56,2.3545700244418297,-59.18,9.1627,13.4292,18.0434,0.6003,5.9869,5.1295,0
171092,npp,1295,3439,8.92020702362061,16.8855838775635,96.2068176269531,3670176,1300,2786,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-17 19:49:15.265764,-77.27250763560548,58.333105146699175,48.89082475032983,6.466255107577516e-23,16.0,58.31,2.253202848596432,58.66,11.1276,13.1561,18.8046,0.6127,6.1811,5.4656,0
171453,npp,2988,2128,5.1952657699585,16.8842716217041,96.2052993774414,3670176,2988,1691,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-01-19 19:11:43.503185,-67.01450554718825,5.643376026998326,4.994095263275095,9.44314906206104e-10,10.0,5.45,1.0,6.26,6.3966,8.061,11.4916,1.0,5.1953,5.1953,0
174421,npp,751,2137,4.49202919006348,16.8864421844482,96.2044830322266,3670176,752,1700,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-04 19:12:03.928766,-71.56501132289011,6.057027377017199,5.35949168118376,0.00020323895643027654,10.0,5.97,1.0,6.26,6.3966,8.061,11.4916,1.0,4.492,4.492,0
174612,npp,44,1478,8.15655899047852,16.8829193115234,96.2070922851562,3670176,44,1108,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-05 18:53:15.364665,97.31602041613498,30.137426826468758,26.38650786614999,4.9927042796267386e-12,7.0,-30.16,1.184412938166907,-29.97,7.5374,9.5984,15.7018,0.8398,6.8436,6.8501,0
174800,npp,2392,812,9.70170307159424,16.8864574432373,96.2012557983398,3670176,2392,600,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-06 18:34:25.018464,96.70537409542226,53.8204311180869,45.59986904045918,4.6943502998972166e-20,4.0,-53.85,1.9513309067639726,-53.75,9.325,11.7978,16.0779,0.6833,6.9868,6.6288,0
174995,npp,1654,160,12.1575727462769,16.8816528320312,96.2006072998047,3670176,1655,77,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-07 18:15:32.891448,95.25862493899818,67.67358110646843,54.9636838973426,1.0439318728304137e-26,1.0,-67.7,3.3166247903554,-67.65,10.0243,12.3548,16.8714,0.6525,8.0016,7.9324,0
175010,npp,575,3665,13.296895980835,16.8804092407227,96.2062835693359,3670176,572,2968,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-07 19:55:57.492954,-76.67308486450953,63.144932669843605,52.16260478948841,1.7577723894299814e-18,17.0,63.11,2.7445598364131496,63.19,12.0336,14.5355,17.8904,0.5546,7.6097,7.3741,0
175198,npp,2962,3017,6.60133981704712,16.8860492706299,96.2074203491211,3670176,2964,2428,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-08 19:37:14.260398,-78.79230304406914,46.760891504782094,40.15585401210401,1.266665475454968e-25,14.0,46.73,1.646109783506203,46.79,8.761,11.2472,15.5698,0.7167,5.2387,4.7313,0
175388,npp,2277,2358,5.80350065231323,16.881555557251,96.2004928588867,3670176,2277,1905,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-09 19:18:27.468405,-79.78971349265305,18.48634487836931,16.300308973455973,2.02617644322158e-31,11.0,18.46,1.0442604737599883,18.6,6.7783,9.2699,14.7455,0.8696,4.7416,5.0467,0
175577,npp,1574,1700,5.99012804031372,16.8865985870361,96.2022857666016,3670176,1575,1288,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-10 18:59:38.893765,97.38610725658468,19.016309657586593,16.763433397652403,9.000025754349768e-34,8.0,-19.03,1.0442604737599883,-18.97,7.1066,10.1607,17.569,0.7934,4.0672,4.7523,0
175772,npp,856,1037,8.00993824005127,16.8826522827148,96.202522277832,3670176,856,762,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-11 18:40:48.540663,96.86019789644264,47.25321275112784,40.54292692821157,1.0588681301585847e-32,5.0,-47.28,1.646109783506203,-47.28,8.7637,10.4631,15.6216,0.7704,6.5708,6.1711,0
175964,npp,122,379,7.3992714881897,16.8811321258545,96.2015991210938,3670176,121,213,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-12 18:21:56.407110,95.66521410585099,63.718896483778096,52.52644288584096,5.4390063118793656e-30,2.0,-63.75,2.7445598364131496,-63.73,10.3118,13.7665,17.248,0.5856,5.7411,4.3327,0
175976,npp,2085,3881,7.4566707611084,16.885534286499,96.2031936645508,3670176,2087,3105,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-12 20:02:19.228938,-76.58903928954909,67.06516084353342,54.610513528312794,2.490249647863166e-31,18.0,67.03,3.1865100272627664,67.06,11.4085,14.6672,17.8252,0.5496,5.7982,4.0982,0
176554,npp,29,1921,5.68190479278564,16.8845500946045,96.2061462402344,3670176,29,1493,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-15 19:06:00.603176,93.83243786645734,6.567680855221449,5.810596268813193,1.8541281648932788e-21,9.0,-6.55,1.0,-6.55,6.1846,8.1948,12.4702,0.9837,5.5481,5.5892,0
176748,npp,2388,1262,3.69592714309692,16.8828468322754,96.2022094726562,3670176,2389,942,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-16 18:47:12.016636,97.87619216162679,39.31129009007739,34.108335428670905,2.9490577418854914e-15,6.0,-39.34,1.4276677814245327,-39.36,8.0429,10.1737,15.2519,0.7923,3.5237,2.9284,0
176948,npp,1658,601,2.29338645935059,16.8847064971924,96.2078323364258,3670176,1658,387,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-17 18:28:19.871500,95.90544166427064,59.094773185140475,49.415929119077134,2.6677209691672303e-08,3.0,-59.11,2.253202848596432,-59.18,9.1627,13.4292,18.0434,0.6003,3.1188,1.3766,0
177163,npp,2930,3430,0.5132490396499629,16.8867816925049,96.2033767700195,3670176,2933,2777,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-18 19:49:55.880272,-77.31277082456106,58.691389581464335,49.137874796963025,3.1353573282990024e-11,16.0,58.1,2.2013981571160284,58.66,11.1276,13.1561,18.8046,0.6127,2.3179,0.3145,0
177358,npp,2260,2801,7.86719465255737,16.8855266571045,96.2049713134766,3670176,2261,2254,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-02-19 19:31:10.843065,-78.79652973039323,39.09357861969287,33.92973405492728,0.00018582558749552857,13.0,39.08,1.4276677814245327,39.06,7.7512,10.2828,13.123,0.7839,6.369,6.1673,0
180151,npp,2466,609,8.08529090881348,16.8847408294678,96.2058410644531,3670176,2469,394,196611,3866787,843,mmr_yangon_27_18,16.88333333,96.20416667,27,18,mmr_yangon,2013-03-05 18:28:39.765306,96.33553959016807,58.92290282244568,49.29512126150147,2.9608867411964606e-07,3.0,-58.92,2.253202848596432,-59.18,9.1627,13.4292,18.0434,0.6003,5.6893,4.8533,0
