gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1054,10.256121635437,16.8467674255371,96.2067718505859,3670176,1399,774,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-13 18:41:41.097960,97.20574144941186,46.71925068570889,40.124409862387054,0.0004478232709720883,5.0,-46.73,1.646109783506203,-47.22,13.6751,16.2098,20.0054,0.9437,11.6796,9.6782,0
102595,npp,651,396,8.27209854125977,16.8423690795898,96.2093658447266,3670176,650,224,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-14 18:22:47.185803,95.70223125907741,63.4194288360139,52.340679764027044,8.727346005609128e-10,2.0,-63.43,2.7445598364131496,-63.7,14.7552,17.3771,19.5477,0.8803,11.979,7.2816,0
102724,npp,1936,3256,11.7648868560791,16.8464374542236,96.2075958251953,3670176,1940,2600,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.62873493629151,53.727462779756856,45.53879571109389,1.6978530876003628e-05,15.0,53.73,1.9513309067639726,53.32,16.3215,18.1835,20.7401,0.8412,12.0071,9.8969,0
102965,npp,514,1937,7.46799039840698,16.8432540893555,96.2088165283203,3670176,514,1508,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-17 19:06:47.852953,97.45844846760842,5.621350910155759,4.9745782926763615,2.0980272056803623e-18,9.0,-5.63,1.0,-6.44,11.2721,15.9467,18.9431,0.9592,6.8177,7.1635,0
103083,npp,2858,1276,9.73990345001221,16.8432941436768,96.2052459716797,3670176,2857,955,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-18 18:47:55.727427,96.94609690480233,38.793767768932774,33.684411738726276,1.1702654140686705e-23,6.0,-38.81,1.357151599901897,-39.34,14.4806,16.9953,19.607,0.9,9.9504,8.7663,0
103202,npp,2114,614,12.8082847595215,16.8465328216553,96.208740234375,3670176,2117,399,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-19 18:29:03.597635,96.3175612579328,58.79294702325201,49.21189526348009,1.1549461573646735e-27,3.0,-58.81,2.253202848596432,-59.13,13.1274,16.8847,19.3047,0.9059,13.4873,11.6035,0
103331,npp,303,3471,11.5423784255981,16.8461055755615,96.2084655761719,3670176,308,2815,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.24471775417372,59.04388598239222,49.39284006203568,6.88751047055949e-26,16.0,59.05,2.3545700244418297,58.73,15.6659,19.145,21.4149,0.799,12.0676,9.2221,0
103686,npp,1239,1497,13.5099859237671,16.8481769561768,96.2101821899414,3670176,1240,1122,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-23 18:54:10.377452,97.75976805059709,29.24861167631363,25.628647839852782,1.1245102522458737e-27,7.0,-29.26,1.184412938166907,-29.88,13.9492,17.4598,19.8265,0.8761,11.9616,11.836,0
104279,npp,2703,1716,7.11186933517456,16.8431873321533,96.2114639282227,3670176,2703,1302,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-04-28 19:00:23.287512,96.70037259861898,18.142544677270923,16.000779364081847,1.4691700878086219e-13,8.0,-18.15,1.0442604737599883,-18.89,11.8595,14.4153,17.775,1.0611,8.3026,7.5466,0
143835,npp,2844,2790,11.1138830184937,16.8462657928467,96.2090225219727,3670176,2844,2245,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.37321366362752,38.68040601270354,33.58820183992708,1.115751560744919e-27,13.0,38.66,1.357151599901897,39.16,15.7321,17.772,19.7738,0.8607,10.3905,9.5658,0
144028,npp,2148,2134,7.80297803878784,16.8469753265381,96.2057952880859,3670176,2148,1697,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-10-15 19:11:37.679967,-79.26887823297656,5.789012207192296,5.1222375006065795,3.2486307470624466e-33,10.0,5.8,1.0,6.35,11.8223,15.2964,18.776,1.0,7.803,7.803,0
144221,npp,1436,1475,5.63298845291138,16.8422508239746,96.2113342285156,3670176,1435,1106,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-10-16 18:52:47.398448,97.27038003101651,30.30816150424845,26.531053332613503,1.5997451837399127e-33,7.0,-30.3,1.184412938166907,-29.88,13.9492,17.4598,19.8265,0.8761,5.311,4.935,0
144831,npp,1284,3013,9.44950771331787,16.8436450958252,96.2054748535156,3670176,1285,2426,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.48210082644009,46.59140564561406,40.01971846321564,1.9389458005363095e-29,14.0,46.6,1.646109783506203,46.89,13.4921,17.2179,20.1146,0.8884,10.5772,8.395,0
145028,npp,592,2354,9.25270748138428,16.8451328277588,96.2064895629883,3670176,592,1901,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.26277328860529,18.25067225904562,16.0935510810286,1.2795950409106063e-24,11.0,18.24,1.0442604737599883,18.68,11.7062,15.2108,18.0679,1.0056,9.5909,9.3048,0
148953,npp,401,3239,14.1296272277832,16.8484573364258,96.2103881835938,3670176,404,2579,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-11-09 19:43:10.509432,-78.22968407578902,53.26619281238894,45.18481213005804,3.667121434634054e-05,15.0,53.27,1.9513309067639726,53.32,16.3215,18.1835,20.7401,0.8412,13.219,11.8862,0
149155,npp,2784,2578,12.2045259475708,16.8479080200195,96.2080230712891,3670176,2786,2085,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.63639730144797,29.56365178453878,25.894713814117196,1.312495097607509e-13,12.0,29.55,1.184412938166907,29.79,13.4235,16.2402,19.531,0.9419,11.8891,11.4953,0
149345,npp,2079,1920,8.53831672668457,16.8457698822021,96.2102127075195,3670176,2079,1492,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-11-11 19:05:33.532973,93.10035113617539,6.6560679990745,5.888552326709064,8.562399801952564e-22,9.0,-6.61,1.0,-6.44,11.2721,15.9467,18.9431,0.9592,7.888,8.1901,0
151221,npp,1978,2361,7.59930849075317,16.842945098877,96.210823059082,3670176,1978,1907,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.05333453767655,18.61408502026076,16.411751219972658,1.422875491373724e-10,11.0,18.63,1.0442604737599883,18.68,11.7062,15.2108,18.0679,1.0056,8.0075,7.6421,0
154213,npp,1897,1700,9.54647445678711,16.8442344665527,96.210319519043,3670176,1897,1288,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-08 18:59:18.959257,96.76097650079345,19.028818053838602,16.77485800536152,1.8309981239604658e-07,8.0,-19.03,1.0442604737599883,-18.89,11.8595,14.4153,17.775,1.0611,10.634,10.13,0
154406,npp,1166,1035,10.9359321594238,16.8459072113037,96.2075119018555,3670176,1165,761,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-09 18:40:26.857741,96.36204523651658,47.32822572581589,40.604562240645656,5.633417600841346e-16,5.0,-47.35,1.646109783506203,-47.22,13.6751,16.2098,20.0054,0.9437,12.0926,10.3197,0
154607,npp,420,377,18.2797088623047,16.8477821350098,96.210090637207,3670176,422,212,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-10 18:21:34.752968,95.79217070578513,63.762513847596146,52.56019870010804,1.0954073430684892e-23,2.0,-63.79,2.7445598364131496,-63.7,14.7552,17.3771,19.5477,0.8803,15.6253,16.091,0
154621,npp,2383,3880,12.7220191955566,16.8482799530029,96.2057723999023,3670176,2389,3107,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.156018824504,67.03843815448677,54.600188555021994,2.0338267564195312e-14,18.0,67.01,3.1865100272627664,67.1,15.9498,20.6864,23.3272,0.7394,12.797,9.4072,0
154819,npp,1709,3236,14.2651834487915,16.8460960388184,96.2054214477539,3670176,1707,2576,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.50404552354695,53.21110467944176,45.14971677542196,8.42753259113993e-23,15.0,53.19,1.9513309067639726,53.32,16.3215,18.1835,20.7401,0.8412,13.2884,12.0003,0
155011,npp,1016,2577,19.7635192871094,16.8481636047363,96.2113265991211,3670176,1016,2083,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.53156842476494,29.537462391711056,25.87522103726356,4.096318568883921e-30,12.0,29.51,1.184412938166907,29.79,13.4235,16.2402,19.531,0.9419,18.2711,18.615,0
155191,npp,307,1918,16.2886695861816,16.8476123809814,96.2111587524414,3670176,307,1490,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-13 19:05:35.484555,99.23452664303753,6.697397151058967,5.925777114125441,6.270364001690671e-34,9.0,-6.73,1.0,-6.44,11.2721,15.9467,18.9431,0.9592,15.6384,15.6244,0
155372,npp,2638,1256,14.4273080825806,16.844030380249,96.2058334350586,3670176,2637,937,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-14 18:46:43.374340,96.86637763290835,39.539231410498004,34.300490483628984,2.0527028565777683e-33,6.0,-39.57,1.4276677814245327,-39.34,14.4806,16.9953,19.607,0.9,13.4977,12.9851,0
155557,npp,1896,594,26.6445693969727,16.8478488922119,96.2085037231445,3670176,1896,381,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-15 18:27:51.266526,96.20391569155012,59.23009141938533,49.51682317134848,3.310858203122376e-31,3.0,-59.27,2.3545700244418297,-59.13,13.1274,16.8847,19.3047,0.9059,19.4415,24.1382,0
155937,npp,2474,2795,15.0041913986206,16.845588684082,96.2094497680664,3670176,2474,2249,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.41770218418985,38.876457359085144,33.75380180279382,5.427693661466756e-28,13.0,38.85,1.4276677814245327,39.16,15.7321,17.772,19.7738,0.8607,13.3578,12.9142,0
156115,npp,1770,2138,6.59103393554688,16.8438911437988,96.2087631225586,3670176,1770,1700,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-18 19:11:50.194675,-78.45928622002234,6.06840206937467,5.3697858300981745,1.081346879182504e-22,10.0,6.03,1.0,6.35,11.8223,15.2964,18.776,1.0,6.591,6.591,0
156294,npp,1049,1477,15.2206258773804,16.8458919525146,96.2084197998047,3670176,1049,1108,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-19 18:52:59.849877,97.137167403082,30.192440217116346,26.43518237307944,6.173939524867347e-16,7.0,-30.21,1.184412938166907,-29.88,13.9492,17.4598,19.8265,0.8761,13.4059,13.3347,0
156479,npp,312,810,10.5200996398926,16.8460464477539,96.2062911987305,3670176,312,598,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-20 18:34:07.739553,96.38641046383023,53.87855572822963,45.64743038424147,1.684822186200223e-08,4.0,-53.91,1.9513309067639726,-53.72,14.7661,17.3112,21.1884,0.8836,11.8162,9.2957,0
156672,npp,1553,3665,19.835657119751,16.8450736999512,96.2065734863281,3670176,1557,2968,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-21 19:55:40.230105,-77.29899556090297,63.13604280352591,52.16158470872609,1.3903568318091973e-11,17.0,63.11,2.7445598364131496,63.2,16.3109,18.9719,22.0934,0.8063,15.6112,15.9929,0
156852,npp,855,3015,10.1437644958496,16.8429679870605,96.2104644775391,3670176,855,2427,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.41176228692808,46.68443386635077,40.09857635862264,0.00028997805117602255,14.0,46.66,1.646109783506203,46.89,13.4921,17.2179,20.1146,0.8884,10.999,9.0118,0
169071,npp,135,150,13.4228439331055,16.8452892303467,96.205192565918,3670176,136,71,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-06 18:15:07.834412,95.2202321165548,67.82180703315461,55.05686552113643,1.820253087620341e-10,1.0,-67.86,3.3166247903554,-67.61,13.6388,16.4196,19.744,0.9316,14.3929,12.5047,0
169262,npp,1444,3009,16.698558807373,16.8484306335449,96.2095336914062,3670176,1446,2423,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.60577698560303,46.488568157263536,39.94316471480099,1.1606472941817386e-08,14.0,46.47,1.646109783506203,46.89,13.4921,17.2179,20.1146,0.8884,14.981,14.8351,0
169440,npp,743,2349,8.90333461761475,16.8454837799072,96.2058486938477,3670176,743,1897,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-08 19:17:58.924201,-78.75783163280516,17.980914671862504,15.859344694981958,2.6942642035218163e-17,11.0,17.97,1.0442604737599883,18.68,11.7062,15.2108,18.0679,1.0056,9.2563,8.9535,0
169621,npp,25,1690,11.801287651062,16.8453502655029,96.2099990844727,3670176,25,1279,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-09 18:59:08.612889,97.35069151726836,19.560054887189633,17.23996871370597,7.151910565998102e-25,8.0,-19.58,1.0442604737599883,-18.89,11.8595,14.4153,17.775,1.0611,12.7932,12.5227,0
169799,npp,2363,1025,11.6514778137207,16.8432788848877,96.2098617553711,3670176,2362,753,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-10 18:40:16.523089,96.68946711830117,47.642632195522694,40.85521095605995,7.2094621015237235e-31,5.0,-47.67,1.646109783506203,-47.22,13.6751,16.2098,20.0054,0.9437,12.5273,10.995,0
169981,npp,1597,365,14.681583404541,16.8436679840088,96.2076721191406,3670176,1595,203,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-11 18:21:22.652017,95.489286211595,63.98844231899425,52.7085315933421,3.9319288806339354e-35,2.0,-64.03,2.7445598364131496,-63.7,14.7552,17.3771,19.5477,0.8803,14.3143,12.9237,0
169993,npp,505,3871,15.9166946411133,16.8479518890381,96.2061614990234,3670176,505,3100,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.4578824277621,66.88246473438585,54.51071153249945,2.1106353917303675e-31,18.0,66.86,3.1865100272627664,67.1,15.9498,20.6864,23.3272,0.7394,13.7996,11.7695,0
170167,npp,2883,3226,14.9156064987183,16.8476314544678,96.2071838378906,3670176,2885,2565,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.16791518842443,52.94656316901159,44.95314220459386,6.0669727993336644e-33,15.0,52.92,1.9513309067639726,53.32,16.3215,18.1835,20.7401,0.8412,13.6217,12.5474,0
170350,npp,2187,2565,10.5025472640991,16.844274520874,96.2045516967773,3670176,2187,2075,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.33207124173695,28.95499190113688,25.377431660951014,7.789543159665673e-33,12.0,28.94,1.184412938166907,29.79,13.4235,16.2402,19.531,0.9419,10.4521,9.8922,0
170531,npp,1474,1906,12.1269769668579,16.8447971343994,96.2068099975586,3670176,1474,1479,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-14 19:05:23.417409,99.94212107415015,7.396122087636799,6.5434826883896555,8.152258234429107e-31,9.0,-7.42,1.0,-6.44,11.2721,15.9467,18.9431,0.9592,11.4767,11.6325,0
170716,npp,747,1244,10.10087299346924,16.8458023071289,96.2055206298828,3670176,746,926,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-15 18:46:31.313754,97.31180612852792,39.993226621091885,34.67621600355705,8.064350839278698e-27,6.0,-40.02,1.4276677814245327,-39.34,14.4806,16.9953,19.607,0.9,10.4673,9.0912,0
170898,npp,20,583,13.6733512878418,16.8446750640869,96.2052459716797,3670176,22,372,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-16 18:27:40.989365,96.7590946301415,59.48998534911428,49.699020663949064,4.074705125989136e-21,3.0,-59.51,2.3545700244418297,-59.13,13.1274,16.8847,19.3047,0.9059,13.9326,12.3872,0
171092,npp,1301,3441,13.5518894195557,16.847993850708,96.2059936523438,3670176,1303,2787,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.77992353763695,58.381828901266374,48.925072236333094,6.375956493078405e-23,16.0,58.36,2.253202848596432,58.73,15.6659,19.145,21.4149,0.799,12.8141,10.8277,0
171453,npp,2994,2130,8.56805229187012,16.844108581543,96.2056121826172,3670176,2994,1693,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-01-19 19:11:45.282464,-74.249057929625,5.634369718710769,4.986117191828912,9.298024897330896e-10,10.0,5.57,1.0,6.35,11.8223,15.2964,18.776,1.0,8.5681,8.5681,0
174421,npp,757,2139,6.89737272262573,16.8463821411133,96.2049102783203,3670176,757,1702,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-04 19:12:05.708046,-78.24396524672521,6.102164483320196,5.399382544997715,0.00020414948439544207,10.0,6.09,1.0,6.35,11.8223,15.2964,18.776,1.0,6.8974,6.8974,0
174612,npp,50,1480,10.2618589401245,16.8439788818359,96.2087936401367,3670176,50,1110,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-05 18:53:17.143939,98.56115785105774,30.03227869614394,26.29656047725904,5.06393285805569e-12,7.0,-30.07,1.184412938166907,-29.88,13.9492,17.4598,19.8265,0.8761,9.2192,8.9903,0
174800,npp,2398,814,11.8735103607178,16.8439922332764,96.2102355957031,3670176,2396,602,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-06 18:34:25.018464,96.42479128591684,53.768183137263534,45.560838540924486,4.774674898314197e-20,4.0,-53.8,1.9513309067639726,-53.72,14.7661,17.3112,21.1884,0.8836,12.5098,10.4916,0
174995,npp,1659,162,15.2303533554077,16.8459930419922,96.2114715576172,3670176,1658,77,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-07 18:15:32.891448,95.1095917288319,67.64113857889024,54.94467354143941,1.0552378114606854e-26,1.0,-67.67,3.1865100272627664,-67.61,13.6388,16.4196,19.744,0.9316,14.9232,14.1886,0
175010,npp,580,3667,18.8494682312012,16.8493518829346,96.2066802978516,3670176,582,2970,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.14501198016895,63.18556451431891,52.18887068899497,1.769909659194135e-18,17.0,63.15,2.7445598364131496,63.2,16.3109,18.9719,22.0934,0.8063,15.2518,15.1977,0
175198,npp,2968,3018,15.6121578216553,16.8449020385742,96.2058792114258,3670176,2968,2429,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.44456585487167,46.79357526188938,40.18178285932281,1.2690229632625758e-25,14.0,46.76,1.646109783506203,46.89,13.4921,17.2179,20.1146,0.8884,14.321,13.8699,0
175388,npp,2282,2360,9.89075756072998,16.845495223999,96.2085800170898,3670176,2282,1906,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-09 19:18:27.468405,-78.90544878333941,18.601316827507965,16.400862719134466,2.030190292032729e-31,11.0,18.57,1.0442604737599883,18.68,11.7062,15.2108,18.0679,1.0056,10.2019,9.9464,0
175577,npp,1580,1702,8.64745807647705,16.8439865112305,96.2102432250977,3670176,1580,1290,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-10 18:59:38.893765,96.34211724843564,18.918135361134652,16.67762283580773,8.954389907988915e-34,8.0,-18.92,1.0442604737599883,-18.89,11.8595,14.4153,17.775,1.0611,9.7731,9.176,0
175772,npp,861,1039,16.7159805297852,16.8471508026123,96.2120208740234,3670176,860,763,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-11 18:40:48.540663,96.57436589563461,47.19093738457395,40.49368033081632,1.0491249691484742e-32,5.0,-47.22,1.646109783506203,-47.22,13.6751,16.2098,20.0054,0.9437,15.6039,15.7741,0
175964,npp,127,380,9.52648735046387,16.8461894989014,96.204833984375,3670176,124,213,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-12 18:21:56.407110,95.49320817255551,63.70107167812781,52.514958481032686,5.373326777467508e-30,2.0,-63.73,2.7445598364131496,-63.7,14.7552,17.3771,19.5477,0.8803,12.436,8.3858,0
175976,npp,2091,3883,8.73721313476562,16.8426704406738,96.2071914672852,3670176,2090,3106,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.40468065372379,67.09928363529706,54.63082911887938,2.4556981123671043e-31,18.0,67.06,3.1865100272627664,67.1,15.9498,20.6864,23.3272,0.7394,11.5465,6.4607,0
176554,npp,35,1923,10.443922996521,16.8444347381592,96.2062835693359,3670176,35,1495,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-15 19:06:02.382411,99.90670328608904,6.409900844115865,5.671116884623835,1.8185996563398834e-21,9.0,-6.44,1.0,-6.44,11.2721,15.9467,18.9431,0.9592,9.7936,10.018,0
176748,npp,2393,1264,4.99778509140015,16.8477344512939,96.2109146118164,3670176,2393,943,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-16 18:47:12.016636,97.51139331375883,39.237216644429076,34.04705747941177,2.87893903443636e-15,6.0,-39.27,1.4276677814245327,-39.34,14.4806,16.9953,19.607,0.9,6.8929,4.4982,0
176948,npp,1663,602,4.65915060043335,16.8489608764648,96.2108917236328,3670176,1668,389,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-17 18:28:19.871500,95.70108643489111,59.073561402571535,49.40110387099931,2.6202965611232443e-08,3.0,-59.09,2.253202848596432,-59.13,13.1274,16.8847,19.3047,0.9059,9.8706,4.2209,0
177163,npp,2936,3432,1.071027278900146,16.8433227539062,96.2084503173828,3670176,2936,2779,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.06790420095821,58.73998690541385,49.17203062532944,3.055551941677541e-11,16.0,58.15,2.2013981571160284,58.73,15.6659,19.145,21.4149,0.799,7.0862,0.8557,0
177358,npp,2266,2803,2.7443516254425,16.84348487854,96.2102966308594,3670176,2266,2256,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.35397134284806,39.171420393613715,33.994174156146066,0.00018332213646629853,13.0,39.16,1.4276677814245327,39.16,15.7321,17.772,19.7738,0.8607,4.7705,2.3621,0
180151,npp,2471,610,9.89027976989746,16.8490905761719,96.2088775634766,3670176,2472,395,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-05 18:28:39.765306,96.13090150856584,58.90079310840963,49.27962922080179,3.0084860713263025e-07,3.0,-58.9,2.253202848596432,-59.13,13.1274,16.8847,19.3047,0.9059,12.1922,8.9599,0
180362,npp,677,3464,12.9457845687866,16.8431529998779,96.2097702026367,3670176,678,2808,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.43836989289541,58.912099205658095,49.292018044091606,5.566336623024058e-05,16.0,58.89,2.253202848596432,58.73,15.6659,19.145,21.4149,0.799,12.5452,10.3434,0
180558,npp,3,2811,9.6290225982666,16.8425998687744,96.2106552124023,3670176,4,2263,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-07 19:31:30.719541,-78.88730561519706,39.463436966682266,34.235653201430765,9.240876823567923e-13,13.0,39.46,1.4276677814245327,39.16,15.7321,17.772,19.7738,0.8607,9.5928,8.2878,0
180755,npp,2384,2154,9.11032104492188,16.8439884185791,96.2098617553711,3670176,2384,1715,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-08 19:12:42.115910,-75.77233059906705,6.991892477494187,6.1854977670086235,3.5164866103736813e-20,10.0,6.96,1.0,6.35,11.8223,15.2964,18.776,1.0,9.1103,9.1103,0
180954,npp,1677,1494,14.8187551498413,16.8432445526123,96.204833984375,3670176,1676,1121,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-09 18:53:53.516977,97.08819838602444,29.418161449276212,25.769797366956713,2.3810289485341385e-26,7.0,-29.4,1.184412938166907,-29.88,13.9492,17.4598,19.8265,0.8761,13.0666,12.9826,0
181155,npp,937,830,17.0764179229736,16.8473510742188,96.2103271484375,3670176,937,620,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-10 18:35:03.138732,96.68731949641095,53.36316558157949,45.25515583627382,6.990047089950973e-31,4.0,-53.37,1.9513309067639726,-53.72,14.7661,17.3112,21.1884,0.8836,15.1761,15.089,0
181350,npp,199,177,14.12144947052,16.8453407287598,96.2092971801758,3670176,200,86,196611,3866787,1276,mmr_yangon_28_27,16.84583333,96.20833333,28,27,mmr_yangon,2013-03-11 18:16:10.982973,95.27441303975625,67.39861174331884,54.79913166881442,4.3844352430621825e-34,1.0,-67.41,3.1865100272627664,-67.61,13.6388,16.4196,19.744,0.9316,14.5752,13.1555,0
