gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1061,1.029526710510254,16.9184474945068,96.2736434936523,3670176,1386,779,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-13 18:41:39.318730,96.8637988962468,46.49324774797541,39.945019441282845,0.00045238106268248785,5.0,-46.51,1.646109783506203,-46.975,1.0295,1.3616,1.7422,0.7451,0.8128,0.7671,0
102595,npp,638,402,1.25383150577545,16.9214363098145,96.2673873901367,3670176,636,229,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-14 18:22:45.406528,95.52460440038668,63.30815605814576,52.26864990695873,9.117451793570011e-10,2.0,-63.31,2.7445598364131496,-63.55,1.2457,1.487,2.3003,0.6823,0.9296,0.8555,0
102724,npp,1924,3262,1.25899720191956,16.9184589385986,96.2672500610352,3670176,1925,2606,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.17887361630635,53.88770403002001,45.65851811083439,1.7785753809839707e-05,15.0,53.89,1.9513309067639726,53.525,1.1348,1.4712,2.0037,0.6896,0.9058,0.8682,0
102965,npp,501,1943,1.427818775177,16.9217338562012,96.2721099853516,3670176,501,1514,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-17 19:06:46.073717,99.89988182592808,5.237590774545129,4.63519166340832,2.2526238496328883e-18,9.0,-5.28,1.0,-6.09,0.7291,1.0146,1.2769,1.0,1.4278,1.4278,0
103083,npp,2845,1283,1.89475917816162,16.9211750030518,96.2739486694336,3670176,2844,960,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-18 18:47:53.948146,96.57112439276462,38.52128096496113,33.45843750198666,1.2607520657229158e-23,6.0,-38.53,1.357151599901897,-39.08,0.9668,1.456,1.9067,0.6968,1.3378,1.3203,0
103202,npp,2101,620,2.30564785003662,16.924560546875,96.2677536010742,3670176,2103,405,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-19 18:29:01.818355,96.10980404135779,58.659793542230325,49.11848931040836,1.2301279596375076e-27,3.0,-58.67,2.253202848596432,-58.96,1.283,1.6442,2.2395,0.617,1.3081,1.4227,0
103331,npp,290,3477,2.33757925033569,16.9234085083008,96.2692108154297,3670176,293,2820,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.74052232665113,59.176091348564455,49.48524563929888,7.427487187726995e-26,16.0,59.18,2.3545700244418297,58.84,1.6371,2.0772,2.5987,0.4884,1.1252,1.1418,0
103448,npp,2673,2822,0.997094392776489,16.9196968078613,96.268310546875,3670176,2675,2273,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.39789119590905,39.87709662716632,34.5826421655437,8.94373061537301e-29,13.0,39.87,1.4276677814245327,39.34,0.933,1.125,1.7771,0.9019,0.925,0.8992,0
103566,npp,1966,2164,1.0345299243927,16.920389175415,96.2740936279297,3670176,1966,1725,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-22 19:12:58.937485,-73.84500737110221,7.591752126726331,6.7165114999626185,1.0190613005757958e-28,10.0,7.54,1.0,6.73,0.7799,1.029,1.374,0.986,1.0201,1.02,0
103686,npp,1227,1503,0.914102375507355,16.9203262329102,96.2708282470703,3670176,1227,1127,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-23 18:54:08.598171,97.12708345771524,28.97625714193493,25.395318160831,1.1697813911369605e-27,7.0,-28.98,1.184412938166907,-29.55,0.9095,1.2054,1.6185,0.8417,0.7686,0.7694,0
103804,npp,487,838,3.29931235313416,16.9230842590332,96.2737655639648,3670176,488,629,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-24 18:35:16.480900,96.54668373215344,53.14522816281336,45.099604433548315,3.243826577785298e-25,4.0,-53.15,1.9513309067639726,-53.53,1.2641,1.7059,2.3124,0.5947,1.8311,1.9622,0
103928,npp,1723,3692,1.61408090591431,16.922384262085,96.2687225341797,3670176,1722,2987,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.87014588266771,63.6129587020231,52.473789386764075,6.830212439450924e-26,17.0,63.63,2.7445598364131496,63.3,1.4605,2.0267,2.7041,0.5006,0.8642,0.808,0
104279,npp,2690,1722,2.1070955991745,16.924280166626,96.2678298950195,3670176,2691,1308,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-04-28 19:00:23.287512,99.06759150706668,17.798823251509187,15.69990542414907,1.443040503159441e-13,8.0,-17.82,1.0442604737599883,-18.53,0.7991,1.1675,1.687,0.869,1.9143,1.8311,0
105564,npp,2471,3260,1.55438935756683,16.9227333068848,96.2681427001953,3670176,2472,2604,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.97423116925498,53.82930131408423,45.61559879237788,0.00023991043421727468,15.0,53.84,1.9513309067639726,53.525,1.1348,1.4712,2.0037,0.6896,1.0572,1.0719,0
143835,npp,2831,2796,1.39942157268524,16.9229049682617,96.2733993530273,3670176,2834,2251,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-10-14 19:30:22.625743,-76.9949694618823,38.912840603569535,33.78101996853808,1.1730433640911231e-27,13.0,38.89,1.4276677814245327,39.34,0.933,1.125,1.7771,0.9019,1.2068,1.2621,0
144028,npp,2136,2140,0.5694125294685359,16.9179534912109,96.2677001953125,3670176,2136,1703,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-10-15 19:11:35.900686,-76.0662006420313,6.149883231918937,5.441299385112511,3.3414049106952156e-33,10.0,6.15,1.0,6.73,0.7799,1.029,1.374,0.986,0.555,0.5614,0
144221,npp,1423,1481,0.682797491550446,16.9205284118652,96.2733535766602,3670176,1422,1110,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-10-16 18:52:45.619166,96.75521956723956,30.03817084759643,26.30044768633807,1.609225987974845e-33,7.0,-30.02,1.184412938166907,-29.55,0.9095,1.2054,1.6185,0.8417,0.5733,0.5747,0
144831,npp,1271,3019,0.526965230703354,16.9187450408936,96.2705383300781,3670176,1271,2430,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.16406649607136,46.78068086314449,40.17009509427264,1.8727649685706808e-29,14.0,46.79,1.646109783506203,47.09,0.9544,1.5335,1.971,0.6616,0.4031,0.3486,0
145028,npp,580,2361,0.467605799436569,16.9174861907959,96.2709884643555,3670176,580,1907,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.39925873566469,18.623979238894886,16.420077903560625,1.2119310059308868e-24,11.0,18.63,1.0442604737599883,18.96,0.8497,1.0248,1.3328,0.99,0.481,0.463,0
148741,npp,2168,388,1.14754843711853,16.9191780090332,96.2699356079102,3670176,2168,219,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-11-08 18:21:30.834134,95.59241613181692,63.59642065670717,52.44444050286325,1.0229107579411608e-07,2.0,-63.58,2.7445598364131496,-63.55,1.2457,1.487,2.3003,0.6823,0.8909,0.783,0
148953,npp,389,3244,0.836905062198639,16.9179000854492,96.2683715820312,3670176,390,2585,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.92021354186264,53.39727209685805,45.28335624718155,3.76776822098217e-05,15.0,53.41,1.9513309067639726,53.525,1.1348,1.4712,2.0037,0.6896,0.6895,0.5771,0
149155,npp,2772,2585,0.640588760375977,16.9198741912842,96.2726058959961,3670176,2772,2089,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.88392429806883,29.88873662646691,26.17280994767658,1.399276140814707e-13,12.0,29.88,1.184412938166907,30.07,0.7795,1.1294,1.5367,0.8983,0.6018,0.5754,0
149345,npp,2067,1927,0.30730405449867204,16.9175186157227,96.2720489501953,3670176,2067,1498,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-11-11 19:05:33.532973,99.06753224312523,6.2034959188075,5.4885206756229925,9.013729395771395e-22,9.0,-6.21,1.0,-6.09,0.7291,1.0146,1.2769,1.0,0.3073,0.3073,0
151221,npp,1965,2366,0.844480276107788,16.9210510253906,96.268928527832,3670176,1965,1912,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.74189128227174,18.90502250349738,16.666144661045028,1.3450810645666942e-10,11.0,18.9,1.0442604737599883,18.96,0.8497,1.0248,1.3328,0.99,0.8419,0.8361,0
154213,npp,1884,1706,0.769568026065826,16.9221038818359,96.2740631103516,3670176,1884,1293,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-08 18:59:17.180020,97.41119722050732,18.665414671485017,16.457178469138995,1.9339544781844918e-07,8.0,-18.7,1.0442604737599883,-18.53,0.7991,1.1675,1.687,0.869,0.6335,0.6688,0
154406,npp,1154,1042,0.910342872142792,16.9209289550781,96.267692565918,3670176,1156,766,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-09 18:40:26.857741,97.0661015893604,47.09546773109366,40.420471703278075,5.913962017510003e-16,5.0,-47.12,1.646109783506203,-46.975,1.0295,1.3616,1.7422,0.7451,0.7404,0.6783,0
154621,npp,2370,3886,2.78707456588745,16.924711227417,96.2692565917969,3670176,2374,3110,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.53615578752827,67.13926407480521,54.66021880013099,2.1270683184921423e-14,18.0,67.11,3.1865100272627664,67.18,1.6577,2.4322,3.2198,0.4171,1.1259,1.1626,0
154819,npp,1696,3242,0.638436496257782,16.9206428527832,96.2716522216797,3670176,1700,2584,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-11 19:43:09.027765,-77.66491293026849,53.382350016416034,45.27840627856974,8.776782377671106e-23,15.0,53.35,1.9513309067639726,53.525,1.1348,1.4712,2.0037,0.6896,0.5878,0.4403,0
155011,npp,1004,2582,0.76482355594635,16.9192314147949,96.268180847168,3670176,1003,2087,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.8902931310888,29.769904021840865,26.074201265505177,4.1911377133942816e-30,12.0,29.74,1.184412938166907,30.07,0.7795,1.1294,1.5367,0.8983,0.7067,0.687,0
155191,npp,295,1924,0.377715587615967,16.919153213501,96.272705078125,3670176,295,1495,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-13 19:05:33.705276,96.14770863864464,6.372095570990903,5.638234204469772,6.337987186225747e-34,9.0,-6.38,1.0,-6.09,0.7291,1.0146,1.2769,1.0,0.3777,0.3777,0
155937,npp,2461,2801,0.925670802593231,16.9217510223389,96.2727279663086,3670176,2460,2254,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-17 19:30:36.987979,-78.02617455141541,39.09898947150201,33.93826795831719,5.301595923517277e-28,13.0,39.08,1.4276677814245327,39.34,0.933,1.125,1.7771,0.9019,0.875,0.8348,0
156115,npp,1757,2144,0.884195983409882,16.9218730926514,96.2721939086914,3670176,1757,1706,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-18 19:11:48.415402,-75.98860117565448,6.429014598420319,5.688614341990679,1.0425644775958944e-22,10.0,6.38,1.0,6.73,0.7799,1.029,1.374,0.986,0.8698,0.8718,0
156294,npp,1037,1483,0.34339666366577104,16.9177856445312,96.2696228027344,3670176,1036,1112,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-19 18:52:58.070595,97.43774286391067,29.88687269105763,26.17400786176024,5.89721891865952e-16,7.0,-29.92,1.184412938166907,-29.55,0.9095,1.2054,1.6185,0.8417,0.2868,0.289,0
156479,npp,299,817,2.31241464614868,16.923791885376,96.2727279663086,3670176,298,605,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-20 18:34:05.960273,96.15032413803003,53.69724284688586,45.512107424952525,1.594760784335882e-08,4.0,-53.72,1.9513309067639726,-53.53,1.2641,1.7059,2.3124,0.5947,1.3254,1.3753,0
156672,npp,1540,3671,0.541988790035248,16.9181461334229,96.2735748291016,3670176,1542,2972,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.0908421765987,63.247418763243424,52.23432984175219,1.330229793152526e-11,17.0,63.23,2.7445598364131496,63.3,1.4605,2.0267,2.7041,0.5006,0.4736,0.2713,0
156852,npp,842,3020,0.671880543231964,16.9195938110352,96.2703857421875,3670176,841,2431,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2012-12-22 19:36:51.676554,-78.1000646857143,46.84865611081808,40.22901080222856,0.0002840966829294667,14.0,46.83,1.646109783506203,47.09,0.9544,1.5335,1.971,0.6616,0.4912,0.4445,0
169440,npp,730,2355,1.3143025636673,16.9225883483887,96.2708053588867,3670176,730,1902,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.46426541490813,18.32956770825175,16.16448378443649,2.8050901552758263e-17,11.0,18.3,1.0442604737599883,18.96,0.8497,1.0248,1.3328,0.99,1.2918,1.3012,0
169621,npp,12,1696,1.83253335952759,16.9235363006592,96.2735977172852,3670176,12,1284,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-09 18:59:06.833609,96.50380872917498,19.245421855731163,16.96515400983004,7.390385591724333e-25,8.0,-19.25,1.0442604737599883,-18.53,0.7991,1.1675,1.687,0.869,1.6514,1.5925,0
169799,npp,2350,1031,0.795114099979401,16.9219245910645,96.2700424194336,3670176,2349,758,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-10 18:40:14.743809,96.40402225047576,47.45732942528413,40.709127453344955,7.361046548456188e-31,5.0,-47.48,1.646109783506203,-46.975,1.0295,1.3616,1.7422,0.7451,0.6704,0.5925,0
169981,npp,1584,372,1.24112188816071,16.9213180541992,96.2728652954102,3670176,1589,208,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-11 18:21:20.872737,95.31224428398573,63.86025998010522,52.62648983415376,3.969452628624016e-35,2.0,-63.89,2.7445598364131496,-63.55,1.2457,1.487,2.3003,0.6823,0.925,0.8468,0
169993,npp,492,3876,1.97328758239746,16.9206981658936,96.270393371582,3670176,490,3102,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.26807006383144,66.97150686128477,54.56418303205836,2.1760645216961845e-31,18.0,66.94,3.1865100272627664,67.18,1.6577,2.4322,3.2198,0.4171,0.8705,0.8231,0
170167,npp,2870,3232,2.95114135742188,16.9219856262207,96.2725601196289,3670176,2871,2571,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.89752826605726,53.10313069958488,45.07122613831121,5.7985742437186096e-33,15.0,53.08,1.9513309067639726,53.525,1.1348,1.4712,2.0037,0.6896,1.773,2.0352,0
170350,npp,2174,2571,1.1674108505249,16.9208602905273,96.2699890136719,3670176,2173,2079,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.74385505848369,29.25845370744569,25.637538548384434,7.850294211873029e-33,12.0,29.22,1.184412938166907,30.07,0.7795,1.1294,1.5367,0.8983,1.0466,1.0487,0
170531,npp,1461,1912,1.2769193649292,16.9229125976562,96.2694549560547,3670176,1461,1484,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-14 19:05:21.638128,97.66010479549705,7.062677760070273,6.248830021286566,8.123195690776487e-31,9.0,-7.08,1.0,-6.09,0.7291,1.0146,1.2769,1.0,1.2769,1.2769,0
170716,npp,734,1251,2.06710803508759,16.9237594604492,96.2728042602539,3670176,733,932,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-15 18:46:29.534517,96.95381632824305,39.73385297738308,34.46229584796592,7.912957090954822e-27,6.0,-39.76,1.4276677814245327,-39.08,0.9668,1.456,1.9067,0.6968,1.4426,1.4404,0
171092,npp,1288,3447,1.63059067726135,16.9213371276855,96.2732086181641,3670176,1288,2792,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.5438332181789,58.51693827464248,49.02059559242515,6.270154424027652e-23,16.0,58.5,2.253202848596432,58.84,1.6371,2.0772,2.5987,0.4884,0.8164,0.7964,0
171453,npp,2981,2136,0.983817219734192,16.921802520752,96.2687606811523,3670176,2981,1699,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-01-19 19:11:43.503185,-71.82876349884883,6.012511889232702,5.320508276001161,9.005432621580724e-10,10.0,5.91,1.0,6.73,0.7799,1.029,1.374,0.986,0.9694,0.97,0
174421,npp,744,2145,1.37404048442841,16.9239654541016,96.2681045532227,3670176,744,1708,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-04 19:12:03.928766,-75.76594085879151,6.462393785599627,5.717854220375853,0.00020586065163290105,10.0,6.44,1.0,6.73,0.7799,1.029,1.374,0.986,1.3596,1.3548,0
174612,npp,37,1486,1.61845314502716,16.9224872589111,96.27099609375,3670176,38,1114,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-05 18:53:15.364665,98.05775926204308,29.75509918045097,26.05962055661167,5.248184231796816e-12,7.0,-29.78,1.184412938166907,-29.55,0.9095,1.2054,1.6185,0.8417,1.3633,1.3622,0
174800,npp,2386,821,1.26411426067352,16.9198684692383,96.2701568603516,3670176,2388,610,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-06 18:34:25.018464,97.00870723999512,53.57644603912337,45.41742289811949,4.9454702383515143e-20,4.0,-53.61,1.9513309067639726,-53.53,1.2641,1.7059,2.3124,0.5947,0.7882,0.7518,0
174995,npp,1647,168,0.939501702785492,16.9173278808594,96.2735748291016,3670176,1644,81,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-07 18:15:31.112213,95.1930860884284,67.52337564759644,54.87563820319746,1.0901017063823869e-26,1.0,-67.56,3.1865100272627664,-67.49,1.8273,2.1822,2.6412,0.4649,0.6246,0.4368,0
175010,npp,567,3673,2.1375777721405,16.9215469360352,96.2733154296875,3670176,568,2974,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.93317733807793,63.29650984312766,52.2612683324432,1.8531395268240127e-18,17.0,63.27,2.7445598364131496,63.3,1.4605,2.0267,2.7041,0.5006,1.055,1.0701,0
175198,npp,2955,3024,0.954428434371948,16.920280456543,96.2716522216797,3670176,2954,2433,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.131715569847,46.98464682683874,40.33338619732853,1.3245140236977662e-25,14.0,46.96,1.646109783506203,47.09,0.9544,1.5335,1.971,0.6616,0.6628,0.6315,0
175388,npp,2269,2366,1.0228539109230042,16.9223079681396,96.2744598388672,3670176,2269,1912,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-09 19:18:25.689171,-78.05335350217347,18.938132289074723,16.69539576683369,2.105034499447885e-31,11.0,18.9,1.0442604737599883,18.96,0.8497,1.0248,1.3328,0.99,1.0127,1.0127,0
175772,npp,849,1046,1.5800039768219,16.922082901001,96.2719879150391,3670176,851,768,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-11 18:40:48.540663,97.28164681410593,46.959774790460344,40.31069109637029,1.064389817635199e-32,5.0,-46.99,1.646109783506203,-46.975,1.0295,1.3616,1.7422,0.7451,1.1473,1.1773,0
175964,npp,115,388,1.50079429149628,16.9225845336914,96.2710189819336,3670176,118,219,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-12 18:21:56.407110,95.92676039488929,63.54404121968178,52.413602543763304,5.382740904107463e-30,2.0,-63.58,2.7445598364131496,-63.55,1.2457,1.487,2.3003,0.6823,1.0196,1.024,0
175976,npp,2077,3888,1.5497807264328,16.9216060638428,96.2700881958008,3670176,2075,3109,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.24225731089747,67.18073669756896,54.6794804130682,2.532486812603899e-31,18.0,67.15,3.1865100272627664,67.18,1.6577,2.4322,3.2198,0.4171,0.7376,0.6465,0
176554,npp,22,1929,1.014279842376709,16.9223804473877,96.2694778442383,3670176,22,1501,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-15 19:06:00.603176,97.2445380663496,6.073446600826527,5.37370644011919,1.807499388632169e-21,9.0,-6.09,1.0,-6.09,0.7291,1.0146,1.2769,1.0,1.0143,1.0143,0
176748,npp,2381,1270,0.859034657478333,16.920051574707,96.269660949707,3670176,2380,949,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-16 18:47:10.237401,97.0711372276512,39.01681115905353,33.8647124761868,2.830118020777693e-15,6.0,-39.04,1.4276677814245327,-39.08,0.9668,1.456,1.9067,0.6968,0.5964,0.5986,0
176948,npp,1652,609,0.665059030056,16.9203605651855,96.2710723876953,3670176,1654,394,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-17 18:28:19.871500,96.1680979280248,58.906526180254964,49.28419703427991,2.5490302020225554e-08,3.0,-58.92,2.253202848596432,-58.96,1.283,1.6442,2.2395,0.617,0.58,0.4104,0
177163,npp,2923,3437,1.64329600334167,16.9180946350098,96.2682342529297,3670176,2922,2784,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-18 19:49:54.100993,-77.19590723510211,58.860236330969585,49.25653602261767,2.99980801365137e-11,16.0,58.26,2.253202848596432,58.84,1.6371,2.0772,2.5987,0.4884,0.822,0.8026,0
177358,npp,2253,2808,1.16619634628296,16.9212112426758,96.2674713134766,3670176,2252,2261,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.62964709563481,39.373494068552205,34.16140719888971,0.0001805935991855455,13.0,39.34,1.4276677814245327,39.34,0.933,1.125,1.7771,0.9019,1.0434,1.0517,0
180151,npp,2459,616,1.44213056564331,16.9204444885254,96.2681350708008,3670176,2458,401,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-05 18:28:37.986027,95.88458857059659,58.765785487614956,49.185102078028216,3.106694453009605e-07,3.0,-58.76,2.253202848596432,-58.96,1.283,1.6442,2.2395,0.617,0.9249,0.8899,0
180362,npp,663,3469,2.68539881706238,16.9230937957764,96.2724685668945,3670176,664,2812,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.2404803941493,59.02604803974337,49.37199046337903,5.6511167586487366e-05,16.0,59.0,2.3545700244418297,58.84,1.6371,2.0772,2.5987,0.4884,1.2729,1.3116,0
180557,npp,3062,2816,1.16968584060669,16.9202671051025,96.2680892944336,3670176,3062,2268,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.5054899326855,39.647802715728815,34.388092345666664,9.608255120167265e-13,13.0,39.64,1.4276677814245327,39.34,0.933,1.125,1.7771,0.9019,1.0459,1.0549,0
180755,npp,2371,2161,1.41500508785248,16.922248840332,96.2737045288086,3670176,2371,1722,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.86384052945223,7.366012835454913,6.51608109566968,3.6976265812695796e-20,10.0,7.36,1.0,6.73,0.7799,1.029,1.374,0.986,1.4006,1.3952,0
180954,npp,1664,1500,1.078309416770935,16.9219837188721,96.2674865722656,3670176,1666,1126,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-09 18:53:51.737742,96.56091986521628,29.14219574941218,25.533520216661408,2.4982602967001267e-26,7.0,-29.12,1.184412938166907,-29.55,0.9095,1.2054,1.6185,0.8417,0.9072,0.9076,0
181155,npp,925,836,0.949864983558655,16.9196605682373,96.2704086303711,3670176,923,627,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-10 18:35:01.359504,96.40498180424544,53.200691475058385,45.13330185456126,7.276746984412175e-31,4.0,-53.21,1.9513309067639726,-53.53,1.2641,1.7059,2.3124,0.5947,0.6271,0.5649,0
181350,npp,186,184,2.0538481473922703,16.9228019714355,96.2739410400391,3670176,185,90,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-11 18:16:09.203694,95.38813986302426,67.27535205713984,54.72638118918352,4.533995003941944e-34,1.0,-67.29,3.1865100272627664,-67.49,1.8273,2.1822,2.6412,0.4649,0.9743,0.9549,0
181363,npp,2177,3686,1.61345541477203,16.9196071624756,96.2679977416992,3670176,2181,2983,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-11 19:56:35.583173,-77.1190150981096,63.5485130665635,52.42168003294411,3.762947291674009e-30,17.0,63.51,2.7445598364131496,63.3,1.4605,2.0267,2.7041,0.5006,0.864,0.8077,0
181566,npp,1509,3038,0.801819384098053,16.9178867340088,96.2696762084961,3670176,1510,2443,196611,3866787,427,mmr_yangon_43_9,16.92083333,96.27083333,43,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.40343942849485,47.42709827037927,40.68162099165425,4.0986168893709084e-31,14.0,47.41,1.646109783506203,47.09,0.9544,1.5335,1.971,0.6616,0.5701,0.5305,0
