gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1063,0.548817574977875,16.9101142883301,96.2864456176758,3670176,1387,781,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-13 18:41:39.318730,96.80862883293055,46.42928315444936,39.89416216661169,0.0004541079177215966,5.0,-46.44,1.646109783506203,-46.89,0.5002,0.6838,0.9487,0.6785,0.3819,0.3724,0
102595,npp,639,405,0.612085431814194,16.9126396179199,96.2874908447266,3670176,636,230,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-14 18:22:45.406528,95.49533755350281,63.251154782183335,52.23159090459697,9.322550407135073e-10,2.0,-63.25,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.3954,0.3549,0
102724,npp,1924,3265,0.578598588705063,16.9142456054688,96.2883605957031,3670176,1926,2609,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.1730079038586,53.96891736630189,45.719118301515415,1.815510702267353e-05,15.0,53.97,1.9513309067639726,53.59,0.5457,0.7454,0.9571,0.6225,0.3785,0.3602,0
102965,npp,502,1945,0.499195277690887,16.913028717041,96.2848587036133,3670176,502,1516,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-17 19:06:46.073717,99.28155740806912,5.122356388270382,4.533270658078427,2.2760536412997174e-18,9.0,-5.16,1.0,-5.92,0.3371,0.464,0.6471,1.0,0.4992,0.4992,0
103083,npp,2846,1285,0.6128494739532471,16.9125804901123,96.2871246337891,3670176,2845,963,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-18 18:47:53.948146,96.49539514375458,38.44201078543626,33.39261930053007,1.269818075472937e-23,6.0,-38.45,1.357151599901897,-38.97,0.3507,0.5764,0.8786,0.805,0.4908,0.4933,0
103202,npp,2102,623,0.26859222352504697,16.9153156280518,96.2883453369141,3670176,2103,407,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-19 18:29:01.818355,96.07390124951164,58.59051499020382,49.0697292380422,1.2385668312944067e-27,3.0,-58.6,2.253202848596432,-58.95,0.5451,0.9272,1.2613,0.5004,0.1717,0.1344,0
103331,npp,291,3480,0.701601386070251,16.9125022888184,96.2882995605469,3670176,293,2822,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.69578337083023,59.242841523937116,49.53183157986752,7.482435793617635e-26,16.0,59.25,2.3545700244418297,58.9,0.6055,0.8193,1.2054,0.5663,0.414,0.3973,0
103448,npp,2674,2825,0.625827193260193,16.9093456268311,96.2872924804688,3670176,2675,2275,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.31966482020282,39.98994618488407,34.67574014988215,8.962315699213982e-29,13.0,39.98,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.5777,0.6264,0
103566,npp,1967,2166,0.419036686420441,16.9114856719971,96.286865234375,3670176,1967,1727,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-22 19:12:58.937485,-73.51202681191444,7.714220628100016,6.82471870996838,1.0155119226310123e-28,10.0,7.65,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.5017,0.5099,0
103686,npp,1228,1506,0.353504493832588,16.9107723236084,96.2907028198242,3670176,1228,1129,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-23 18:54:08.598171,97.01961029227729,28.836111106421473,25.275151996725636,1.1601500683631897e-27,7.0,-28.84,1.184412938166907,-29.38,0.3164,0.5309,0.7481,0.874,0.3142,0.309,0
103804,npp,488,840,0.646430909633636,16.9147720336914,96.2867202758789,3670176,488,632,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-24 18:35:16.480900,96.50239130292262,53.09185860096971,45.05944911805215,3.211186683227631e-25,4.0,-53.1,1.9513309067639726,-53.45,0.4772,0.7285,0.971,0.6369,0.4219,0.4117,0
103928,npp,1724,3695,0.521021068096161,16.9110813140869,96.287971496582,3670176,1722,2989,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.83033942690803,63.67081914509232,52.51114199406943,6.748317162581951e-26,17.0,63.69,2.7445598364131496,63.36,0.5349,0.8487,1.4426,0.5467,0.3446,0.2848,0
104279,npp,2691,1725,0.5117059946060181,16.9144477844238,96.2879867553711,3670176,2691,1310,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-04-28 19:00:23.287512,98.89176982296648,17.6339818419252,15.55556455379945,1.4106745250456607e-13,8.0,-17.65,1.0442604737599883,-18.395,0.3747,0.5264,0.6914,0.8814,0.4499,0.451,0
105564,npp,2472,3263,0.606455534696579,16.9117794036865,96.2877044677734,3670176,2472,2606,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.92196488192437,53.91055774937592,45.676270141728395,0.00023693089849368985,15.0,53.92,1.9513309067639726,53.59,0.5457,0.7454,0.9571,0.6225,0.3928,0.3775,0
143835,npp,2832,2798,0.249529153108597,16.9138412475586,96.285285949707,3670176,2834,2253,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-10-14 19:30:22.625743,-76.92251966507995,38.98936064253172,33.84441938620787,1.181739494784578e-27,13.0,38.97,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.3141,0.2498,0
144028,npp,2136,2143,0.292997926473618,16.9146060943604,96.2885284423828,3670176,2136,1705,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-10-15 19:11:35.900686,-76.18395480934016,6.323046419864933,5.594377037434376,3.368928538095654e-33,10.0,6.32,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.3757,0.3566,0
144221,npp,1424,1483,0.30495132505893696,16.9118480682373,96.2865524291992,3670176,1426,1113,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-10-16 18:52:45.619166,96.65047661533228,29.945171285903907,26.22094775357899,1.6111369400250026e-33,7.0,-29.92,1.184412938166907,-29.38,0.3164,0.5309,0.7481,0.874,0.2732,0.2665,0
144831,npp,1271,3022,0.1990760862827301,16.9147815704346,96.291145324707,3670176,1272,2432,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.15969956633992,46.87771556230441,40.2470436032562,1.8575423741742293e-29,14.0,46.89,1.646109783506203,47.15,0.441,0.6391,0.9444,0.7259,0.1966,0.1445,0
145028,npp,580,2363,0.309281975030899,16.9150943756104,96.2852478027344,3670176,580,1910,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.39335335838277,18.734081056543275,16.51635052457077,1.2004809984473239e-24,11.0,18.74,1.0442604737599883,19.12,0.3302,0.4728,0.5823,0.9812,0.3073,0.3035,0
148741,npp,2169,391,0.30973707139492,16.9102458953857,96.290397644043,3670176,2169,220,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-11-08 18:21:30.834134,95.56322570489063,63.53904491830437,52.40736946449278,1.0436829897110577e-07,2.0,-63.52,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.2853,0.1796,0
148953,npp,389,3247,0.480952531099319,16.9137592315674,96.2890853881836,3670176,390,2588,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.91505513002197,53.47811646676622,45.343974195429254,3.805183838668976e-05,15.0,53.49,1.9513309067639726,53.59,0.5457,0.7454,0.9571,0.6225,0.3285,0.2994,0
149155,npp,2773,2587,0.1741651147603989,16.910665512085,96.2854080200195,3670176,2773,2091,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.77508549897323,29.983092395483812,26.253481811143814,1.417861701191512e-13,12.0,29.98,1.184412938166907,30.21,0.3322,0.4421,0.5701,1.0494,0.2377,0.1828,0
149345,npp,2067,1929,0.19782103598117828,16.9153785705566,96.2859573364258,3670176,2067,1501,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-11-11 19:05:33.532973,99.07135379951191,6.087506828390667,5.385984791423343,9.121978762931401e-22,9.0,-6.09,1.0,-5.92,0.3371,0.464,0.6471,1.0,0.1978,0.1978,0
151221,npp,1966,2369,0.15220070630311971,16.91064453125,96.2891464233398,3670176,1966,1914,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.57475256363104,19.07180862684591,16.81192177782108,1.3166729478557867e-10,11.0,19.07,1.0442604737599883,19.12,0.3302,0.4728,0.5823,0.9812,0.1569,0.1493,0
154406,npp,1155,1045,0.14362441934645181,16.9115772247314,96.2877655029297,3670176,1156,768,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-09 18:40:26.857741,97.01324610585813,46.998677911370336,40.343830966346324,6.037508519453382e-16,5.0,-47.02,1.646109783506203,-46.89,0.5002,0.6838,0.9487,0.6785,0.1358,0.0974,0
154607,npp,409,386,0.193698838353157,16.9102573394775,96.2873992919922,3670176,409,218,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-10 18:21:32.973688,95.54839865298662,63.59628716595988,52.4531996263548,1.1550286858257563e-23,2.0,-63.62,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.243,0.1123,0
154819,npp,1697,3245,0.440716713666916,16.9135780334473,96.2848129272461,3670176,1700,2587,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-11 19:43:10.807045,-78.05455907594889,53.45084018887386,45.32970854094864,8.883433687998472e-23,15.0,53.43,1.9513309067639726,53.59,0.5457,0.7454,0.9571,0.6225,0.3078,0.2743,0
155191,npp,296,1926,0.19147330522537231,16.9104270935059,96.2854995727539,3670176,296,1498,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-13 19:05:33.705276,95.57216087670417,6.260686933593493,5.539742591607902,6.363684782828442e-34,9.0,-6.26,1.0,-5.92,0.3371,0.464,0.6471,1.0,0.1915,0.1915,0
155557,npp,1885,603,0.440491080284119,16.9098491668701,96.2862319946289,3670176,1883,389,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-15 18:27:49.487252,95.92199556171269,59.03457109391921,49.380409572161255,3.224814300163481e-31,3.0,-59.06,2.253202848596432,-58.95,0.5451,0.9272,1.2613,0.5004,0.2479,0.2204,0
155937,npp,2462,2803,0.1846785321831703,16.912670135498,96.28466796875,3670176,2461,2257,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.95144097039932,39.174901669443685,34.00111904894636,5.262977358781095e-28,13.0,39.16,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.2687,0.1849,0
156115,npp,1758,2146,0.1920194998383522,16.912992477417,96.284912109375,3670176,1758,1708,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-18 19:11:48.415402,-75.55717890586669,6.54998437727089,5.795551806364979,1.0310292959692643e-22,10.0,6.49,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.2747,0.2337,0
156672,npp,1540,3673,0.21515808254480362,16.9151878356934,96.2872085571289,3670176,1542,2974,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.08712626821458,63.28566030994513,52.259203494528776,1.3113623199032415e-11,17.0,63.27,2.7445598364131496,63.36,0.5349,0.8487,1.4426,0.5467,0.2331,0.1176,0
156852,npp,843,3023,0.244554564356804,16.9089412689209,96.2896118164062,3670176,842,2432,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2012-12-22 19:36:51.676554,-78.0381289054677,46.946085470761496,40.30624954329262,0.0002808061226515495,14.0,46.92,1.646109783506203,47.15,0.441,0.6391,0.9444,0.7259,0.2243,0.1775,0
169262,npp,1432,3017,0.244253911077976,16.9143619537354,96.2866973876953,3670176,1432,2428,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.22535009689672,46.742111746786165,40.144688390163104,1.2268884452029348e-08,14.0,46.73,1.646109783506203,47.15,0.441,0.6391,0.9444,0.7259,0.2241,0.1773,0
169440,npp,731,2358,0.23550046235323,16.9122562408447,96.2908782958984,3670176,731,1904,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-08 19:17:57.144922,-79.28602944032585,18.495579913430035,16.309715618169474,2.8652459868047324e-17,11.0,18.46,1.0442604737599883,19.12,0.3302,0.4728,0.5823,0.9812,0.2367,0.2311,0
169981,npp,1586,375,0.30743528902530703,16.9120960235596,96.2882690429688,3670176,1589,209,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-11 18:21:22.652017,95.89094810182966,63.79236462028373,52.582632837801455,3.980154826314098e-35,2.0,-63.83,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.2844,0.1783,0
169993,npp,493,3879,0.520701557397842,16.9093132019043,96.2895660400391,3670176,491,3104,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.23241217710431,67.02244098620096,54.59458697941667,2.2003921309370325e-31,18.0,66.99,3.1865100272627664,67.23,0.7485,1.0595,1.6953,0.4379,0.2949,0.228,0
170716,npp,735,1253,0.29587064683437303,16.9153499603271,96.2854385375977,3670176,734,934,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-15 18:46:29.534517,96.88339045821904,39.659425072899005,34.400832095822125,7.840266743992225e-27,6.0,-39.68,1.4276677814245327,-38.97,0.3507,0.5764,0.8786,0.805,0.2675,0.2382,0
170898,npp,8,592,0.260881677269936,16.9140338897705,96.2860107421875,3670176,8,379,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-16 18:27:39.210130,96.88106409424654,59.27562347333056,49.54992468434362,3.8949656135963264e-21,3.0,-59.31,2.3545700244418297,-58.95,0.5451,0.9272,1.2613,0.5004,0.181,0.1305,0
171092,npp,1289,3449,0.449293345212936,16.9116077423096,96.2856140136719,3670176,1289,2795,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.49919066794368,58.56332179023582,49.05328465525714,6.19449100248763e-23,16.0,58.54,2.253202848596432,58.9,0.6055,0.8193,1.2054,0.5663,0.2997,0.2544,0
171271,npp,616,2795,0.466486811637878,16.9110641479492,96.2899475097656,3670176,616,2249,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-18 19:30:30.273054,-78.51132854884366,38.87707270304582,33.75331579130344,8.327685276394753e-17,13.0,38.85,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.466,0.4669,0
171453,npp,2982,2139,0.14700260199606419,16.9118251800537,96.2884063720703,3670176,2982,1701,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-01-19 19:11:43.503185,-71.53587506606782,6.193686920902427,5.480697076807599,8.801885683822956e-10,10.0,6.09,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.2297,0.1789,0
174421,npp,745,2148,0.25377334654331196,16.9139614105225,96.2877883911133,3670176,745,1710,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-04 19:12:03.928766,-75.3844452749849,6.641278542737847,5.8759768448291165,0.00020715811201841398,10.0,6.61,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.3365,0.3088,0
174612,npp,38,1488,0.251098111271858,16.9137706756592,96.2841110229492,3670176,38,1116,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-05 18:53:15.364665,97.95582830405003,29.661068827641916,25.97917376768382,5.330946963986196e-12,7.0,-29.69,1.184412938166907,-29.38,0.3164,0.5309,0.7481,0.874,0.2278,0.2195,0
174800,npp,2387,824,0.298249796032906,16.9106178283691,96.2903900146484,3670176,2389,613,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-06 18:34:25.018464,96.96739075404031,53.49561365342362,45.356875944705536,5.0426007116339016e-20,4.0,-53.53,1.9513309067639726,-53.45,0.4772,0.7285,0.971,0.6369,0.2435,0.19,0
174995,npp,1648,170,1.22542095184326,16.9091815948486,96.2875366210938,3670176,1653,83,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-07 18:15:31.112213,95.16661898996291,67.48935940496077,54.85562201159463,1.1009096896170457e-26,1.0,-67.53,3.1865100272627664,-67.46,0.6489,1.1413,1.5102,0.4065,0.4903,0.4981,0
175010,npp,568,3675,0.306593134999275,16.9118976593018,96.2854080200195,3670176,568,2975,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.89525329758358,63.334932285589396,52.28623054898409,1.877602588121071e-18,17.0,63.3,2.7445598364131496,63.36,0.5349,0.8487,1.4426,0.5467,0.2664,0.1676,0
175198,npp,2956,3026,0.412831276655197,16.9109287261963,96.2840576171875,3670176,2955,2435,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-08 19:37:12.481124,-78.07121940451104,47.049750576765994,40.38494905443178,1.3375376045613187e-25,14.0,47.02,1.646109783506203,47.15,0.441,0.6391,0.9444,0.7259,0.3265,0.2997,0
175388,npp,2270,2368,0.276865154504776,16.9131202697754,96.2875137329102,3670176,2270,1914,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.88853817668614,19.050369248987256,16.793496056660018,2.117388423713865e-31,11.0,19.01,1.0442604737599883,19.12,0.3302,0.4728,0.5823,0.9812,0.2763,0.2717,0
175772,npp,850,1048,0.423500835895538,16.9136028289795,96.2850112915039,3670176,852,770,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-11 18:40:48.540663,97.2272550974479,46.895297399389904,40.259597836181314,1.0613183254259642e-32,5.0,-46.93,1.646109783506203,-46.89,0.5002,0.6838,0.9487,0.6785,0.3058,0.2873,0
175964,npp,116,390,0.816379964351654,16.91432762146,96.2843627929688,3670176,118,220,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-12 18:21:56.407110,95.89587064883543,63.505802546052536,52.38887186339428,5.3444774500485374e-30,2.0,-63.54,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.4699,0.4734,0
175976,npp,2078,3891,0.769757032394409,16.9100952148438,96.2895278930664,3670176,2075,3111,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.20652333032676,67.23192052843169,54.709852738604795,2.526338166929664e-31,18.0,67.2,3.1865100272627664,67.23,0.7485,1.0595,1.6953,0.4379,0.373,0.3371,0
176554,npp,23,1932,0.259769916534424,16.9125556945801,96.2892150878906,3670176,23,1503,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-15 19:06:00.603176,96.63695709585609,5.90295566315471,5.222976332488928,1.774697674404311e-21,9.0,-5.92,1.0,-5.92,0.3371,0.464,0.6471,1.0,0.2598,0.2598,0
176748,npp,2382,1273,0.35230815410614,16.9097557067871,96.288818359375,3670176,2381,951,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-16 18:47:10.237401,96.98894631472746,38.9038123522676,33.77110162350114,2.7699409260676282e-15,6.0,-38.93,1.357151599901897,-38.97,0.3507,0.5764,0.8786,0.805,0.2989,0.2836,0
177163,npp,2923,3440,12.7847537994385,16.9137153625488,96.2889862060547,3670176,2922,2786,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.19079566604681,58.92818324923411,49.30416704542466,2.937055317261051e-11,16.0,58.33,2.253202848596432,58.9,0.6055,0.8193,1.2054,0.5663,5.7744,7.2397,0
177358,npp,2254,2811,0.351192787289619,16.9108257293701,96.2862014770508,3670176,2253,2263,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.55234842824927,39.48667163646801,34.25497413612799,0.00017807888367414262,13.0,39.46,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.3853,0.3515,0
180151,npp,2460,619,0.664541661739349,16.9112205505371,96.288818359375,3670176,2459,403,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-05 18:28:37.986027,95.84858380015046,58.69661062281004,49.13650328553195,3.181006376742928e-07,3.0,-58.69,2.253202848596432,-58.95,0.5451,0.9272,1.2613,0.5004,0.3474,0.3325,0
180362,npp,664,3471,0.482963860034943,16.913610458374,96.2845993041992,3670176,664,2815,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.19808096618485,59.07068998640121,49.40321259085317,5.6920812564217515e-05,16.0,59.05,2.3545700244418297,58.9,0.6055,0.8193,1.2054,0.5663,0.3211,0.2735,0
180557,npp,3063,2819,0.5402834117412569,16.9098834991455,96.286994934082,3670176,3063,2270,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.42963610961009,39.7613269755681,34.48182802720486,9.814961898495908e-13,13.0,39.76,1.4276677814245327,39.42,0.35,0.4635,0.7129,1.001,0.5177,0.5408,0
180755,npp,2372,2163,0.240800149738789,16.9133644104004,96.2864990234375,3670176,2372,1724,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-08 19:12:42.115910,-81.39475258308262,7.4817064360553225,6.618298993071432,3.7425724890588314e-20,10.0,7.48,1.0,6.9,0.2652,0.3813,0.5442,1.2169,0.3235,0.293,0
180954,npp,1665,1504,0.349743708968163,16.9143104553223,96.2869644165039,3670176,1666,1128,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-09 18:53:53.516977,98.3851479085374,28.93953630973175,25.35977081193111,2.5306128060448815e-26,7.0,-28.93,1.184412938166907,-29.38,0.3164,0.5309,0.7481,0.874,0.311,0.3057,0
181155,npp,926,839,0.337159261107445,16.9105854034424,96.2903060913086,3670176,924,630,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-10 18:35:01.359504,96.36248477380423,53.12059280837064,45.073077996237096,7.328156255262177e-31,4.0,-53.13,1.9513309067639726,-53.45,0.4772,0.7285,0.971,0.6369,0.2634,0.2147,0
181350,npp,187,186,0.733677208423615,16.9146747589111,96.2876510620117,3670176,186,91,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-11 18:16:09.203694,95.36155068385366,67.24154401396264,54.706354599734546,4.533920353271455e-34,1.0,-67.25,3.1865100272627664,-67.46,0.6489,1.1413,1.5102,0.4065,0.336,0.2982,0
181363,npp,2177,3689,0.949225783348083,16.9150886535645,96.2888488769531,3670176,2181,2985,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-11 19:56:35.583173,-77.11330718786108,63.60629158236932,52.45901497426795,3.803369898594975e-30,17.0,63.57,2.7445598364131496,63.36,0.5349,0.8487,1.4426,0.5467,0.5006,0.5189,0
181566,npp,1509,3041,0.451799809932709,16.9138336181641,96.2907409667969,3670176,1510,2445,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.39820652684793,47.52459878873701,40.75858756232178,4.119149351084737e-31,14.0,47.51,1.646109783506203,47.15,0.441,0.6391,0.9444,0.7259,0.3502,0.328,0
181765,npp,824,2383,0.407061249017715,16.9092063903809,96.2903823852539,3670176,824,1926,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-13 19:19:03.733415,-78.7266730342706,19.823266548253233,17.468037258214498,1.1381086253609904e-30,11.0,19.82,1.0837787002826917,19.12,0.3302,0.4728,0.5823,0.9812,0.4033,0.3994,0
181964,npp,122,1725,0.366915181279182,16.9110641479492,96.2890548706055,3670176,122,1310,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-14 19:00:15.135975,97.94730298369244,17.64335532882528,15.561763708821637,1.0784119676549436e-28,8.0,-17.65,1.0442604737599883,-18.395,0.3747,0.5264,0.6914,0.8814,0.3112,0.3234,0
182163,npp,2475,1063,0.566630899906158,16.9151592254639,96.2897644042969,3670176,2475,780,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-15 18:41:24.756806,96.69079134423406,46.441129247523776,39.897661989842106,4.030668190731162e-25,5.0,-46.44,1.646109783506203,-46.89,0.5002,0.6838,0.9487,0.6785,0.3928,0.3844,0
182359,npp,1725,405,0.78840970993042,16.913688659668,96.2861175537109,3670176,1723,231,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-16 18:22:32.597175,95.69197472319597,63.238755750122664,52.21303930763669,4.2948405274101446e-20,2.0,-63.25,2.7445598364131496,-63.5,0.5381,0.8002,1.1748,0.5798,0.4597,0.4571,0
182373,npp,629,3903,0.924359083175659,16.9153881072998,96.2863998413086,3670176,631,3118,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-16 20:02:55.417825,-76.58492431631711,67.44434673001724,54.83190059919707,1.1065394766408451e-25,18.0,67.4,3.1865100272627664,67.23,0.7485,1.0595,1.6953,0.4379,0.4215,0.4048,0
182569,npp,3023,3261,0.512647181749344,16.9122085571289,96.2865829467773,3670176,3021,2604,196611,3866787,527,mmr_yangon_47_11,16.9125,96.2875,47,11,mmr_yangon,2013-03-17 19:44:10.371934,-77.52961477872452,53.89425091859606,45.655529118006825,8.008133800710187e-22,15.0,53.86,1.9513309067639726,53.59,0.5457,0.7454,0.9571,0.6225,0.3447,0.3191,0
