gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2274,1273,4.42738819122314,16.9045562744141,96.190673828125,3670144,2275,952,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-02 18:48:02.173166,97.97490054588498,38.9029852028714,33.773060051099634,0.017901689553892482,6.0,-38.93,1.357151599901897,-39.45,5.4891,8.2312,13.4515,0.7355,3.2512,3.2563,2.956515113051363,0
101482,npp,2091,2811,8.2651309967041,16.90673828125,96.1907348632812,3670144,2091,2263,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.36363110925778,39.458616027691484,34.23542131990622,0.10873278161010413,13.0,39.46,1.4276677814245327,38.93,5.6338,7.9563,11.0063,0.7609,6.2703,6.289,4.468141441121224,0
101728,npp,665,1493,7.84077453613281,16.9040946960449,96.188102722168,3670144,665,1120,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-07 18:54:16.824993,97.21171179513965,29.444796681687148,25.795571585868508,0.14751832231720172,7.0,-29.45,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,6.6074,6.6063,4.135931857061278,0
101849,npp,2999,828,8.88357257843018,16.9058971405029,96.1910934448242,3670144,3000,618,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-08 18:35:24.703693,96.44415049704232,53.416281824533726,45.30109706329879,0.09347164700618665,4.0,-53.42,1.9513309067639726,-53.8,7.1069,9.3634,12.0952,0.6466,5.8081,5.7438,4.178507123799961,0
101986,npp,1166,3682,9.87483692169189,16.9061851501465,96.1887130737305,3670144,1164,2980,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.73315384704341,63.426076560905685,52.35051326708646,0.06453121558032159,17.0,63.44,2.7445598364131496,63.14,8.3,10.3038,12.8239,0.5875,5.8977,5.802,4.7213487514591375,0
102109,npp,484,3032,6.70037078857422,16.9053916931152,96.1913909912109,3670144,485,2439,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.6066765091642,47.218868691671915,40.522452481029966,0.04002028558239301,14.0,47.21,1.646109783506203,46.73,6.7522,8.6452,11.7139,0.7003,4.8726,4.6921,4.021913157978647,0
102232,npp,2840,2372,4.62759971618652,16.9048538208008,96.190673828125,3670144,2840,1917,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.776110395289,19.235303416281287,16.956603022826073,0.020115658790950623,11.0,19.23,1.0442604737599883,18.46,4.8198,7.055,11.7284,0.8581,3.7295,3.971,3.634139589233282,0
102352,npp,2124,1713,4.41794347763062,16.9016094207764,96.1898803710938,3670144,2124,1300,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-12 19:00:31.450197,97.05086218054319,18.31290931375451,16.1497897136355,0.006601722155763241,8.0,-18.31,1.0442604737599883,-19.08,5.2148,7.5189,12.1904,0.8052,3.0845,3.5572,3.446646383025815,0
102474,npp,1391,1050,4.49703645706177,16.9007415771484,96.1939926147461,3670176,1389,771,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-13 18:41:39.318730,96.61217990616014,46.85043703135082,40.228608457011426,0.0004443879574744004,5.0,-46.86,1.646109783506203,-47.35,6.063,9.1636,12.7497,0.6607,3.2191,2.971,2.971,0
102595,npp,642,393,6.05671977996826,16.9057178497314,96.1952285766602,3670176,645,222,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-14 18:22:47.185803,96.01017530194424,63.475285994802306,52.37687223433337,8.496165719452781e-10,2.0,-63.48,2.7445598364131496,-63.79,8.221,10.4301,14.093,0.5804,4.4605,3.5155,3.5155,0
102602,npp,2605,3897,7.00909042358398,16.9017066955566,96.1915664672852,3670144,2603,3114,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.3319039387757,67.2829387625821,54.74788705595512,0.0015418464037377083,18.0,67.3,3.1865100272627664,67.03,8.9689,11.4623,13.9639,0.5282,4.6565,3.702,3.676179965056082,0
102724,npp,1928,3252,6.26929616928101,16.9056415557861,96.1915283203125,3670176,1928,2594,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.01077994294891,53.61782651768339,45.456766150326935,1.6564550165625005e-05,15.0,53.62,1.9513309067639726,53.22,7.2491,9.5229,13.6965,0.6357,4.3866,3.9856,3.9856,0
102965,npp,505,1932,3.71545267105103,16.9071159362793,96.1915130615234,3670176,505,1503,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-17 19:06:46.073717,97.55195710023936,5.880875765951909,5.2040782257679785,2.0863364447808777e-18,9.0,-5.92,1.0,-6.67,4.5796,6.5288,10.217,0.9273,3.2407,3.4453,3.4453,0
103083,npp,2849,1273,4.42437219619751,16.9074935913086,96.1925201416016,3670176,2851,951,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-18 18:47:55.727427,97.63037841200173,38.91031362415242,33.781023732693804,1.1820402724835037e-23,6.0,-38.93,1.357151599901897,-39.45,5.4891,8.2312,13.4515,0.7355,3.249,3.2541,3.2541,0
103202,npp,2105,610,6.13172912597656,16.9044971466064,96.1924362182617,3670176,2105,395,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-19 18:29:01.818355,95.9258234556797,58.893502512581364,49.28261821762795,1.1731888700427025e-27,3.0,-58.9,2.253202848596432,-59.22,7.5925,9.9194,14.5009,0.6103,4.373,3.7423,3.7423,0
103331,npp,295,3467,5.83782768249512,16.9046077728271,96.1934127807617,3670176,296,2811,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.56439486944863,58.95417119482054,49.3300299439794,7.008290785581394e-26,16.0,58.96,2.3545700244418297,58.6,8.5939,10.2044,13.5983,0.5933,4.1995,3.4635,3.4635,0
103448,npp,2677,2811,4.96757459640503,16.9066600799561,96.1889877319336,3670176,2678,2264,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.12934038999141,39.46347916495158,34.241002514011825,8.595846162369625e-29,13.0,39.46,1.4276677814245327,38.93,5.6338,7.9563,11.0063,0.7609,3.9606,3.7799,3.7799,0
103566,npp,1970,2154,4.05561494827271,16.9067268371582,96.1931304931641,3670176,1970,1716,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.96177603810807,6.959025329027689,6.157343320073817,1.0383039979230613e-28,10.0,6.96,1.0,6.15,4.4552,6.054,9.8233,1.0,4.0556,4.0556,4.0556,0
103686,npp,1231,1492,3.16275095939636,16.9038963317871,96.1897430419922,3670176,1230,1119,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-23 18:54:08.598171,96.70026188389866,29.499928116815,25.843947833699925,1.1678755777150847e-27,7.0,-29.5,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,2.6578,2.6648,2.6648,0
103804,npp,491,827,5.90542984008789,16.9048252105713,96.1937408447266,3670176,490,617,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-24 18:35:16.480900,96.33624378701127,53.442628872441055,45.32297068941397,3.3024715456337317e-25,4.0,-53.45,1.9513309067639726,-53.8,7.1069,9.3634,12.0952,0.6466,4.2819,3.8182,3.8182,0
103928,npp,1728,3682,6.36809968948364,16.9042892456055,96.191764831543,3670176,1733,2981,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.71782966885243,63.42178649332346,52.35006104124365,6.880239912511789e-26,17.0,63.44,2.7445598364131496,63.14,8.3,10.3038,12.8239,0.5875,4.62,3.7416,3.7416,0
104279,npp,2695,1712,3.57819843292236,16.9010963439941,96.1914901733398,3670176,2695,1299,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-04-28 19:00:23.287512,98.14257042149525,18.350744871006388,16.182958699074582,1.5332014549030822e-13,8.0,-18.37,1.0442604737599883,-19.08,5.2148,7.5189,12.1904,0.8052,2.2804,2.8811,2.8811,0
105564,npp,2476,3250,6.38374996185303,16.9033203125,96.1911773681641,3670176,2475,2592,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.75797336919597,53.56029657996257,45.414372213741665,0.00025130146479276634,15.0,53.57,1.9513309067639726,53.22,7.2491,9.5229,13.6965,0.6357,4.4453,4.0584,4.0584,0
106644,npp,155,2808,7.2828893661499,16.9039840698242,96.1927108764648,3670144,155,2260,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-05-07 19:31:37.750200,-78.37291261001738,39.341367611553785,34.13918418422722,0.10151257879223201,13.0,39.34,1.4276677814245327,38.93,5.6338,7.9563,11.0063,0.7609,5.5823,5.5416,3.841652245600647,0
106863,npp,1776,1489,5.52248668670654,16.9055233001709,96.1925277709961,3670144,1778,1117,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-05-09 18:53:57.097141,97.06515489294678,29.623447857343585,25.94935296807146,0.04191488704561405,7.0,-29.64,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,4.6501,4.653,3.9510858238767685,0
134769,npp,380,2138,3.04268598556519,16.9065818786621,96.1954956054688,3670144,380,1700,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-08-28 19:11:54.879672,-73.58518942171207,6.055898204904662,5.358927828897177,0.029708738839036578,10.0,6.03,1.0,6.15,4.4552,6.054,9.8233,1.0,3.0427,3.0427,2.545192159333049,0
141482,npp,1296,3657,8.73824787139893,16.9012870788574,96.1906661987305,3670144,1292,2963,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-02 19:55:26.205932,-76.77358961993228,62.9567868079703,52.040378889034045,0.1172435671437193,17.0,62.96,2.7445598364131496,63.14,8.3,10.3038,12.8239,0.5875,5.4836,5.1342,3.1708183082427333,0
143835,npp,2836,2786,3.83310031890869,16.9054508209229,96.1916885375977,3670176,2837,2241,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.98458111999986,38.510447786143224,33.447166784923155,1.1078905683848662e-27,13.0,38.5,1.357151599901897,38.93,5.6338,7.9563,11.0063,0.7609,3.0159,2.9166,2.9166,0
144028,npp,2140,2130,2.73518300056458,16.9025325775146,96.1937561035156,3670176,2140,1692,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-15 19:11:35.900686,-73.2415976108267,5.601908542609059,4.956815072068701,3.2414652681568955e-33,10.0,5.57,1.0,6.15,4.4552,6.054,9.8233,1.0,2.7352,2.7352,2.7352,0
144221,npp,1427,1471,3.27852153778076,16.9073581695557,96.1918411254883,3670176,1428,1103,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-16 18:52:47.398448,98.19282685666894,30.492298120479465,26.688284181558924,1.5972093464490808e-33,7.0,-30.49,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,2.7555,2.7623,2.7623,0
144831,npp,1275,3008,4.56765699386597,16.9066963195801,96.1899948120117,3670176,1275,2422,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.947710497455,46.42710462457733,39.88927593751538,1.9389876682920302e-29,14.0,46.44,1.646109783506203,46.73,6.7522,8.6452,11.7139,0.7003,3.5769,3.1986,3.1986,0
145028,npp,584,2351,3.62082099914551,16.9025058746338,96.1950302124023,3670176,584,1898,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.70319498560393,18.07491320238446,15.939759656500895,1.2796665107319088e-24,11.0,18.08,1.0442604737599883,18.46,4.8198,7.055,11.7284,0.8581,2.7654,3.1071,3.1071,0
146194,npp,1373,1912,3.27038431167603,16.9048671722412,96.190315246582,3670144,1373,1484,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-26 19:05:26.263569,95.20932607879652,7.100667336245244,6.281495949679442,0.04274085660958137,9.0,-7.08,1.0,-6.67,4.5796,6.5288,10.217,0.9273,2.7956,3.0326,2.3168539902047836,0
146576,npp,2989,593,9.05906581878662,16.9026927947998,96.1913146972656,3670144,2987,380,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-28 18:27:43.939428,95.70647036315867,59.313182613093055,49.56647319061539,0.16731823208195912,3.0,-59.29,2.3545700244418297,-59.22,7.5925,9.9194,14.5009,0.6103,5.6886,5.5289,2.7269590358171305,0
146965,npp,507,2791,8.34541130065918,16.9043846130371,96.1912155151367,3670144,507,2246,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-30 19:30:33.341466,-78.61855772177954,38.69558432794011,33.59897732292691,0.18935556639903103,13.0,38.7,1.357151599901897,38.93,5.6338,7.9563,11.0063,0.7609,6.3407,6.3501,3.1791179038611674,0
147159,npp,2864,2135,6.90398597717285,16.9061737060547,96.1926116943359,3670144,2864,1697,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-10-31 19:11:44.852627,-71.24240493263748,5.919294375799152,5.237364832951396,0.14831947212420007,10.0,5.86,1.0,6.15,4.4552,6.054,9.8233,1.0,6.904,6.904,4.420215659467363,0
147535,npp,1418,811,7.88982152938843,16.9026145935059,96.1889953613281,3670144,1417,599,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-02 18:34:04.304887,96.45071454025035,53.89096807866549,45.64915930857355,0.07777999421164668,4.0,-53.88,1.9513309067639726,-53.8,7.1069,9.3634,12.0952,0.6466,5.2989,5.1013,3.798782340903733,0
147924,npp,1989,3013,5.77786064147949,16.9030704498291,96.189079284668,3670144,1990,2426,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.29569927459052,46.58394553212052,40.01255547978855,0.041862278707642635,14.0,46.6,1.646109783506203,46.73,6.7522,8.6452,11.7139,0.7003,4.3121,4.0461,3.3450668124898177,0
148121,npp,1295,2354,3.22211456298828,16.9025211334229,96.188720703125,3670144,1295,1901,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-05 19:18:03.430163,-78.01520176125523,18.24773076986234,16.090745893882872,0.023416050755949276,11.0,18.24,1.0442604737599883,18.46,4.8198,7.055,11.7284,0.8581,2.3836,2.765,2.372870636594218,0
148334,npp,585,1697,3.74341034889221,16.9014854431152,96.1923446655273,3670144,585,1285,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-06 18:59:14.937143,97.00474947547511,19.222906597516367,16.943005685387163,0.00967049187344142,8.0,-19.19,1.0442604737599883,-19.08,5.2148,7.5189,12.1904,0.8052,2.4386,3.0141,2.852156217862018,0
148548,npp,2930,1035,4.73103713989258,16.9041614532471,96.1945266723633,3670144,2932,760,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-07 18:40:24.666562,97.12043515613345,47.357869468751204,40.62319845201636,0.0016162474674784272,5.0,-47.35,1.646109783506203,-47.35,6.063,9.1636,12.7497,0.6607,3.3613,3.1256,3.0985340315694567,0
148741,npp,2171,377,7.60824871063232,16.9063663482666,96.1890182495117,3670176,2170,211,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-08 18:21:30.834134,95.46724905195741,63.80959289479059,52.58179052405093,9.39662733038841e-08,2.0,-63.79,2.7445598364131496,-63.79,8.221,10.4301,14.093,0.5804,5.0258,4.4161,4.4161,0
148756,npp,1080,3878,8.32808494567871,16.9030017852783,96.1900482177734,3670144,1080,3104,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-08 20:01:53.662530,-76.38915634642896,66.96851778421089,54.54911878166015,0.002114768805508868,18.0,66.98,3.1865100272627664,67.03,8.9689,11.4623,13.9639,0.5282,5.0704,4.3986,4.363185704306098,0
148953,npp,393,3234,5.6879620552063,16.9050254821777,96.1940002441406,3670176,393,2573,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.74833357529513,53.12913500343116,45.08194478954139,3.635737532829788e-05,15.0,53.14,1.9513309067639726,53.22,7.2491,9.5229,13.6965,0.6357,4.0887,3.616,3.616,0
149155,npp,2776,2574,3.40057015419006,16.9065532684326,96.1903381347656,3670176,2776,2081,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.48641497507914,29.370034662205352,25.728968573311228,1.287540521823212e-13,12.0,29.36,1.184412938166907,29.575,5.1347,7.3002,10.0875,0.8293,2.7615,2.8201,2.8201,0
149345,npp,2071,1916,2.85131120681763,16.9028663635254,96.1911087036133,3670176,2071,1488,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-11 19:05:33.532973,97.12289542387454,6.8486076983776,6.058715382853368,8.413808108741339e-22,9.0,-6.84,1.0,-6.67,4.5796,6.5288,10.217,0.9273,2.3765,2.644,2.644,0
151221,npp,1970,2357,3.42780876159668,16.9015769958496,96.1921997070312,3670176,1970,1904,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.46336784181344,18.381718249294554,16.20851553092942,1.4545004849071428e-10,11.0,18.41,1.0442604737599883,18.46,4.8198,7.055,11.7284,0.8581,2.5806,2.9415,2.9415,0
151531,npp,519,1034,5.34828281402588,16.9058723449707,96.1913528442383,3670144,520,760,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-23 18:40:27.560020,96.92124357383038,47.35722138804213,40.62511939284573,0.014579678799460904,5.0,-47.38,1.646109783506203,-47.35,6.063,9.1636,12.7497,0.6607,3.7363,3.5334,3.2892460977950844,0
151905,npp,1066,3234,10.5271759033203,16.9022884368896,96.1946640014648,3670144,1065,2574,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.79135826346828,53.16476354059646,45.111089805735034,0.04010520321263947,15.0,53.14,1.9513309067639726,53.22,7.2491,9.5229,13.6965,0.6357,6.5687,6.6925,6.02089111219315,0
153190,npp,1137,2137,4.27842664718628,16.9060916900635,96.18994140625,3670144,1137,1700,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-02 19:11:52.736135,-80.56241558916639,5.976830705091753,5.288671128725476,0.07560391316546153,10.0,5.97,1.0,6.15,4.4552,6.054,9.8233,1.0,4.2784,4.2784,3.0123233823181645,0
153371,npp,418,1477,4.72779989242554,16.9052925109863,96.1923599243164,3670144,419,1108,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-03 18:53:02.414633,98.26416998457424,30.184985236822758,26.427854719846422,0.048365688693184174,7.0,-30.21,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,3.9791,3.9834,3.173459548657154,0
153476,npp,2755,811,6.86121273040771,16.9015102386475,96.1937789916992,3670144,2757,600,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-04 18:34:10.312486,96.82636678908429,53.850266768058496,45.62413410578995,0.02578982552487159,4.0,-53.88,1.9513309067639726,-53.8,7.1069,9.3634,12.0952,0.6466,4.7717,4.4362,4.0043189808300745,0
153652,npp,2004,157,8.88969898223877,16.9039745330811,96.1893081665039,3670144,2006,76,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-05 18:15:16.429480,95.45106443367814,67.71050447173128,54.98770107912368,0.009454618861731129,1.0,-67.75,3.3166247903554,-67.7,8.2607,10.0844,13.2261,0.6003,5.6938,5.3368,5.178471265828078,0
153665,npp,925,3662,7.83233976364136,16.9036254882812,96.1898193359375,3670144,923,2968,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.92252024919678,63.089894002022405,52.12821534510659,0.022284644022776696,17.0,63.06,2.7445598364131496,63.14,8.3,10.3038,12.8239,0.5875,5.1535,4.6019,4.228717375592008,0
153840,npp,245,3013,4.840247631073,16.903112411499,96.1887664794922,3670144,246,2426,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.74049936711847,46.63162759118499,40.0544935668444,0.009168529465575673,14.0,46.6,1.646109783506203,46.73,6.7522,8.6452,11.7139,0.7003,3.7425,3.3895,3.2359621698947287,0
154022,npp,2603,2354,3.29717612266541,16.9026546478271,96.1895141601562,3670144,2603,1902,196611,3866755,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.68178905614985,18.271520648323047,16.11291107951904,0.00166193435276026,11.0,18.24,1.0442604737599883,18.46,4.8198,7.055,11.7284,0.8581,2.4555,2.8294,2.8015689508379418,0
154213,npp,1889,1696,3.52459692955017,16.9024295806885,96.1900939941406,3670176,1889,1285,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-08 18:59:18.959257,98.13731380511202,19.237630953338087,16.957336256052624,1.7782978827421016e-07,8.0,-19.25,1.0442604737599883,-19.08,5.2148,7.5189,12.1904,0.8052,2.229,2.8379,2.8379,0
154406,npp,1158,1032,5.11632919311523,16.9026145935059,96.1936264038086,3670176,1159,759,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-09 18:40:26.857741,96.81852672100106,47.42092985908148,40.67779828261176,5.517373453508258e-16,5.0,-47.44,1.646109783506203,-47.35,6.063,9.1636,12.7497,0.6607,3.5953,3.3802,3.3802,0
154607,npp,411,373,1.97708082199097,16.9056930541992,96.1930541992188,3670176,410,209,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-10 18:21:32.973688,95.45447229703171,63.847523213478134,52.615063266736115,1.0743001548549241e-23,2.0,-63.87,2.7445598364131496,-63.79,8.221,10.4301,14.093,0.5804,2.9741,1.1476,1.1476,0
154621,npp,2375,3876,2.28263640403748,16.9074554443359,96.1912078857422,3670176,2376,3104,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.40430863039877,66.96981381078187,54.55923855693956,1.977666381136334e-14,18.0,66.94,3.1865100272627664,67.03,8.9689,11.4623,13.9639,0.5282,3.1732,1.2056,1.2056,0
154819,npp,1701,3232,5.79761075973511,16.9046878814697,96.1898193359375,3670176,1702,2572,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.88804773404557,53.101542984152644,45.06731226357131,8.231778381231714e-23,15.0,53.08,1.9513309067639726,53.22,7.2491,9.5229,13.6965,0.6357,4.1449,3.6857,3.6857,0
155011,npp,1008,2572,4.07254981994629,16.9049072265625,96.1931762695312,3670176,1010,2080,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.47431931924737,29.302038024360144,25.67370648691577,4.0253689648972156e-30,12.0,29.27,1.184412938166907,29.575,5.1347,7.3002,10.0875,0.8293,3.3289,3.3773,3.3773,0
155191,npp,299,1913,3.31323337554932,16.9044704437256,96.1917724609375,3670176,299,1485,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-13 19:05:33.705276,94.51617218850815,7.026510525215604,6.216677399383462,6.211256687163402e-34,9.0,-7.02,1.0,-6.67,4.5796,6.5288,10.217,0.9273,2.8385,3.0723,3.0723,0
155372,npp,2629,1253,0.771150171756744,16.9068355560303,96.1940383911133,3670176,2630,934,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-14 18:46:43.374340,97.52059371346944,39.64728479487039,34.38976160062994,2.049870682949574e-33,6.0,-39.68,1.4276677814245327,-39.45,5.4891,8.2312,13.4515,0.7355,0.8287,0.5672,0.5672,0
155557,npp,1887,590,6.86196613311768,16.9071063995361,96.192985534668,3670176,1892,378,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-15 18:27:49.487252,95.82569102128765,59.32737387301562,49.58480497555436,3.3270523757514623e-31,3.0,-59.36,2.3545700244418297,-59.22,7.5925,9.9194,14.5009,0.6103,4.7555,4.188,4.188,0
155937,npp,2466,2791,3.90168881416321,16.9043579101562,96.1931838989258,3670176,2467,2246,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-17 19:30:38.767260,-79.028431333381,38.71924171044545,33.623440999406576,5.513327017740542e-28,13.0,38.7,1.357151599901897,38.93,5.6338,7.9563,11.0063,0.7609,3.0664,2.9688,2.9688,0
156115,npp,1762,2134,3.25272369384766,16.9014225006104,96.1902847290039,3670176,1762,1697,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.95467744023186,5.829897008790997,5.158900254590786,1.1066081322242449e-22,10.0,5.8,1.0,6.15,4.4552,6.054,9.8233,1.0,3.2527,3.2527,3.2527,0
156294,npp,1041,1474,3.64721608161926,16.903112411499,96.1951293945312,3670176,1042,1105,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-19 18:52:59.849877,97.96253448903278,30.3285829534887,26.551492238189052,6.314000709757911e-16,7.0,-30.35,1.184412938166907,-30.07,5.2907,7.1853,9.2437,0.8426,3.0668,3.073,3.073,0
156479,npp,303,806,5.67849826812744,16.905294418335,96.19091796875,3670176,301,593,196611,3866787,600,mmr_yangon_24_13,16.90416667,96.19166667,24,13,mmr_yangon,2012-12-20 18:34:05.960273,95.94325803296923,53.99686587076948,45.73584170774929,1.7288640397018968e-08,4.0,-54.02,1.9513309067639726,-53.8,7.1069,9.3634,12.0952,0.6466,4.1656,3.6715,3.6715,0
