gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2295,1266,6.0556468963623,16.7715721130371,96.1169586181641,3670144,2295,945,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-02 18:48:03.952448,97.0649629174421,39.187478450279876,34.0086268852568,0.017969120039084893,6.0,-39.19,1.4276677814245327,-39.74,2.0003,3.278,5.3101,0.7395,4.3697,4.4782,4.175879237717863,0
101986,npp,1188,3678,3.99739670753479,16.7760181427002,96.1159820556641,3670144,1190,2977,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-09 19:56:58.960045,-76.96309815852132,63.34631102357592,52.298468068416256,0.06466660995572311,17.0,63.36,2.7445598364131496,63.05,3.4595,4.726,7.0151,0.5129,2.1586,2.0504,0.9624191320725666,0
102109,npp,505,3027,3.76554369926453,16.7755393981934,96.1199493408203,3670144,505,2435,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.4588461445278,47.056406484966736,40.39374717228038,0.040087252750377715,14.0,47.05,1.646109783506203,46.555,3.0017,4.2225,6.6314,0.5741,2.1465,2.1618,1.487353572855532,0
102232,npp,2861,2366,2.0875831842422503,16.774435043335,96.1158142089844,3670144,2861,1912,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.25154606411823,18.91893089640415,16.680041405201223,0.020136934051946425,11.0,18.9,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,1.6665,1.7579,1.4191069350436825,0
102352,npp,2144,1707,2.56095266342163,16.7763710021973,96.1195983886719,3670144,2144,1294,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-12 19:00:33.229471,96.70750098000258,18.638286326399744,16.43436777084113,0.0066008897621596865,8.0,-18.64,1.0442604737599883,-19.41,1.8288,3.2286,5.0344,0.7508,1.7847,1.9228,1.811743586536467,0
102474,npp,1412,1044,2.29191565513611,16.7713890075684,96.1195449829102,3670176,1413,766,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-13 18:41:42.877238,96.96996417516257,47.05518608110398,40.39066553820634,0.00044124285060076837,5.0,-47.05,1.646109783506203,-47.57,2.651,4.0648,5.8825,0.5964,1.3471,1.3668,1.3668,0
102595,npp,663,385,3.78772711753845,16.7742137908936,96.1176605224609,3670176,664,216,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-14 18:22:48.965082,95.59855946034362,63.6361550366207,52.48078111697341,8.053957562151964e-10,2.0,-63.64,2.7445598364131496,-63.93,4.1488,6.2631,9.7534,0.387,1.5222,1.466,1.466,0
102602,npp,2627,3893,3.45085597038269,16.7738780975342,96.1140823364258,3670144,2630,3112,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.54672244004358,67.20519083483758,54.70146747452437,0.0015351796191809272,18.0,67.23,3.1865100272627664,66.94,4.2873,5.6929,8.3758,0.4258,1.7205,1.4694,1.4435714301144813,0
102724,npp,1949,3247,3.12713122367859,16.7763080596924,96.1202087402344,3670176,1948,2588,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.4749004445458,53.475276346605646,45.34989462493601,1.5744739354351787e-05,15.0,53.49,1.9513309067639726,53.06,3.0066,4.3227,6.487,0.5608,1.8114,1.7536,1.7536,0
102845,npp,1254,2586,2.87102460861206,16.7753925323486,96.1177673339844,3670176,1254,2090,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-16 19:25:38.200677,-79.5821433110407,29.938435577601823,26.21933501781385,2.913904615499279e-12,12.0,29.93,1.184412938166907,29.27,1.8987,2.7755,5.4836,0.8734,2.5047,2.5075,2.5075,0
102965,npp,526,1926,1.78350007534027,16.7759132385254,96.1194305419922,3670176,526,1497,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-17 19:06:47.852953,91.33853473724568,6.324883592971498,5.596644746178556,1.9111395575846083e-18,9.0,-6.26,1.0,-7.02,1.6942,2.6347,4.866,0.9201,1.5729,1.6409,1.6409,0
103083,npp,2870,1266,2.00513088703156,16.774845123291,96.118278503418,3670176,2871,945,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-18 18:47:57.506663,97.3869275799566,39.1737317101612,33.999102762227196,1.0748591371048163e-23,6.0,-39.19,1.4276677814245327,-39.74,2.0003,3.278,5.3101,0.7395,1.5325,1.4828,1.4828,0
103202,npp,2126,603,2.46818375587463,16.7714557647705,96.1188888549805,3670176,2124,389,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-19 18:29:03.597635,95.80101294558547,59.05305645024311,49.39417182606381,1.0686461335681694e-27,3.0,-59.06,2.253202848596432,-59.38,3.9562,5.8591,8.0744,0.4137,0.9192,1.0212,1.0212,0
103331,npp,316,3462,3.49087476730347,16.7767276763916,96.1194686889648,3670176,315,2806,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.12012110619571,58.8288275459098,49.24204798188085,6.294295283633205e-26,16.0,58.84,2.253202848596432,58.485,3.1431,4.7807,6.7641,0.5071,1.8516,1.7701,1.7701,0
103448,npp,2698,2805,2.2094304561615,16.7776737213135,96.1148834228516,3670176,2698,2258,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-21 19:31:51.060474,-78.93854109766505,39.2452101188078,34.06035394059007,7.767620239516939e-29,13.0,39.23,1.4276677814245327,38.7,2.3539,3.8461,6.0585,0.6303,1.2777,1.3925,1.3925,0
103566,npp,1991,2147,1.88321948051453,16.7771492004395,96.1137008666992,3670176,1991,1709,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-22 19:13:02.496045,-78.43001503863351,6.568696881589108,5.812305437401716,9.479828623700017e-29,10.0,6.55,1.0,5.8,1.7322,2.4241,4.1757,1.0,1.8832,1.8832,1.8832,0
103686,npp,1252,1486,1.44609034061432,16.774694442749,96.1135787963867,3670176,1252,1115,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-23 18:54:12.156725,98.27063061174003,29.757875076626565,26.06455586376707,1.0845545079709248e-27,7.0,-29.78,1.184412938166907,-30.375,2.1249,3.2171,4.4996,0.7535,0.9288,1.0896,1.0896,0
103804,npp,512,819,2.83247971534729,16.7733898162842,96.1137237548828,3670176,516,609,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-04-24 18:35:18.260173,96.1905055970546,53.65428131542572,45.48136413962492,3.1277743912028174e-25,4.0,-53.66,1.9513309067639726,-53.99,2.7572,3.8658,6.3134,0.6271,1.8946,1.7761,1.7761,0
144028,npp,2161,2124,1.14068651199341,16.7735157012939,96.1142272949219,3670176,2161,1687,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-15 19:11:39.459203,-82.31797155999224,5.207461314235586,4.607982201011372,3.121274071439215e-33,10.0,5.22,1.0,5.8,1.7322,2.4241,4.1757,1.0,1.1407,1.1407,1.1407,0
144221,npp,1448,1465,2.07181739807129,16.7745971679688,96.1201629638672,3670176,1448,1098,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-16 18:52:49.177677,97.86569212552979,30.77706585403258,26.931202094938694,1.5864289317089756e-33,7.0,-30.77,1.184412938166907,-30.375,2.1249,3.2171,4.4996,0.7535,1.4571,1.5611,1.5611,0
144831,npp,1297,3004,1.60837185382843,16.771879196167,96.1188430786133,3670176,1299,2419,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-19 19:36:46.485555,-78.80324684982428,46.29958454717526,39.78756611173206,2.0253133389640152e-29,14.0,46.31,1.646109783506203,46.555,3.0017,4.2225,6.6314,0.5741,0.836,0.9234,0.9234,0
145028,npp,605,2344,0.963620841503143,16.7732963562012,96.1137237548828,3670176,605,1892,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.5189564692741,17.68897390441581,15.60190979496271,1.3778111041656931e-24,11.0,17.69,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,0.5902,0.8115,0.8115,0
146194,npp,1394,1907,1.81909704208374,16.7739086151123,96.1190338134766,3670144,1394,1479,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-26 19:05:29.822134,98.01920845126533,7.386555719776223,6.534075337291963,0.04288549363331696,9.0,-7.37,1.0,-7.02,1.6942,2.6347,4.866,0.9201,1.6085,1.6737,0.9521746777878183,0
146576,npp,3010,586,5.06186723709106,16.7752838134766,96.1132278442383,3670144,3013,374,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-28 18:27:47.497991,96.31353153401156,59.45769230535182,49.66664738689096,0.1675012912251064,3.0,-59.45,2.3545700244418297,-59.38,3.9562,5.8591,8.0744,0.4137,2.0855,2.0943,-0.7238189694470543,0
146965,npp,528,2785,5.28668308258057,16.7752323150635,96.1148376464844,3670144,530,2241,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.41192899462277,38.462354646567675,33.405335659462246,0.189454634130054,13.0,38.46,1.357151599901897,38.7,2.3539,3.8461,6.0585,0.6303,3.4855,3.332,0.14452786538799778,0
147159,npp,2885,2130,10.768443107605,16.7761631011963,96.1198654174805,3670144,2885,1692,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-10-31 19:11:48.411148,-79.69343583152416,5.549757816095446,4.910604445181699,0.14832041601314117,10.0,5.57,1.0,5.8,1.7322,2.4241,4.1757,1.0,10.7684,10.7684,8.27298892068373,0
147535,npp,1438,804,3.26055574417114,16.7767639160156,96.1151733398438,3670144,1436,591,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-02 18:34:06.084161,96.35015751558502,54.0787709190653,45.7889966957026,0.07769947367490455,4.0,-54.07,1.9513309067639726,-53.99,2.7572,3.8658,6.3134,0.6271,2.1139,2.0446,0.7373482225493426,0
147924,npp,2010,3008,2.19807934761047,16.7730865478516,96.1195907592773,3670144,2009,2422,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.1441922397841,46.428223783431854,39.88867279443785,0.04181215340248752,14.0,46.44,1.646109783506203,46.555,3.0017,4.2225,6.6314,0.5741,1.1943,1.2619,0.558433048819156,0
148121,npp,1316,2349,1.35037314891815,16.7741565704346,96.1141815185547,3670144,1316,1897,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.11742236390597,17.942012633209753,15.823153677274071,0.023365870010010895,11.0,17.97,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,0.9606,1.1371,0.7439818274101999,0
148334,npp,605,1690,1.25975596904755,16.7769641876221,96.114013671875,3670144,605,1279,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-06 18:59:16.716424,96.6710819982501,19.606345331564675,17.27787253748884,0.00962884123772638,8.0,-19.58,1.0442604737599883,-19.41,1.8288,3.2286,5.0344,0.7508,0.5387,0.9458,0.7837999345237076,0
148548,npp,2951,1028,1.64158940315247,16.7718963623047,96.1193161010742,3670144,2951,755,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-07 18:40:26.445842,96.93847296797294,47.582440888015235,40.80032779910042,0.0015947130593764736,5.0,-47.57,1.646109783506203,-47.57,2.651,4.0648,5.8825,0.5964,0.952,0.979,0.9521698120618417,0
148953,npp,414,3228,1.52715289592743,16.7771530151367,96.1166610717773,3670176,412,2567,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.63445104437004,52.973229385968175,44.964433020392434,3.504808327224544e-05,15.0,52.98,1.9513309067639726,53.06,3.0066,4.3227,6.487,0.5608,0.9915,0.8564,0.8564,0
149155,npp,2797,2568,0.833501040935516,16.7764511108398,96.1145477294922,3670176,2797,2077,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.22909093257698,29.0716945343542,25.473375445945642,1.1954970625624355e-13,12.0,29.08,1.184412938166907,29.27,1.8987,2.7755,5.4836,0.8734,0.7844,0.728,0.728,0
149345,npp,2092,1910,1.047407865524292,16.7718544006348,96.1196899414062,3670176,2092,1482,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-11 19:05:35.312255,95.82771080551056,7.19741851516692,6.366932748081968,7.937633595867572e-22,9.0,-7.19,1.0,-7.02,1.6942,2.6347,4.866,0.9201,0.8368,0.9637,0.9637,0
151221,npp,1990,2351,1.46131181716919,16.7778472900391,96.1189270019531,3670176,1991,1898,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.10632437402022,18.062200012171502,15.928907441940938,1.5596834784580103e-10,11.0,18.08,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,1.0668,1.2306,1.2306,0
151531,npp,540,1027,2.25673842430115,16.7739334106445,96.11669921875,3670144,539,755,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-11-23 18:40:29.339299,96.74408028583913,47.57986748573595,40.800750787272975,0.014656330578580385,5.0,-47.61,1.646109783506203,-47.57,2.651,4.0648,5.8825,0.5964,1.3257,1.3458,1.099215135346769,0
153371,npp,439,1470,2.37840390205383,16.7735385894775,96.114616394043,3670144,439,1103,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-03 18:53:04.193908,97.93368656589045,30.511085514316818,26.706297726570945,0.048306870063210425,7.0,-30.54,1.184412938166907,-30.375,2.1249,3.2171,4.4996,0.7535,1.7159,1.7921,0.9793629405776043,0
153476,npp,2775,804,2.03163266181946,16.7763271331787,96.1194686889648,3670144,2776,592,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-04 18:34:12.091714,96.72764640626632,54.04010639031852,45.765583629137794,0.025736693223612158,4.0,-54.07,1.9513309067639726,-53.99,2.7572,3.8658,6.3134,0.6271,1.4841,1.274,0.8409940043218624,0
153652,npp,2025,149,3.28837203979492,16.7721366882324,96.1143417358398,3670144,2025,72,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-05 18:15:18.208755,95.36442916244467,67.83370922854444,55.05946308538126,0.009412815835649485,1.0,-67.88,3.3166247903554,-67.805,5.8176,7.5741,9.968,0.3201,1.1319,1.0524,0.8940344455117881,0
153665,npp,947,3658,1.91936409473419,16.7733345031738,96.1147384643555,3670144,949,2965,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.15222168977597,63.00306898849874,52.07121757448767,0.02225990291350358,17.0,62.98,2.7445598364131496,63.05,3.4595,4.726,7.0151,0.5129,1.4015,0.9845,0.6099891278760987,0
153840,npp,266,3008,1.26914072036743,16.7731151580811,96.1194000244141,3670144,265,2422,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.06769005596203,46.4600873050933,39.91812345953039,0.009149760703624683,14.0,46.44,1.646109783506203,46.555,3.0017,4.2225,6.6314,0.5741,0.63,0.7286,0.5746602063650178,0
154022,npp,2624,2348,0.827150642871857,16.7723445892334,96.1144409179688,3670144,2623,1896,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.12567787541344,17.950664970008916,15.832076841289394,0.0016501069699505037,11.0,17.91,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,0.4595,0.6965,0.6687378393645642,0
154213,npp,1909,1690,1.1120626330375671,16.7769260406494,96.1190795898438,3670176,1909,1279,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78238713091667,19.563454101682265,17.241912632038204,1.6824219898428207e-07,8.0,-19.58,1.0442604737599883,-19.41,1.8288,3.2286,5.0344,0.7508,0.3972,0.8349,0.8349,0
154406,npp,1178,1025,1.46201360225677,16.7775859832764,96.1186218261719,3670176,1178,754,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-09 18:40:28.636977,96.69920773428687,47.6486822100151,40.85738964689263,5.214470656015869e-16,5.0,-47.67,1.646109783506203,-47.57,2.651,4.0648,5.8825,0.5964,0.8429,0.8719,0.8719,0
154607,npp,432,365,1.77787756919861,16.7738780975342,96.1140975952148,3670176,437,205,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-10 18:21:34.752968,95.35245247180735,63.99866691090249,52.7118425723594,1.0253433226331349e-23,2.0,-64.03,2.7445598364131496,-63.93,4.1488,6.2631,9.7534,0.387,0.7899,0.6881,0.6881,0
154621,npp,2397,3871,4.17457485198975,16.7747421264648,96.1151351928711,3670176,2395,3101,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.32197614017778,66.88880169300477,54.51059332682664,1.8921192192315882e-14,18.0,66.86,3.1865100272627664,66.94,4.2873,5.6929,8.3758,0.4258,1.9476,1.7776,1.7776,0
154819,npp,1722,3227,3.08117532730103,16.7759895324707,96.1196975708008,3670176,1722,2565,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.77736804326102,52.97331293684465,44.97060353890346,7.958094238402761e-23,15.0,52.95,1.9513309067639726,53.06,3.0066,4.3227,6.487,0.5608,1.7879,1.7279,1.7279,0
155011,npp,1029,2567,1.69455230236053,16.7767314910889,96.1190414428711,3670176,1030,2075,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.14474244276585,29.04972345026392,25.45741555995048,3.925336546921376e-30,12.0,29.03,1.184412938166907,29.27,1.8987,2.7755,5.4836,0.8734,1.5114,1.48,1.48,0
155191,npp,320,1906,0.88388067483902,16.7745094299316,96.1133728027344,3670176,320,1479,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-13 19:05:35.484555,93.41828556865846,7.439277621193698,6.581418342368063,6.1463887678741945e-34,9.0,-7.42,1.0,-7.02,1.6942,2.6347,4.866,0.9201,0.6733,0.8132,0.8132,0
155372,npp,2650,1246,1.073805153369904,16.7752113342285,96.1201629638672,3670176,2650,927,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-14 18:46:45.153614,97.29517259901823,39.90563133116731,34.60291989428496,2.061643019826035e-33,6.0,-39.94,1.4276677814245327,-39.74,2.0003,3.278,5.3101,0.7395,0.8802,0.7941,0.7941,0
155557,npp,1909,583,0.856231212615967,16.7725772857666,96.1139602661133,3670176,1910,372,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-15 18:27:53.045807,96.39125031312662,59.47293438846994,49.68573396300786,3.4194329703577557e-31,3.0,-59.51,2.3545700244418297,-59.38,3.9562,5.8591,8.0744,0.4137,0.2993,0.3543,0.3543,0
155937,npp,2487,2785,0.789753198623657,16.7745456695557,96.1163558959961,3670176,2487,2240,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.81722304516198,38.48342687119606,33.427641010709756,5.648297669308347e-28,13.0,38.46,1.357151599901897,38.7,2.3539,3.8461,6.0585,0.6303,0.172,0.4978,0.4978,0
156115,npp,1782,2128,1.072374641895294,16.7773036956787,96.1192474365234,3670176,1782,1691,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.467475820558,5.479425888434091,4.848973042505648,1.146476399081442e-22,10.0,5.45,1.0,5.8,1.7322,2.4241,4.1757,1.0,1.0724,1.0724,1.0724,0
156294,npp,1062,1467,0.759586095809937,16.7717475891113,96.1176376342773,3670176,1062,1100,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-19 18:53:01.629157,97.64384880711623,30.653508463674477,26.828831433543225,5.285285134694086e-16,7.0,-30.68,1.184412938166907,-30.375,2.1249,3.2171,4.4996,0.7535,0.3492,0.5723,0.5723,0
156479,npp,324,800,1.25730645656586,16.777458190918,96.117919921875,3670176,326,586,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-20 18:34:09.518834,96.65890968500354,54.14516391484795,45.8460101122865,1.8234475906456533e-08,4.0,-54.18,1.9513309067639726,-53.99,2.7572,3.8658,6.3134,0.6271,1.0873,0.7884,0.7884,0
156659,npp,2628,145,2.26956486701965,16.7758922576904,96.1145248413086,3670144,2630,69,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-21 18:15:15.626258,95.4030500571784,67.89957536021456,55.10152639754212,0.0020066682409765565,1.0,-67.94,3.3166247903554,-67.805,5.8176,7.5741,9.968,0.3201,0.8247,0.7264,0.6926388881069392,0
156672,npp,1566,3655,1.21292412281036,16.7737922668457,96.1188812255859,3670176,1563,2961,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.87060885639414,62.946584452102826,52.03780377562742,1.4840611736244665e-11,17.0,62.92,2.7445598364131496,63.05,3.4595,4.726,7.0151,0.5129,1.1441,0.6221,0.6221,0
156852,npp,868,3005,0.894927978515625,16.7728900909424,96.1185531616211,3670176,869,2420,196611,3866787,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.73910400460622,46.36725439521999,39.84636164749231,0.00030102403347362323,14.0,46.34,1.646109783506203,46.555,3.0017,4.2225,6.6314,0.5741,0.4026,0.5138,0.5138,0
157034,npp,168,2345,1.76473164558411,16.7735805511475,96.1158294677734,3670144,168,1893,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-23 19:18:06.684224,-78.97921309739526,17.766882304186847,15.67190969878617,0.011283615280912061,11.0,17.75,1.0442604737599883,18.13,1.8148,2.8787,4.4343,0.8421,1.3574,1.4861,1.2962592528958683,0
157616,npp,1043,362,8.47471809387207,16.7779102325439,96.1204299926758,3670144,1046,200,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-26 18:21:32.134848,95.98510968504074,64.04304869474889,52.74223608970214,0.13687702425626003,2.0,-64.08,2.7445598364131496,-63.93,4.1488,6.2631,9.7534,0.387,3.2299,3.2801,0.9772178209030198,0
157629,npp,3008,3868,8.20111560821533,16.7754936218262,96.1173400878906,3670144,3013,3098,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.32617007628983,66.83095194784396,54.47846197293069,0.08884326649359302,18.0,66.81,3.1865100272627664,66.94,4.2873,5.6929,8.3758,0.4258,3.2112,3.4921,1.997359913031006,0
157832,npp,2332,3222,6.33328485488892,16.7731533050537,96.1132888793945,3670144,2331,2561,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.80600371029993,52.844172151830506,44.8748565974752,0.17858577838391568,15.0,52.82,1.9513309067639726,53.06,3.0066,4.3227,6.487,0.5608,3.4545,3.5516,0.546990506806162,0
158016,npp,1621,2562,6.38091707229614,16.7748069763184,96.1135482788086,3670144,1621,2072,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.51251778255306,28.819426741568126,25.260993958932303,0.23372097819205448,12.0,28.8,1.184412938166907,29.27,1.8987,2.7755,5.4836,0.8734,5.4681,5.5729,1.6406704787625785,0
158550,npp,2510,577,4.52046155929565,16.776782989502,96.114128112793,3670144,2508,366,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2012-12-31 18:27:46.903148,95.68130779850104,59.617368351544,49.787550553265426,0.08718905367755593,3.0,-59.65,2.3545700244418297,-59.38,3.9562,5.8591,8.0744,0.4137,1.8556,1.8703,0.4033911523144784,0
168195,npp,703,3436,3.22078633308411,16.7754993438721,96.1161804199219,3670144,708,2784,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.28911879844188,58.27196872388349,48.846921372134624,0.0698252097167592,16.0,58.24,2.253202848596432,58.485,3.1431,4.7807,6.7641,0.5071,1.7318,1.6331,0.4583284707228359,0
168545,npp,2379,2122,1.45061802864075,16.7761631011963,96.1161575317383,3670144,2379,1685,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2013-01-03 19:11:45.880936,-73.21142591371608,5.155149476945235,4.562313544547922,0.023119450957601335,10.0,5.1,1.0,5.8,1.7322,2.4241,4.1757,1.0,1.4506,1.4506,1.0616276951879908,0
168722,npp,1640,1461,1.40353488922119,16.7771835327148,96.1159362792969,3670144,1640,1096,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2013-01-04 18:52:55.571046,97.49946684305534,30.938386292494915,27.072584830563002,0.00811793948270535,7.0,-30.95,1.2365102219381485,-30.375,2.1249,3.2171,4.4996,0.7535,0.9574,1.0576,0.9210200424264783,0
168895,npp,901,794,1.99810659885406,16.7773590087891,96.1161575317383,3670144,902,580,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2013-01-05 18:34:03.483643,96.65021817732675,54.306325873151366,45.96659387328853,0.00061811431690572,4.0,-54.34,1.9513309067639726,-53.99,2.7572,3.8658,6.3134,0.6271,1.467,1.2529,1.2529,0
169083,npp,2142,3649,2.69213056564331,16.7725563049316,96.1165542602539,3670144,2139,2957,196611,3866755,2070,mmr_yangon_6_44,16.775,96.11666667,6,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.85356199040292,62.83203095690901,51.96338425129335,0.000936751864951541,17.0,62.81,2.7445598364131496,63.05,3.4595,4.726,7.0151,0.5129,1.683,1.3809,1.3809,0
