gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1049,22.9493541717529,16.7872142791748,96.1572799682617,3670176,1411,770,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-13 18:41:42.877238,97.15260504085485,46.89179085375709,40.26120894340712,0.0004447158419824943,5.0,-46.89,1.646109783506203,-47.41,20.94,24.584,31.179,0.9743,22.9583,22.3588,0
102595,npp,661,390,21.9988784790039,16.7842597961426,96.1550598144531,3670176,662,220,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-14 18:22:48.965082,95.67758893188198,63.53820948897371,52.41749831469745,8.351112235972198e-10,2.0,-63.54,2.7445598364131496,-63.82,20.4553,23.3115,27.3851,1.0274,23.4731,22.6027,0
102724,npp,1946,3251,18.869119644165,16.7908153533936,96.1518859863281,3670176,1946,2593,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.60979541423687,53.58066651633068,45.428865806304024,1.621327290982748e-05,15.0,53.59,1.9513309067639726,53.16,20.7475,25.7767,33.5899,0.9292,20.4114,17.5329,0
103083,npp,2867,1271,15.5249252319336,16.7903690338135,96.1547164916992,3670176,2868,950,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-18 18:47:57.506663,97.61695590742649,38.984095280893506,33.84205990226527,1.1094162866575357e-23,6.0,-39.0,1.4276677814245327,-39.51,20.3581,26.6488,32.4326,0.8988,16.1598,13.9535,0
103202,npp,2123,607,17.2622566223145,16.7893028259277,96.1509246826172,3670176,2122,393,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-19 18:29:03.597635,95.93235120238695,58.957308569318236,49.327156017153875,1.0945675676816048e-27,3.0,-58.97,2.253202848596432,-59.27,22.424,23.7589,28.8069,1.0081,21.0681,17.4021,0
103331,npp,314,3467,21.1249523162842,16.7835941314697,96.1568756103516,3670176,313,2810,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.19560223933647,58.94043822503833,49.320319325609645,6.469798743430301e-26,16.0,58.96,2.3545700244418297,58.59,22.6647,27.7316,31.625,0.8637,21.1455,18.2453,0
103448,npp,2696,2810,14.3765687942505,16.7847747802734,96.1506500244141,3670176,2696,2263,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.0759154705264,39.43151379330878,34.214469577117555,7.912681976539209e-29,13.0,39.42,1.4276677814245327,38.89,20.781,23.9071,30.2577,1.0019,17.2758,14.4032,0
103686,npp,1249,1491,17.277416229248,16.7899894714355,96.1519622802734,3670176,1250,1118,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-23 18:54:12.156725,98.59901456568316,29.52104777479384,25.861880578608144,1.0905177490975755e-27,7.0,-29.55,1.184412938166907,-30.16,19.2263,25.8008,29.6344,0.9283,16.7551,16.039,0
104279,npp,2713,1710,16.7848510742188,16.7851448059082,96.1520538330078,3670176,2713,1297,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-04-28 19:00:25.066786,98.13336988484852,18.450687843999713,16.270347434558065,1.5146668304563434e-13,8.0,-18.48,1.0442604737599883,-19.19,17.9277,25.3852,33.1391,0.9435,15.7156,15.8368,0
143835,npp,2854,2785,17.4988956451416,16.7894649505615,96.1540603637695,3670176,2855,2240,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.99344725049279,38.47469273830264,33.41737671953991,1.0698778354517002e-27,13.0,38.46,1.357151599901897,38.89,20.781,23.9071,30.2577,1.0019,19.2295,17.5313,0
144028,npp,2158,2128,17.0495185852051,16.7872505187988,96.1527099609375,3670176,2158,1691,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.11016805919476,5.496411394795037,4.863515897437128,3.171610827833728e-33,10.0,5.45,1.0,6.03,18.871,23.9514,28.3879,1.0,17.0495,17.0495,0
144221,npp,1445,1469,24.3659381866455,16.7910652160645,96.1521377563477,3670176,1446,1102,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-16 18:52:49.177677,98.18009701662797,30.585861459801556,26.768065074418512,1.59103049256537e-33,7.0,-30.59,1.184412938166907,-30.16,19.2263,25.8008,29.6344,0.9283,22.7399,22.6194,0
144831,npp,1294,3007,15.173659324646,16.7853546142578,96.1507034301758,3670176,1292,2421,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.91145586533943,46.400315777934296,39.867839167561556,1.9957247560735245e-29,14.0,46.41,1.646109783506203,46.73,21.0112,24.5274,31.9919,0.9765,18.269,14.8173,0
145028,npp,602,2349,19.7975311279297,16.7874794006348,96.1525955200195,3670176,602,1897,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.09666118032263,17.955604798198816,15.83532025666979,1.3386697676139294e-24,11.0,17.97,1.0442604737599883,18.41,19.7027,24.3873,27.8135,0.9821,19.5561,19.4436,0
148953,npp,411,3233,14.3629341125488,16.7902393341064,96.1545715332031,3670176,410,2573,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.76831915938739,53.105149667538086,45.06374954522989,3.570784072529503e-05,15.0,53.11,1.9513309067639726,53.16,20.7475,25.7767,33.5899,0.9292,18.1022,13.3459,0
149155,npp,2794,2573,15.3401412963867,16.7903938293457,96.1529922485352,3670176,2794,2080,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.54984156561464,29.302885697069573,25.671430178449967,1.242708402523346e-13,12.0,29.32,1.184412938166907,29.51,19.6043,22.1503,28.9701,1.0813,18.2015,16.5875,0
149345,npp,2089,1914,15.1597843170166,16.7874336242676,96.1508712768555,3670176,2089,1487,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-11 19:05:35.312255,97.14902431559297,6.955481084131711,6.153145585862028,8.149153955506631e-22,9.0,-6.96,1.0,-6.79,18.3235,24.609,30.4978,0.9733,14.5021,14.7547,0
151221,npp,1988,2356,25.8805866241455,16.7853603363037,96.1567687988281,3670176,1988,1903,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.46998764305383,18.33479811506236,16.167427108843178,1.500451165237425e-10,11.0,18.35,1.0442604737599883,18.41,19.7027,24.3873,27.8135,0.9821,25.3813,25.4179,0
154213,npp,1907,1695,29.0607032775879,16.7851619720459,96.1573333740234,3670176,1907,1284,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-08 18:59:20.738537,98.12011965628938,19.2854639858639,16.999084419606067,1.7481678892870174e-07,8.0,-19.3,1.0442604737599883,-19.19,17.9277,25.3852,33.1391,0.9435,27.4711,27.4193,0
154406,npp,1176,1030,24.4983329772949,16.7868194580078,96.1562728881836,3670176,1176,757,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-09 18:40:28.636977,96.8223385254737,47.48424014054549,40.72765999556318,5.401789614728742e-16,5.0,-47.51,1.646109783506203,-47.41,20.94,24.584,31.179,0.9743,23.8993,23.8679,0
154607,npp,429,370,25.713888168335,16.7909812927246,96.1531448364258,3670176,427,207,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-10 18:21:34.752968,95.46618838064573,63.89930803770144,52.64813135157764,1.0547645652987925e-23,2.0,-63.93,2.7445598364131496,-63.82,20.4553,23.3115,27.3851,1.0274,24.8267,26.4197,0
154621,npp,2394,3876,25.7303066253662,16.7867469787598,96.1540298461914,3670176,2393,3104,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.40336105691709,66.97162963813771,54.56011516662003,1.9605210668735725e-14,18.0,66.94,3.1865100272627664,67.01,20.2521,23.1202,26.3224,1.0359,24.7705,26.6553,0
154819,npp,1719,3232,22.1625881195068,16.7891082763672,96.1576919555664,3670176,1720,2571,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.91108727319263,53.10581420823868,45.07037839445129,8.189735596345117e-23,15.0,53.08,1.9513309067639726,53.16,20.7475,25.7767,33.5899,0.9292,22.0993,20.5932,0
155011,npp,1027,2572,20.4992637634277,16.784065246582,96.1561965942383,3670176,1027,2079,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.35257592872146,29.283635950135867,25.657838185169187,4.004294045724785e-30,12.0,29.27,1.184412938166907,29.51,19.6043,22.1503,28.9701,1.0813,22.5574,22.1661,0
155191,npp,317,1911,21.5114898681641,16.7890357971191,96.1515350341797,3670176,317,1484,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-13 19:05:35.484555,94.58259359324875,7.132974015722835,6.310748756046697,6.2011005924997e-34,9.0,-7.13,1.0,-6.79,18.3235,24.609,30.4978,0.9733,20.8538,20.9366,0
155372,npp,2648,1251,25.0807247161865,16.7842044830322,96.1563110351562,3670176,2648,932,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-14 18:46:45.153614,97.44915435834908,39.71569453670754,34.44615648315424,2.0589888581468226e-33,6.0,-39.76,1.4276677814245327,-39.51,20.3581,26.6488,32.4326,0.8988,22.8531,22.5421,0
155557,npp,1906,588,26.7797164916992,16.7890014648438,96.1521453857422,3670176,1909,376,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52016083808097,59.359546444076855,49.60686364652309,3.3753767713401153e-31,3.0,-59.4,2.3545700244418297,-59.27,22.424,23.7589,28.8069,1.0081,25.2343,26.9966,0
155937,npp,2484,2790,23.9071350097656,16.7883968353271,96.1553573608398,3670176,2485,2245,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.03871000957693,38.68274135361789,33.593063650920584,5.543939842694286e-28,13.0,38.66,1.357151599901897,38.89,20.781,23.9071,30.2577,1.0019,23.9514,23.9514,0
156115,npp,1780,2133,27.5024509429932,16.785026550293,96.1561050415039,3670176,1780,1695,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-18 19:11:51.973954,-77.81950699029626,5.759136977086318,5.096324006970793,1.1157839535703592e-22,10.0,5.74,1.0,6.03,18.871,23.9514,28.3879,1.0,27.5025,27.5025,0
156294,npp,1059,1472,25.1604175567627,16.7871589660645,96.156623840332,3670176,1060,1103,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-19 18:53:01.629157,97.95869160271074,30.414800902550883,26.625053395010017,5.106615235116488e-16,7.0,-30.44,1.184412938166907,-30.16,19.2263,25.8008,29.6344,0.9283,23.4107,23.3569,0
156479,npp,322,805,31.2578277587891,16.7869129180908,96.1559066772461,3670176,324,592,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76304141298087,54.00788668701957,45.74375358396652,1.7565405012491065e-08,4.0,-54.04,1.9513309067639726,-53.85,22.406,25.9635,32.3286,0.9225,26.6646,28.8354,0
156672,npp,1563,3660,31.0355415344238,16.7863273620605,96.1566772460938,3670176,1562,2964,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.96488920652966,63.04007668356913,52.0989437384647,1.4351503545031436e-11,17.0,63.02,2.7445598364131496,63.11,21.5403,25.8169,29.1342,0.9277,25.8528,28.7929,0
156852,npp,865,3010,24.8497447967529,16.7863426208496,96.1563110351562,3670176,867,2423,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2012-12-22 19:36:55.235064,-78.90363372224685,46.527296463831924,39.973627603217324,0.00029584544966810254,14.0,46.5,1.646109783506203,46.73,21.0112,24.5274,31.9919,0.9765,24.1472,24.2661,0
169071,npp,145,144,21.2448692321777,16.7879161834717,96.152099609375,3670176,149,68,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-06 18:15:09.613691,95.47337008011044,67.91062283022195,55.10839467862096,1.748509020495973e-10,1.0,-67.96,3.3166247903554,-67.72,18.7148,23.4791,28.0218,1.0201,23.2777,21.6722,0
169262,npp,1454,3003,17.7855281829834,16.7902793884277,96.1549758911133,3670176,1453,2418,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.0349889840746,46.296961351604125,39.790740693185434,1.1200523465953124e-08,14.0,46.28,1.646109783506203,46.73,21.0112,24.5274,31.9919,0.9765,19.8557,17.3678,0
169440,npp,753,2344,24.8018341064453,16.7875862121582,96.1520385742188,3670176,753,1892,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-08 19:18:00.703483,-80.23321230993498,17.707147953640984,15.619620788820345,3.245459124412147e-17,11.0,17.69,1.0442604737599883,18.41,19.7027,24.3873,27.8135,0.9821,24.3483,24.3585,0
169621,npp,35,1684,19.8645648956299,16.7867965698242,96.1513366699219,3670176,35,1274,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-09 18:59:10.392170,98.65417665152775,19.8628476289181,17.50431814591024,6.922852531519278e-25,8.0,-19.9,1.0837787002826917,-19.19,17.9277,25.3852,33.1391,0.9435,18.8575,18.7426,0
169799,npp,2373,1019,18.7923049926758,16.7847938537598,96.1518020629883,3670176,2374,749,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-10 18:40:18.302369,97.1401555257666,47.82974869613939,41.00252538899904,7.055739963437222e-31,5.0,-47.87,1.646109783506203,-47.41,20.94,24.584,31.179,0.9743,20.433,18.3087,0
169981,npp,1607,360,25.6481895446777,16.7854194641113,96.1554794311523,3670176,1608,199,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-11 18:21:24.431253,95.77060127171355,64.08720010669481,52.7715414157245,3.902322035818972e-35,2.0,-64.12,2.7445598364131496,-63.82,20.4553,23.3115,27.3851,1.0274,24.8028,26.3522,0
169993,npp,516,3867,38.4292411804199,16.7867832183838,96.1553726196289,3670176,518,3097,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.70936769276925,66.81771557423095,54.47169044902188,2.0609236871381865e-31,18.0,66.79,3.1865100272627664,67.01,20.2521,23.1202,26.3224,1.0359,28.7557,39.8107,0
170167,npp,2893,3220,22.7373886108398,16.7897529602051,96.1520843505859,3670176,2892,2559,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.70408558755163,52.78652967203928,44.832415531610856,5.965849373781697e-33,15.0,52.76,1.9513309067639726,53.16,20.7475,25.7767,33.5899,0.9292,22.3938,21.1273,0
170350,npp,2197,2560,19.3832874298096,16.7866668701172,96.1509323120117,3670176,2197,2071,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.20930074190063,28.71921257641666,25.17515317183263,7.74557670306994e-33,12.0,28.71,1.184412938166907,29.51,19.6043,22.1503,28.9701,1.0813,21.6152,20.9594,0
170531,npp,1484,1900,29.3591117858887,16.7850646972656,96.154052734375,3670176,1484,1473,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-14 19:05:23.417409,95.63621839128994,7.764265120217051,6.868759656590652,8.1874070376373e-31,9.0,-7.77,1.0,-6.79,18.3235,24.609,30.4978,0.9733,28.7015,28.5745,0
170716,npp,757,1239,28.0961818695068,16.7859630584717,96.1551895141602,3670176,758,922,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-15 18:46:33.093027,97.88196180206205,40.174828876495695,34.825805311222744,8.177440873966643e-27,6.0,-40.21,1.4276677814245327,-39.51,20.3581,26.6488,32.4326,0.8988,24.9652,25.2523,0
170898,npp,29,577,28.7564392089844,16.7880916595459,96.155517578125,3670176,27,366,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-16 18:27:40.989365,96.39070128728504,59.624015751084684,49.79205339209561,4.173745416617961e-21,3.0,-59.65,2.3545700244418297,-59.27,22.424,23.7589,28.8069,1.0081,26.0738,28.9894,0
171092,npp,1311,3436,31.0160121917725,16.7876091003418,96.1557464599609,3670176,1316,2783,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-17 19:49:17.045045,-77.38018467876664,58.26642914464107,48.84349332784504,6.443004984381877e-23,16.0,58.24,2.253202848596432,58.59,22.6647,27.7316,31.625,0.8637,25.409,26.788,0
171453,npp,3004,2124,15.7772417068481,16.7844429016113,96.1525955200195,3670176,3004,1687,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-01-19 19:11:45.282464,-67.67250182100561,5.39837928387395,4.777415643747225,9.571757434851622e-10,10.0,5.22,1.0,6.03,18.871,23.9514,28.3879,1.0,15.7772,15.7772,0
174421,npp,767,2133,17.5233383178711,16.7867031097412,96.1517715454102,3670176,767,1696,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-04 19:12:05.708046,-72.37164855179559,5.81798489118611,5.14812467010268,0.00020259068012343416,10.0,5.74,1.0,6.03,18.871,23.9514,28.3879,1.0,17.5233,17.5233,0
174612,npp,59,1474,25.5635757446289,16.7888374328613,96.1569976806641,3670176,59,1105,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-05 18:53:17.143939,97.61535724607579,30.317824481002123,26.54054726303376,4.899292486435478e-12,7.0,-30.35,1.184412938166907,-30.16,19.2263,25.8008,29.6344,0.9283,23.7511,23.7312,0
174800,npp,2408,808,17.8841247558594,16.785472869873,96.1529159545898,3670176,2408,596,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-06 18:34:26.797744,96.38344989218947,53.94079414051721,45.689618277416244,4.6028986529332083e-20,4.0,-53.96,1.9513309067639726,-53.85,22.406,25.9635,32.3286,0.9225,19.8109,16.4981,0
174995,npp,1669,155,21.1580429077148,16.7892017364502,96.1511459350586,3670176,1671,74,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-07 18:15:34.670728,95.36188150422684,67.74689592331099,55.00635091892801,1.0211672346720111e-26,1.0,-67.78,3.3166247903554,-67.72,18.7148,23.4791,28.0218,1.0201,23.2516,21.5836,0
175010,npp,591,3662,31.2983245849609,16.7839412689209,96.1551208496094,3670176,588,2966,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-07 19:55:59.272227,-76.77652688559344,63.09029210674259,52.12675497431644,1.7115558356921527e-18,17.0,63.06,2.7445598364131496,63.11,21.5403,25.8169,29.1342,0.9277,25.9486,29.0367,0
175198,npp,2978,3013,22.2154407501221,16.7884140014648,96.1516647338867,3670176,2980,2426,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-08 19:37:16.039678,-78.93568821749412,46.63678980852043,40.05721083654185,1.2246109274112957e-25,14.0,46.6,1.646109783506203,46.73,21.0112,24.5274,31.9919,0.9765,22.5469,21.6937,0
175388,npp,2292,2355,27.0583438873291,16.7878551483154,96.1544570922852,3670176,2292,1902,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.33484169405608,18.32803542295926,16.161779538327362,1.9714681867873044e-31,11.0,18.3,1.0442604737599883,18.41,19.7027,24.3873,27.8135,0.9821,26.5092,26.5746,0
175577,npp,1590,1697,25.8254222869873,16.7849941253662,96.1572418212891,3670176,1590,1285,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-10 18:59:40.673045,97.71732794017355,19.171850015491774,16.899311778730816,8.77374130372464e-34,8.0,-19.19,1.0442604737599883,-19.19,17.9277,25.3852,33.1391,0.9435,24.373,24.3668,0
175964,npp,137,375,20.5163745880127,16.7880077362061,96.1544342041016,3670176,137,209,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-12 18:21:58.186340,95.77842276278783,63.79590080771986,52.57579727900277,5.366810681725562e-30,2.0,-63.83,2.7445598364131496,-63.82,20.4553,23.3115,27.3851,1.0274,22.9329,21.0795,0
175976,npp,2101,3879,18.1768989562988,16.7877311706543,96.1568832397461,3670176,2103,3104,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-12 20:02:21.008219,-76.6818446516414,67.03268745522654,54.59093203243801,2.4027733532606474e-31,18.0,66.99,3.1865100272627664,67.01,20.2521,23.1202,26.3224,1.0359,22.4,18.8303,0
176554,npp,45,1917,14.8443355560303,16.7845592498779,96.1535720825195,3670176,45,1489,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-15 19:06:02.382411,94.96933995223728,6.783155987440347,6.001024242098527,1.8326346111612944e-21,9.0,-6.79,1.0,-6.79,18.3235,24.609,30.4978,0.9733,14.1867,14.4476,0
176748,npp,2403,1258,24.6107139587402,16.788444519043,96.154541015625,3670176,2404,938,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-16 18:47:13.795915,97.43507841849647,39.478467296680414,34.24650421266904,2.9407806654704557e-15,6.0,-39.49,1.4276677814245327,-39.51,20.3581,26.6488,32.4326,0.8988,22.5238,22.1196,0
177358,npp,2276,2797,20.7809867858887,16.7871227264404,96.1507949829102,3670176,2277,2251,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-02-19 19:31:12.622342,-78.96751351333795,38.948426359415386,33.80940471746292,0.00018730023328844192,13.0,38.93,1.4276677814245327,38.89,20.781,23.9071,30.2577,1.0019,21.7617,20.8194,0
180362,npp,686,3458,20.9885005950928,16.7905921936035,96.1527481079102,3670176,684,2803,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-06 19:50:15.763375,-77.08283004739852,58.77308498190125,49.19449776110166,5.4699935807340614e-05,16.0,58.75,2.253202848596432,58.59,22.6647,27.7316,31.625,0.8637,20.9587,18.1274,0
180558,npp,13,2804,19.7074337005615,16.7851066589355,96.1504898071289,3670176,12,2258,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-07 19:31:30.719541,-78.1649992072267,39.204413136850505,34.02141897003371,8.821383056476581e-13,13.0,39.19,1.4276677814245327,38.89,20.781,23.9071,30.2577,1.0019,21.0097,19.7439,0
180755,npp,2394,2149,20.8117656707764,16.7848892211914,96.1561279296875,3670176,2394,1711,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-08 19:12:43.895146,-75.06222805769282,6.679735506266252,5.9096144768907655,3.36918393421718e-20,10.0,6.67,1.0,6.03,18.871,23.9514,28.3879,1.0,20.8118,20.8118,0
180954,npp,1687,1489,19.7872867584229,16.7841930389404,96.153434753418,3670176,1687,1117,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-09 18:53:55.296257,97.93032994341523,29.639284812513736,25.95897985745442,2.2899628004765564e-26,7.0,-29.64,1.184412938166907,-30.16,19.2263,25.8008,29.6344,0.9283,18.8742,18.3689,0
181155,npp,947,824,22.6797180175781,16.788969039917,96.1544570922852,3670176,949,613,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-10 18:35:04.918012,96.64658442663031,53.53226365752392,45.38184479204129,6.745613880827577e-31,4.0,-53.53,1.9513309067639726,-53.85,22.406,25.9635,32.3286,0.9225,22.2685,20.9221,0
181350,npp,209,172,23.4790878295898,16.7870655059814,96.1566925048828,3670176,213,83,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-11 18:16:12.762208,95.52687523311484,67.48740495998665,54.851248257632825,4.27278319307431e-34,1.0,-67.49,3.1865100272627664,-67.72,18.7148,23.4791,28.0218,1.0201,23.9514,23.9514,0
181363,npp,2200,3676,20.5285091400146,16.7863693237305,96.1560897827148,3670176,2200,2976,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-11 19:56:37.362453,-76.99203944203751,63.35800333117871,52.29806418028228,3.4109562570841276e-30,17.0,63.32,2.7445598364131496,63.11,21.5403,25.8169,29.1342,0.9277,22.0245,19.0451,0
181566,npp,1531,3027,18.7087707519531,16.7898197174072,96.1560516357422,3670176,1531,2435,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-12 19:37:52.326089,-78.21260271812983,47.07580106907423,40.40373333565731,3.775771035310633e-31,14.0,47.05,1.646109783506203,46.73,21.0112,24.5274,31.9919,0.9765,20.4166,18.2694,0
181765,npp,845,2368,16.8687934875488,16.7895584106445,96.1526260375977,3670176,845,1914,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-13 19:19:05.512694,-78.19123284024663,19.026911174981098,16.77239685929963,1.072388158147438e-30,11.0,19.01,1.0442604737599883,18.41,19.7027,24.3873,27.8135,0.9821,16.7515,16.5672,0
181964,npp,143,1710,17.9024028778076,16.7881984710693,96.1528778076172,3670176,143,1297,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-14 19:00:16.915212,95.84149021863243,18.519606368051278,16.328541900146806,1.0451223699743804e-28,8.0,-18.48,1.0442604737599883,-19.19,17.9277,25.3852,33.1391,0.9435,16.7858,16.8913,0
182163,npp,2497,1048,18.9164180755615,16.7866725921631,96.1525955200195,3670176,2499,770,196611,3866787,1935,mmr_yangon_15_41,16.7875,96.15416667,15,41,mmr_yangon,2013-03-15 18:41:28.315321,97.49342162355455,46.91610266660345,40.274410741740105,4.019929618708924e-25,5.0,-46.93,1.646109783506203,-47.41,20.94,24.584,31.179,0.9743,20.5084,18.4296,0
