gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2803,11.5636425018311,16.8788433074951,96.1227722167969,3670144,2098,2257,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-05 19:31:57.511191,-79.26415982892081,39.15934288743045,33.98773648799784,0.10892927613235914,13.0,39.16,1.4276677814245327,38.58,11.4799,14.4295,19.829,0.924,11.3251,10.6845,7.660346086389731,0
101605,npp,1392,2145,15.2877016067505,16.876256942749,96.1232223510742,3670144,1392,1707,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-06 19:13:07.166679,-75.28015412224235,6.493130934882846,5.745275865621118,0.20900183843846404,10.0,6.44,1.0,5.68,9.4068,13.3325,19.2652,1.0,15.2877,15.2877,9.485277087564423,0
101728,npp,670,1485,24.7702941894531,16.8780326843262,96.1266326904297,3670144,669,1113,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-07 18:54:16.824993,96.68399719226461,29.82821421771934,26.12368520776862,0.1476006048204236,7.0,-29.83,1.184412938166907,-30.44,11.1562,13.1847,19.0839,1.0112,23.1142,25.0479,20.95013158945305,0
101849,npp,3004,819,13.0903987884521,16.8791847229004,96.1235961914062,3670144,3003,608,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-08 18:35:24.703693,96.19091697866078,53.660623500998234,45.484138403966845,0.09347915563045503,4.0,-53.66,1.9513309067639726,-54.04,12.8787,15.5461,20.3089,0.8576,12.074,11.2265,8.63128074969191,0
101986,npp,1172,3675,32.5432815551758,16.8822708129883,96.1261444091797,3670144,1174,2975,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.18658256067563,63.294924166200396,52.26517617770262,0.06454587866746112,17.0,63.3,2.7445598364131496,62.96,13.4668,16.5478,20.9819,0.8057,19.1605,26.22,24.428042148903714,0
102109,npp,490,3024,34.1472854614258,16.8760375976562,96.1275863647461,3670144,489,2433,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.27654136160251,46.96064705287889,40.318015753842715,0.040010402120905154,14.0,46.96,1.646109783506203,46.44,12.0807,15.074,19.8653,0.8845,24.9194,30.2023,29.091509416832693,0
102232,npp,2845,2364,12.135404586792,16.8808307647705,96.127311706543,3670144,2845,1910,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-11 19:19:21.807544,-77.8883075242255,18.804321590610726,16.57988361716964,0.020090649392718807,11.0,18.79,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,12.933,12.8894,12.331632445259833,0
102352,npp,2129,1706,27.2865371704102,16.8785076141357,96.1284103393555,3670144,2129,1293,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-12 19:00:33.229471,99.34360248302565,18.679851333241334,16.470717227108736,0.0065790811017619475,8.0,-18.7,1.0442604737599883,-19.52,11.1637,14.1249,18.8816,0.9439,25.9362,25.7556,25.572947965870288,0
102474,npp,1396,1042,21.5238666534424,16.8772220611572,96.1259994506836,3670176,1397,765,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-13 18:41:41.097960,97.35589905084629,47.106652973314965,40.431474529556276,0.0004379687224961306,5.0,-47.12,1.646109783506203,-47.64,11.642,15.6329,20.1158,0.8528,16.9112,18.3566,18.3566,0
102595,npp,647,384,31.4240989685059,16.8780040740967,96.1278533935547,3670176,648,215,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-14 18:22:47.185803,95.81782455383211,63.64876705352037,52.489016638876436,7.974577674785076e-10,2.0,-63.66,2.7445598364131496,-63.97,14.5188,17.9421,22.8941,0.7431,18.2447,23.3508,23.3508,0
102602,npp,2611,3890,36.9346466064453,16.879020690918,96.1275939941406,3670144,2614,3110,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-14 20:03:10.008182,-76.7386857563105,67.16700771050537,54.67889696009695,0.00153128057075581,18.0,67.18,3.1865100272627664,66.88,15.7896,19.0629,23.0527,0.6994,18.941,25.8318,25.789287754483382,0
102724,npp,1934,3244,35.8452072143555,16.8767929077148,96.1274261474609,3670176,1932,2585,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.74346589406036,53.40318290238432,45.29589957766638,1.5612198921973686e-05,15.0,53.41,1.9513309067639726,52.98,12.6131,15.8696,19.733,0.8401,23.5694,30.1146,30.1146,0
102965,npp,511,1923,6.76346206665039,16.8771114349365,96.1224670410156,3670176,511,1495,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-17 19:06:46.073717,94.57802613308671,6.425475294139449,5.685581165463807,1.948214834913294e-18,9.0,-6.44,1.0,-7.19,8.6932,12.551,19.0598,1.0623,7.545,7.1846,7.1846,0
103083,npp,2854,1264,15.4204874038696,16.8807601928711,96.1272201538086,3670176,2855,943,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-18 18:47:55.727427,97.2307486946391,39.250984216316,34.06314058864526,1.1172041640866017e-23,6.0,-39.27,1.4276677814245327,-39.79,11.7425,14.185,18.736,0.9399,14.1978,14.4937,14.4937,0
103202,npp,2110,601,10.3991422653198,16.8764667510986,96.1228637695312,3670176,2108,387,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-19 18:29:01.818355,95.70310829032327,59.10497668825787,49.43064689057352,1.1185949624194125e-27,3.0,-59.11,2.253202848596432,-59.42,12.5184,16.2399,22.0639,0.821,10.7403,8.5374,8.5374,0
103331,npp,301,3458,10.8974647521973,16.8772563934326,96.1210861206055,3670176,299,2803,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.33972768150832,58.74810616418201,49.18544742785242,6.601914290036633e-26,16.0,58.75,2.253202848596432,58.4,12.8209,15.6019,20.9446,0.8545,11.2446,9.3123,9.3123,0
103448,npp,2683,2803,30.5498600006104,16.8768539428711,96.1277084350586,3670176,2682,2256,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.70401565794583,39.16437675579065,33.99354848078961,8.246699174582281e-29,13.0,39.16,1.4276677814245327,38.58,11.4799,14.4295,19.829,0.924,24.6239,28.2272,28.2272,0
103566,npp,1976,2145,7.56017255783081,16.8769454956055,96.1236801147461,3670176,1976,1707,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-22 19:13:00.716766,-76.83430382196308,6.45575835907148,5.712480103265716,1.0088208092084056e-28,10.0,6.44,1.0,5.68,9.4068,13.3325,19.2652,1.0,7.5602,7.5602,7.5602,0
103686,npp,1236,1484,11.0414257049561,16.8810653686523,96.1217346191406,3670176,1237,1113,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-23 18:54:10.377452,98.05718367912175,29.860501689669235,26.1524180383248,1.15965593259129e-27,7.0,-29.88,1.184412938166907,-30.44,11.1562,13.1847,19.0839,1.0112,11.5229,11.1652,11.1652,0
104163,npp,347,2363,26.7202262878418,16.8760375976562,96.1265487670898,3670176,347,1909,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.5969399521432,18.742996318345092,16.526341002944353,4.702967307566421e-19,11.0,18.74,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,26.8997,28.3804,28.3804,0
104279,npp,2700,1703,6.44795846939087,16.8767204284668,96.1219024658203,3670176,2700,1291,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-04-28 19:00:23.287512,97.26665724636028,18.851828931616463,16.62120479286832,1.618184075244266e-13,8.0,-18.86,1.0442604737599883,-19.52,11.1637,14.1249,18.8816,0.9439,5.9809,6.0862,6.0862,0
106863,npp,1782,1481,13.1601638793945,16.8759841918945,96.1233901977539,3670144,1782,1111,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-05-09 18:53:58.876421,97.3898409869632,30.01774845828254,26.28658757489076,0.041888156858493286,7.0,-30.02,1.184412938166907,-30.44,11.1562,13.1847,19.0839,1.0112,13.3118,13.3077,12.14477816672159,0
141482,npp,1302,3650,10.6590442657471,16.8768768310547,96.1267547607422,3670144,1303,2958,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-02 19:55:27.985169,-76.91319101957879,62.809843657966056,51.943987801712616,0.1172724939578556,17.0,62.83,2.7445598364131496,62.96,13.4668,16.5478,20.9819,0.8057,11.1869,8.5879,5.332117127353778,0
143835,npp,2842,2778,28.7365951538086,16.8753223419189,96.1276016235352,3670176,2841,2233,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.52404213798935,38.1952448547788,33.18533110661843,1.0579970870321042e-27,13.0,38.18,1.357151599901897,38.58,11.4799,14.4295,19.829,0.924,23.8745,26.5518,26.5518,0
144028,npp,2145,2122,9.44752025604248,16.8801937103271,96.1261749267578,3670176,2145,1685,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-15 19:11:37.679967,-81.08217930009923,5.089301671324534,4.503498160455138,3.151752108642174e-33,10.0,5.1,1.0,5.68,9.4068,13.3325,19.2652,1.0,9.4475,9.4475,9.4475,0
144221,npp,1432,1462,12.6381425857544,16.8819694519043,96.1230163574219,3670176,1432,1097,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-16 18:52:47.398448,97.66545529007327,30.91306212476313,27.047262655553045,1.5872027026446334e-33,7.0,-30.91,1.2365102219381485,-30.44,11.1562,13.1847,19.0839,1.0112,12.8905,12.7798,12.7798,0
144831,npp,1281,3001,18.1083183288574,16.8788661956787,96.128303527832,3670176,1283,2417,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.67623847495918,46.203850877007284,39.711483861027,1.995212006640188e-29,14.0,46.21,1.646109783506203,46.44,12.0807,15.074,19.8653,0.8845,15.1758,16.0163,16.0163,0
145028,npp,589,2342,4.84869194030762,16.8796901702881,96.1253280639648,3670176,589,1890,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.77883964998638,17.58544395459859,15.511279073933764,1.3469241972252638e-24,11.0,17.58,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,5.9551,5.15,5.15,0
146194,npp,1378,1904,14.2752141952515,16.8818340301514,96.1223907470703,3670144,1378,1477,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-26 19:05:28.042852,101.10546080080024,7.533989728539235,6.664340175551929,0.04286186519563162,9.0,-7.54,1.0,-7.19,8.6932,12.551,19.0598,1.0623,15.0567,15.1641,13.974145545345369,0
146576,npp,2994,585,15.0501184463501,16.879415512085,96.1245040893555,3670144,2997,373,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-28 18:27:45.718709,96.21752494045764,59.4853042617131,49.68601280641086,0.16745606441317515,3.0,-59.47,2.3545700244418297,-59.42,12.5184,16.2399,22.0639,0.821,12.8272,12.3557,7.706693502081677,0
146965,npp,513,2784,30.7630558013916,16.8776626586914,96.1279296875,3670144,514,2239,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-30 19:30:35.120741,-79.56414712238038,38.41811032955793,33.368598782424385,0.18945262668570337,13.0,38.42,1.357151599901897,38.58,11.4799,14.4295,19.829,0.924,25.3676,28.4242,23.16451295554422,0
147159,npp,2870,2127,14.9869766235352,16.8769416809082,96.1234970092773,3670144,2870,1690,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-10-31 19:11:46.631909,-77.80091177308982,5.380988761560817,4.76138206330596,0.14833970731779247,10.0,5.39,1.0,5.68,9.4068,13.3325,19.2652,1.0,14.987,14.987,10.868712223224444,0
147535,npp,1422,803,13.9532623291016,16.8816738128662,96.1281967163086,3670144,1420,589,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-02 18:34:04.304887,96.24677106303378,54.10901067665486,45.8116681038565,0.07772928123412108,4.0,-54.1,1.9513309067639726,-54.04,12.8787,15.5461,20.3089,0.8576,12.5162,11.9665,9.808537343930805,0
147736,npp,2671,3654,12.7608919143677,16.8771781921387,96.1233825683594,3670144,2668,2961,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-03 19:55:36.858276,-76.60802348069721,62.894638508980286,51.99465422557879,0.06378851314264807,17.0,62.9,2.7445598364131496,62.96,13.4668,16.5478,20.9819,0.8057,11.9527,10.2814,8.510468543250758,0
147924,npp,1994,3005,12.9679565429688,16.8804264068604,96.1278228759766,3670144,1994,2419,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.01698064555397,46.327444860623615,39.80864091469045,0.041825227030067275,14.0,46.34,1.646109783506203,46.44,12.0807,15.074,19.8653,0.8845,12.0531,11.4698,10.308625258905384,0
148121,npp,1300,2347,7.16157197952271,16.8809204101562,96.1260757446289,3670144,1300,1895,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.37780993876811,17.850572826626845,15.743137317965942,0.02337912945550428,11.0,17.86,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,8.17,7.6065,6.957435870043285,0
148334,npp,590,1688,5.4912896156311,16.8778324127197,96.1223602294922,3670144,590,1278,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-06 18:59:14.937143,96.21666190151258,19.727498603910437,17.383701522775077,0.009637315437140028,8.0,-19.69,1.0837787002826917,-19.52,11.1637,14.1249,18.8816,0.9439,5.3662,5.1832,4.9156435979863655,0
148548,npp,2935,1026,12.3573789596558,16.8780746459961,96.1260833740234,3670144,2935,754,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-07 18:40:24.666562,96.8171223047578,47.6513388730003,40.8547833891226,0.0015989892263921692,5.0,-47.64,1.646109783506203,-47.64,11.642,15.6329,20.1158,0.8528,11.3426,10.539,10.494607989894847,0
148953,npp,399,3225,13.5397911071777,16.8776550292969,96.1241912841797,3670176,397,2564,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.4785709418565,52.88924538349886,44.90128807635395,3.513995228913713e-05,15.0,52.9,1.9513309067639726,52.98,12.6131,15.8696,19.733,0.8401,12.1385,11.3752,11.3752,0
149155,npp,2782,2566,36.4626998901367,16.8762588500977,96.1270370483398,3670176,2781,2075,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.85702292672977,28.996073772597555,25.4086032975613,1.2082002523888788e-13,12.0,28.99,1.184412938166907,29.155,10.5878,14.0149,19.4652,0.9513,32.2852,34.6873,34.6873,0
149345,npp,2076,1907,5.54178047180176,16.8793888092041,96.1228561401367,3670176,2076,1480,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-11 19:05:33.532973,95.0092611576139,7.388581486729522,6.535852684326858,7.941262597332797e-22,9.0,-7.37,1.0,-7.19,8.6932,12.551,19.0598,1.0623,6.3233,5.8868,5.8868,0
151221,npp,1975,2348,5.37205171585083,16.8786716461182,96.1222534179688,3670176,1975,1896,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.54557078987465,17.89301406000371,15.78086993488834,1.5616580356017524e-10,11.0,17.91,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,6.4563,5.7058,5.7058,0
151531,npp,524,1025,9.25228118896484,16.8796634674072,96.1228942871094,3670144,523,754,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-23 18:40:27.560020,96.6185978851733,47.65133889632339,40.85723631954622,0.014653847520228773,5.0,-47.67,1.646109783506203,-47.64,11.642,15.6329,20.1158,0.8528,9.4563,7.8908,7.483971901060825,0
151905,npp,1071,3225,15.4109592437744,16.8815536499023,96.1262512207031,3670144,1069,2565,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.56959516239175,52.924378411779344,44.9301094260581,0.04022924500971375,15.0,52.9,1.9513309067639726,52.98,12.6131,15.8696,19.733,0.8401,13.0974,12.9472,11.830333781318028,0
153190,npp,1142,2129,10.1481609344482,16.8816585540771,96.1287231445312,3670144,1142,1692,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-02 19:11:52.736135,-77.5476624340178,5.525987707313388,4.890017653211176,0.07556458870799847,10.0,5.51,1.0,5.68,9.4068,13.3325,19.2652,1.0,10.1482,10.1482,8.050334717263958,0
153371,npp,423,1468,13.0512409210205,16.8802738189697,96.122932434082,3670144,423,1101,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-03 18:53:02.414633,97.73351813649433,30.6120344334783,26.792537964394658,0.04831240177098061,7.0,-30.63,1.184412938166907,-30.44,11.1562,13.1847,19.0839,1.0112,13.2198,13.1975,11.856224779240314,0
153476,npp,2759,802,35.3300018310547,16.8816223144531,96.1259918212891,3670144,2760,590,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-04 18:34:10.312486,96.61938505524846,54.09447540157752,45.80623236553854,0.025740046777699827,4.0,-54.13,1.9513309067639726,-54.04,12.8787,15.5461,20.3089,0.8576,23.4712,30.2994,29.58479079700936,0
153665,npp,931,3655,36.2248420715332,16.8794403076172,96.1255798339844,3670144,934,2962,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-05 19:55:42.812188,-77.06320285010811,62.94290829523463,52.032053237557875,0.02225574993798379,17.0,62.92,2.7445598364131496,62.96,13.4668,16.5478,20.9819,0.8057,20.502,29.1862,28.56832374427694,0
153840,npp,250,3005,15.3362789154053,16.8804740905762,96.1274795532227,3670144,250,2420,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.46563578868702,46.373866513665924,39.84961277232287,0.009146123882066638,14.0,46.34,1.646109783506203,46.44,12.0807,15.074,19.8653,0.8845,13.4918,13.5645,13.310580325561812,0
154022,npp,2608,2346,19.5436172485352,16.8786602020264,96.1267776489258,3670144,2608,1894,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-07 19:18:07.503356,-77.74374397715312,17.842035568579437,15.73702557626752,0.0016493743163232557,11.0,17.8,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,20.0272,20.7579,20.712109171576092,0
154213,npp,1894,1688,21.2616748809814,16.8766288757324,96.127197265625,3670176,1894,1277,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-08 18:59:18.959257,97.29014244743863,19.68261220598607,17.346014200268055,1.6726492236715375e-07,8.0,-19.69,1.0837787002826917,-19.52,11.1637,14.1249,18.8816,0.9439,19.9175,20.0688,20.0688,0
154406,npp,1163,1023,10.7067422866821,16.8764305114746,96.1250839233398,3670176,1162,752,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-09 18:40:26.857741,96.51738081215538,47.71531166572508,40.91003645854831,5.180398613185702e-16,5.0,-47.74,1.646109783506203,-47.64,11.642,15.6329,20.1158,0.8528,10.3399,9.1312,9.1312,0
154607,npp,416,364,10.9603681564331,16.877571105957,96.1241989135742,3670176,421,204,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-10 18:21:32.973688,95.26410654055707,64.02331301721354,52.72781659199443,1.0217699673862537e-23,2.0,-64.04,2.7445598364131496,-63.97,14.5188,17.9421,22.8941,0.7431,10.7886,8.1445,8.1445,0
154621,npp,2381,3868,16.9404144287109,16.8805713653564,96.1260147094727,3670176,2379,3099,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.23802073020758,66.83499652105009,54.47857336030697,1.866327573125263e-14,18.0,66.81,3.1865100272627664,66.88,15.7896,19.0629,23.0527,0.6994,12.6664,11.848,11.848,0
154819,npp,1707,3224,25.0763854980469,16.8758640289307,96.1268615722656,3670176,1706,2562,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.61681641104792,52.88818750877533,44.906580575581415,7.85968630325614e-23,15.0,52.87,1.9513309067639726,52.98,12.6131,15.8696,19.733,0.8401,18.0507,21.0674,21.0674,0
155011,npp,1014,2564,8.62389850616455,16.8774471282959,96.1234664916992,3670176,1014,2074,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.77076078552012,28.924180103952278,25.349831570644632,3.8844628960917206e-30,12.0,28.89,1.184412938166907,29.155,10.5878,14.0149,19.4652,0.9513,8.7809,8.204,8.204,0
155191,npp,304,1904,6.3956995010376,16.8809719085693,96.1235427856445,3670176,304,1477,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-13 19:05:33.705276,92.63715219953538,7.5767023610744655,6.702859613877987,6.1120838606582595e-34,9.0,-7.54,1.0,-7.19,8.6932,12.551,19.0598,1.0623,7.1772,6.7939,6.7939,0
155372,npp,2634,1244,9.25088310241699,16.8812503814697,96.1279602050781,3670176,2634,926,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-14 18:46:43.374340,97.14232586965012,39.98786195422394,34.670847136658956,2.0550610249189094e-33,6.0,-40.02,1.4276677814245327,-39.79,11.7425,14.185,18.736,0.9399,9.8764,8.6949,8.6949,0
155557,npp,1893,582,22.8611488342285,16.8772029876709,96.1264114379883,3670176,1894,370,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-15 18:27:51.266526,96.29884987342007,59.49704586083963,49.702660821217975,3.4028263030790107e-31,3.0,-59.54,2.3545700244418297,-59.42,12.5184,16.2399,22.0639,0.821,16.1446,18.7684,18.7684,0
155937,npp,2471,2782,13.942211151123,16.8821964263916,96.1231307983398,3670176,2472,2238,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.6590491711995,38.35833106810051,33.32384204027345,5.702528582770801e-28,13.0,38.34,1.357151599901897,38.58,11.4799,14.4295,19.829,0.924,12.9734,12.8822,12.8822,0
156115,npp,1767,2125,4.92179012298584,16.878246307373,96.1222305297852,3670176,1767,1688,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.07401010176987,5.308539554848933,4.697850344168356,1.1617839264089112e-22,10.0,5.28,1.0,5.68,9.4068,13.3325,19.2652,1.0,4.9218,4.9218,4.9218,0
156294,npp,1046,1465,9.73037338256836,16.878080368042,96.1255645751953,3670176,1046,1098,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-19 18:52:59.849877,97.43894579238747,30.7568078402477,26.917048156488896,6.717124850605572e-16,7.0,-30.77,1.184412938166907,-30.44,11.1562,13.1847,19.0839,1.0112,10.416,9.8394,9.8394,0
156479,npp,309,798,7.84955596923828,16.8764171600342,96.1229095458984,3670176,310,584,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-20 18:34:07.739553,96.50665785533972,54.20236635161655,45.88872788728155,1.8447026777425197e-08,4.0,-54.23,1.9513309067639726,-54.04,12.8787,15.5461,20.3089,0.8576,9.3882,6.7319,6.7319,0
156659,npp,2612,143,12.4868221282959,16.8797645568848,96.1219177246094,3670144,2614,68,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-21 18:15:13.847021,95.32133393690567,67.92489519996262,55.11647294994498,0.0020101643899242704,1.0,-67.97,3.3166247903554,-67.83,13.7523,17.4993,21.8347,0.7619,11.8212,9.5136,9.457792720977942,0
156672,npp,1550,3651,11.577223777771,16.8815288543701,96.1230163574219,3670176,1548,2959,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.7833655482013,62.867314114210316,51.98606971558303,1.5259326254948742e-11,17.0,62.85,2.7445598364131496,62.96,13.4668,16.5478,20.9819,0.8057,11.5214,9.3277,9.3277,0
156852,npp,852,3002,18.8104057312012,16.8796443939209,96.1264190673828,3670176,853,2417,196611,3866787,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.60770154240804,46.26444411349524,39.76465969669989,0.0003041919279974557,14.0,46.25,1.646109783506203,46.44,12.0807,15.074,19.8653,0.8845,15.6023,16.6373,16.6373,0
157034,npp,152,2343,14.286003112793,16.8803329467773,96.1277542114258,3670144,152,1891,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-23 19:18:04.904944,-78.60798269659264,17.652664142854363,15.571937619422364,0.011299223826443685,11.0,17.64,1.0442604737599883,18.02,9.5364,12.5525,18.3111,1.0621,14.9925,15.1736,14.859904791799243,0
157616,npp,1028,360,26.9104022979736,16.8756561279297,96.1260375976562,3670144,1030,199,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-26 18:21:30.355619,95.86347487016883,64.07748955262072,52.76446746394991,0.13690618709319674,2.0,-64.12,2.7445598364131496,-63.97,14.5188,17.9421,22.8941,0.7431,16.6002,19.9967,16.195835841201482,0
157629,npp,2993,3866,35.0768280029297,16.8771953582764,96.1278991699219,3670144,2997,3096,196611,3866755,872,mmr_yangon_8_19,16.87916667,96.125,8,19,mmr_yangon,2012-12-26 20:01:53.179970,-76.7825134027224,66.79592484090662,54.457453524861144,0.08888124085742144,18.0,66.78,3.1865100272627664,66.88,15.7896,19.0629,23.0527,0.6994,18.358,24.5325,22.06493056477395,0
