lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.826,0.848,0.883
2,0.721,0.762,0.751
3,0.645,0.684,0.613
4,0.599,0.615,0.487
5,0.558,0.554,0.368
6,0.513,0.5,0.263
7,0.474,0.452,0.179
8,0.433,0.41,0.112
9,0.395,0.373,0.058
10,0.356,0.34,0.013
11,0.322,0.312,-0.021
12,0.293,0.288,-0.048
13,0.265,0.267,-0.07
14,0.244,0.249,-0.085
15,0.221,0.233,-0.099
16,0.207,0.219,-0.107
17,0.187,0.207,-0.115
18,0.176,0.196,-0.116
19,0.172,0.187,-0.108
20,0.164,0.178,-0.097
21,0.162,0.171,-0.077
22,0.156,0.163,-0.045
23,0.157,0.156,0.002
24,0.153,0.149,0.057
25,0.162,0.142,0.132
26,0.174,0.132,0.223
27,0.17,0.124,0.312
28,0.133,0.117,0.375
29,0.089,0.111,0.394
30,0.079,0.104,0.388
31,0.101,0.096,0.351
32,0.107,0.088,0.269
33,0.086,0.081,0.165
34,0.063,0.072,0.07
35,0.05,0.062,-0.006
36,0.044,0.051,-0.066
37,0.035,0.041,-0.116
38,0.027,0.032,-0.153
39,0.02,0.024,-0.177
40,0.013,0.017,-0.194
41,0.007,0.011,-0.204
42,0.005,0.006,-0.208
43,0.003,0.002,-0.209
44,-0.002,0.0,-0.211
45,-0.005,-0.001,-0.21
46,-0.007,-0.001,-0.207
47,-0.006,-0.001,-0.202
48,-0.007,0.001,-0.195
49,-0.007,0.003,-0.184
50,-0.001,0.005,-0.163
51,0.001,0.007,-0.137
52,0.002,0.007,-0.099
53,0.004,0.007,-0.046
54,0.009,0.007,0.021
55,0.007,0.007,0.096
56,0.005,0.007,0.173
57,0.023,0.006,0.259
58,0.053,0.004,0.33
59,0.054,0.001,0.355
60,0.011,-0.002,0.308
61,-0.022,-0.006,0.231
62,-0.026,-0.011,0.155
63,-0.023,-0.018,0.079
64,-0.022,-0.024,0.008
65,-0.032,-0.029,-0.055
66,-0.04,-0.034,-0.101
67,-0.044,-0.039,-0.132
68,-0.052,-0.043,-0.156
69,-0.059,-0.047,-0.172
70,-0.059,-0.05,-0.179
71,-0.062,-0.052,-0.182
72,-0.063,-0.054,-0.182
73,-0.064,-0.055,-0.178
74,-0.062,-0.056,-0.174
75,-0.063,-0.056,-0.168
76,-0.061,-0.055,-0.16
77,-0.059,-0.054,-0.15
78,-0.054,-0.053,-0.136
79,-0.049,-0.051,-0.119
80,-0.047,-0.049,-0.097
81,-0.049,-0.047,-0.067
82,-0.045,-0.045,-0.026
83,-0.036,-0.044,0.027
84,-0.026,-0.045,0.091
85,-0.011,-0.048,0.167
86,-0.014,-0.05,0.237
87,-0.035,-0.052,0.285
88,-0.066,-0.055,0.3
89,-0.083,-0.059,0.29
90,-0.067,-0.062,0.26
91,-0.069,-0.066,0.201
92,-0.079,-0.071,0.127
93,-0.08,-0.075,0.063
94,-0.091,-0.081,0.006
95,-0.089,-0.086,-0.038
96,-0.093,-0.091,-0.075
97,-0.099,-0.095,-0.102
98,-0.101,-0.098,-0.119
99,-0.102,-0.101,-0.131
100,-0.103,-0.102,-0.138
101,-0.102,-0.103,-0.142
102,-0.101,-0.102,-0.143
103,-0.1,-0.1,-0.143
104,-0.098,-0.098,-0.142
105,-0.098,-0.095,-0.139
106,-0.096,-0.091,-0.135
107,-0.09,-0.086,-0.127
108,-0.088,-0.081,-0.118
109,-0.08,-0.076,-0.101
110,-0.075,-0.071,-0.08
111,-0.071,-0.067,-0.051
112,-0.065,-0.064,-0.013
113,-0.063,-0.061,0.032
114,-0.063,-0.058,0.081
115,-0.052,-0.054,0.136
116,-0.032,-0.052,0.193
117,-0.02,-0.05,0.235
118,-0.024,-0.049,0.245
119,-0.041,-0.048,0.218
120,-0.053,-0.048,0.172
121,-0.054,-0.049,0.119
122,-0.051,-0.05,0.062
123,-0.056,-0.051,0.006
124,-0.059,-0.052,-0.042
125,-0.061,-0.054,-0.08
126,-0.061,-0.056,-0.107
127,-0.062,-0.058,-0.128
128,-0.062,-0.061,-0.142
129,-0.065,-0.063,-0.152
130,-0.065,-0.065,-0.157
131,-0.065,-0.066,-0.159
132,-0.065,-0.066,-0.158
133,-0.065,-0.066,-0.155
134,-0.066,-0.064,-0.152
135,-0.066,-0.063,-0.146
136,-0.064,-0.06,-0.137
137,-0.061,-0.057,-0.126
138,-0.06,-0.054,-0.113
139,-0.056,-0.05,-0.093
140,-0.052,-0.045,-0.065
141,-0.048,-0.041,-0.031
142,-0.042,-0.038,0.01
143,-0.034,-0.035,0.059
144,-0.024,-0.034,0.113
145,-0.025,-0.032,0.163
146,-0.034,-0.031,0.202
147,-0.033,-0.03,0.226
148,-0.023,-0.03,0.228
149,-0.011,-0.03,0.204
150,-0.012,-0.031,0.16
151,-0.019,-0.032,0.107
152,-0.023,-0.034,0.058
153,-0.031,-0.037,0.01
154,-0.04,-0.04,-0.033
155,-0.048,-0.043,-0.068
156,-0.055,-0.047,-0.095
157,-0.06,-0.05,-0.114
158,-0.065,-0.054,-0.129
159,-0.066,-0.057,-0.138
160,-0.067,-0.06,-0.143
161,-0.068,-0.063,-0.145
162,-0.07,-0.065,-0.146
163,-0.071,-0.067,-0.145
164,-0.072,-0.068,-0.141
165,-0.071,-0.068,-0.136
166,-0.07,-0.068,-0.128
167,-0.069,-0.068,-0.117
168,-0.066,-0.067,-0.102
169,-0.064,-0.065,-0.08
170,-0.061,-0.064,-0.052
171,-0.059,-0.062,-0.016
172,-0.057,-0.06,0.026
173,-0.059,-0.057,0.068
174,-0.058,-0.055,0.113
175,-0.049,-0.054,0.158
176,-0.042,-0.053,0.197
177,-0.045,-0.052,0.21
178,-0.053,-0.052,0.195
179,-0.055,-0.053,0.163
180,-0.05,-0.054,0.125
181,-0.048,-0.055,0.08
182,-0.053,-0.056,0.033
183,-0.056,-0.057,-0.009
184,-0.06,-0.059,-0.045
185,-0.062,-0.061,-0.074
186,-0.062,-0.062,-0.096
187,-0.063,-0.064,-0.113
188,-0.065,-0.065,-0.126
189,-0.067,-0.066,-0.134
190,-0.069,-0.066,-0.14
191,-0.07,-0.066,-0.144
192,-0.071,-0.066,-0.146
193,-0.07,-0.065,-0.145
194,-0.07,-0.063,-0.142
195,-0.068,-0.061,-0.136
196,-0.065,-0.059,-0.128
197,-0.062,-0.057,-0.115
198,-0.058,-0.055,-0.096
199,-0.056,-0.053,-0.072
200,-0.053,-0.05,-0.041
201,-0.047,-0.048,-0.001
202,-0.039,-0.046,0.047
203,-0.033,-0.045,0.1
204,-0.037,-0.044,0.149
205,-0.044,-0.043,0.191
206,-0.043,-0.042,0.225
207,-0.032,-0.043,0.237
208,-0.024,-0.044,0.218
209,-0.034,-0.045,0.172
210,-0.043,-0.046,0.12
211,-0.05,-0.048,0.068
212,-0.05,-0.051,0.022
213,-0.052,-0.053,-0.021
214,-0.057,-0.055,-0.058
215,-0.06,-0.056,-0.087
216,-0.063,-0.058,-0.108
217,-0.064,-0.059,-0.123
218,-0.065,-0.059,-0.133
219,-0.064,-0.059,-0.14
220,-0.063,-0.057,-0.145
221,-0.061,-0.055,-0.148
222,-0.058,-0.052,-0.149
223,-0.057,-0.049,-0.148
224,-0.053,-0.045,-0.145
225,-0.05,-0.04,-0.139
226,-0.043,-0.036,-0.127
227,-0.036,-0.031,-0.111
228,-0.029,-0.026,-0.088
229,-0.021,-0.022,-0.059
230,-0.011,-0.017,-0.019
231,-0.006,-0.013,0.026
232,-0.003,-0.009,0.075
233,0.004,-0.007,0.13
234,0.014,-0.005,0.184
235,0.019,-0.004,0.23
236,0.007,-0.004,0.248
237,-0.004,-0.004,0.241
238,-0.006,-0.005,0.216
239,-0.002,-0.007,0.178
240,0.006,-0.009,0.13
241,-0.02,-0.011,0.066
242,-0.025,-0.013,0.019
243,-0.026,-0.017,-0.02
244,-0.029,-0.021,-0.053
245,-0.031,-0.025,-0.08
246,-0.033,-0.029,-0.1
247,-0.034,-0.032,-0.114
248,-0.035,-0.034,-0.124
249,-0.037,-0.035,-0.133
250,-0.038,-0.036,-0.139
251,-0.038,-0.036,-0.143
252,-0.037,-0.036,-0.146
253,-0.036,-0.034,-0.147
254,-0.033,-0.031,-0.145
255,-0.03,-0.028,-0.14
256,-0.026,-0.025,-0.13
257,-0.025,-0.021,-0.115
258,-0.023,-0.018,-0.094
259,-0.021,-0.014,-0.064
260,-0.018,-0.011,-0.024
261,-0.01,-0.009,0.03
262,-0.005,-0.008,0.092
263,-0.008,-0.006,0.156
264,-0.012,-0.005,0.21
265,-0.001,-0.005,0.261
266,0.02,-0.007,0.288
267,0.027,-0.008,0.269
268,0.009,-0.01,0.215
269,-0.012,-0.012,0.147
270,-0.018,-0.015,0.085
271,-0.019,-0.018,0.027
272,-0.022,-0.021,-0.026
273,-0.027,-0.024,-0.07
274,-0.028,-0.028,-0.101
275,-0.039,-0.032,-0.129
276,-0.049,-0.037,-0.15
277,-0.052,-0.041,-0.164
278,-0.053,-0.045,-0.173
279,-0.053,-0.048,-0.179
280,-0.053,-0.05,-0.184
281,-0.053,-0.052,-0.187
282,-0.052,-0.053,-0.19
283,-0.05,-0.052,-0.19
284,-0.048,-0.051,-0.187
285,-0.045,-0.048,-0.179
286,-0.042,-0.045,-0.165
287,-0.038,-0.041,-0.146
288,-0.034,-0.036,-0.115
289,-0.034,-0.031,-0.074
290,-0.034,-0.025,-0.024
291,-0.033,-0.019,0.035
292,-0.024,-0.014,0.108
293,-0.011,-0.009,0.191
294,-0.002,-0.005,0.258
295,-0.018,-0.001,0.286
296,-0.011,0.003,0.287
297,0.019,0.006,0.267
298,0.044,0.008,0.219
299,0.038,0.011,0.141
300,0.028,0.013,0.068
301,0.023,0.014,0.008
302,0.019,0.014,-0.04
303,0.014,0.013,-0.08
304,0.014,0.012,-0.108
305,0.01,0.011,-0.127
306,0.007,0.011,-0.139
307,0.006,0.011,-0.146
308,0.004,0.011,-0.151
309,0.005,0.012,-0.152
310,0.004,0.013,-0.152
311,0.004,0.014,-0.151
312,0.005,0.015,-0.148
313,0.008,0.017,-0.14
314,0.009,0.018,-0.131
315,0.01,0.02,-0.116
316,0.014,0.022,-0.093
317,0.019,0.024,-0.061
318,0.023,0.026,-0.02
319,0.029,0.028,0.034
320,0.039,0.029,0.106
321,0.04,0.032,0.188
322,0.029,0.034,0.27
323,0.027,0.035,0.351
324,0.056,0.035,0.422
325,0.086,0.034,0.458
326,0.077,0.033,0.425
327,0.035,0.032,0.349
328,0.023,0.029,0.264
329,0.017,0.025,0.182
330,0.017,0.021,0.107
331,0.008,0.018,0.037
332,0.003,0.016,-0.016
333,0.007,0.014,-0.051
334,0.005,0.012,-0.079
335,0.001,0.01,-0.099
336,0.001,0.01,-0.112
337,0.001,0.01,-0.12
338,0.005,0.011,-0.123
339,0.007,0.013,-0.125
340,0.011,0.016,-0.125
341,0.015,0.019,-0.124
342,0.019,0.023,-0.121
343,0.023,0.028,-0.114
344,0.026,0.032,-0.104
345,0.031,0.036,-0.087
346,0.037,0.04,-0.062
347,0.043,0.044,-0.025
348,0.046,0.048,0.025
349,0.051,0.051,0.087
350,0.058,0.053,0.159
351,0.075,0.052,0.249
352,0.103,0.049,0.352
353,0.08,0.046,0.418
354,0.047,0.043,0.439
355,0.024,0.039,0.42
356,0.028,0.034,0.369
357,0.037,0.028,0.285
358,0.025,0.024,0.183
359,0.008,0.018,0.086
360,-0.003,0.01,0.007
361,-0.006,0.001,-0.055
362,-0.019,-0.008,-0.109
363,-0.026,-0.016,-0.147
364,-0.031,-0.024,-0.173
365,-0.034,-0.03,-0.19
366,-0.036,-0.035,-0.202
367,-0.04,-0.039,-0.212
368,-0.04,-0.042,-0.216
369,-0.044,-0.044,-0.221
370,-0.042,-0.044,-0.223
371,-0.041,-0.044,-0.223
372,-0.042,-0.042,-0.22
373,-0.042,-0.039,-0.214
374,-0.042,-0.036,-0.202
375,-0.039,-0.032,-0.182
376,-0.039,-0.028,-0.154
377,-0.037,-0.024,-0.114
378,-0.034,-0.021,-0.06
379,-0.029,-0.017,0.011
380,-0.031,-0.015,0.091
381,-0.033,-0.013,0.172
382,-0.013,-0.011,0.257
383,0.03,-0.011,0.332
384,0.054,-0.012,0.363
385,0.015,-0.014,0.315
386,-0.025,-0.016,0.233
387,-0.038,-0.02,0.144
388,-0.036,-0.025,0.061
389,-0.039,-0.031,-0.016
390,-0.046,-0.037,-0.084
391,-0.05,-0.044,-0.133
392,-0.056,-0.051,-0.17
393,-0.063,-0.058,-0.198
394,-0.069,-0.065,-0.218
395,-0.071,-0.071,-0.23
396,-0.071,-0.076,-0.236
397,-0.071,-0.078,-0.24
398,-0.074,-0.078,-0.242
399,-0.073,-0.074,-0.242
400,-0.071,-0.067,-0.241
