gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2183,0.830112099647522,6.36858034133911,-10.73597240448,3670176,337,1744,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-01 02:14:49.650082,-81.23835192051052,8.6341591906456,7.63508178860922,1.1064873537694346e-05,10.0,8.64,1.0,7.88,0.7749,1.1756,2.6021,0.906,0.7196,0.7521,0.7521,0
101013,npp,2692,1498,0.818899214267731,6.3678297996521,-10.7332668304443,3670144,2693,1123,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.64160166913258,29.20710833331381,25.58530536583897,0.006400521675505268,7.0,-29.22,1.184412938166907,-29.92,0.8303,1.1891,3.0515,0.8957,0.7525,0.7334,0.5900103773163067,0
103484,npp,2380,2410,0.556759536266327,6.36682319641113,-10.7314443588257,3670176,2380,1950,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01511745597188,21.254835477387427,18.71464092595111,1.6937017392253678e-31,11.0,21.24,1.0837787002826917,20.51,0.7614,1.1925,3.1033,0.8931,0.4784,0.4972,0.4972,0
103601,npp,1663,1724,0.993911802768707,6.36529874801636,-10.7370119094849,3670176,1663,1310,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.1374388163553,17.731658435727038,15.637725057343502,4.608237425259525e-31,8.0,-17.71,1.0442604737599883,-18.42,0.8393,1.3526,3.0718,0.7874,0.7216,0.7826,0.7826,0
103846,npp,2161,4006,1.93527638912201,6.37002515792847,-10.7345027923584,3670176,2165,3171,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29454485539395,68.99866848659441,55.72176219535051,2.3964454720964675e-29,18.0,69.04,3.5496478698597698,68.75,0.8394,1.4889,3.7437,0.7153,1.1908,1.3844,1.3844,0
104197,npp,36,1952,0.891087651252747,6.36555337905884,-10.7350034713745,3670176,36,1523,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.6397522706867,4.749813454803573,4.202768940346042,1.8143971215576157e-18,9.0,-4.76,1.0,-5.57,0.7333,1.065,2.2126,1.0,0.8911,0.8911,0.8911,0
104431,npp,1640,583,0.783542692661285,6.36746406555176,-10.7360515594482,3670176,1640,372,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.52464348211068,59.53201857069469,49.71356758191366,0.00014085580336693995,3.0,-59.51,2.3545700244418297,-59.78,0.9149,1.366,4.0355,0.7797,0.8176,0.6109,0.6109,0
106518,npp,570,3096,7.89744853973389,6.3669056892395,-10.7345142364502,3670144,570,2483,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66607678555194,49.170803348669054,42.04322784171964,0.1528110451266389,14.0,49.19,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,4.7772,6.0837,2.6603043436014366,0
107440,npp,1291,2634,0.974460303783417,6.36435031890869,-10.7319679260254,3670144,1290,2125,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86966265339836,32.11296457629318,28.065955432621283,0.005589465632067765,12.0,32.11,1.2365102219381485,31.67,0.8711,1.3486,3.5927,0.7897,0.7624,0.7696,0.6443803056346342,0
107613,npp,557,1948,0.73021525144577,6.36444139480591,-10.7309999465942,3670144,557,1518,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-14 02:08:07.179512,94.55284470638908,4.98664247100179,4.41216106094319,0.0005124805051261636,9.0,-4.99,1.0,-5.57,0.7333,1.065,2.2126,1.0,0.7302,0.7302,0.7302,0
108496,npp,2004,2177,1.1414247751236,6.36501884460449,-10.7305727005005,3670176,2004,1737,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93804380941951,8.306773443389046,7.346073314875296,3.905375324315328e-24,10.0,8.29,1.0,7.88,0.7749,1.1756,2.6021,0.906,1.0309,1.0341,1.0341,0
109198,npp,1075,3091,1.083171665668488,6.36334657669067,-10.7329721450806,3670176,1076,2479,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1448610628575,49.02680696469865,41.92950350737384,2.6205347593674754e-30,14.0,49.04,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,0.8944,0.8344,0.8344,0
113141,npp,1565,3082,1.96070086956024,6.36751461029053,-10.7316837310791,3670144,1564,2473,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83828708974707,48.76890375800874,41.72474352418639,0.06232497443983957,14.0,48.77,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,1.3945,1.5104,0.11414590982164774,0
113310,npp,849,2394,1.68066024780273,6.3645133972168,-10.732232093811,3670144,849,1936,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-09 02:20:14.652064,-80.9305572171102,20.395651205326345,17.96340098859073,0.03783166227428191,11.0,20.4,1.0837787002826917,20.51,0.7614,1.1925,3.1033,0.8931,1.5154,1.501,0.6534647436526385,0
113644,npp,2467,1023,1.30330193042755,6.36978721618652,-10.7317066192627,3670144,2469,752,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.32900261991155,47.74691711517111,40.9201186046134,0.006328027149149296,5.0,-47.74,1.646109783506203,-47.61,0.9634,1.6101,3.3189,0.6615,0.8787,0.8621,0.7203344578690836,0
114757,npp,619,2845,0.459115087985992,6.36465358734131,-10.7358293533325,3670176,618,2293,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7954961768513,40.74326249038084,35.280356409384055,2.7681667795199947e-28,13.0,40.74,1.4276677814245327,41.0,0.9421,1.4305,2.9852,0.7445,0.3846,0.3418,0.3418,0
114869,npp,2955,2160,0.798080146312714,6.36359691619873,-10.733715057373,3670176,2955,1721,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.29471000351569,7.326060220295269,6.479219014407811,2.1335467431631077e-31,10.0,7.31,1.0,7.88,0.7749,1.1756,2.6021,0.906,0.6875,0.723,0.723,0
119005,npp,2049,1928,1.3650496006012,6.36971855163574,-10.7313318252563,3670144,2050,1499,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.74099229370812,6.196003788838902,5.480636575745277,0.03183711630461829,9.0,-6.15,1.0,-5.57,0.7333,1.065,2.2126,1.0,1.365,1.365,0.6517593727982023,0
120905,npp,1247,1704,0.574850887060165,6.36428689956665,-10.7305278778076,3670144,1247,1291,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.21140329814052,18.864594612384543,16.626459824701957,0.002083002303213305,8.0,-18.81,1.0442604737599883,-18.42,0.8393,1.3526,3.0718,0.7874,0.3203,0.4526,0.4059349108948308,0
121078,npp,530,1019,1.007260680198669,6.3634238243103,-10.7314147949219,3670176,531,749,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.39218367261725,47.89175563943662,41.03446913967344,1.3031812852892297e-05,5.0,-47.87,1.646109783506203,-47.61,0.9634,1.6101,3.3189,0.6615,0.6988,0.6663,0.6663,0
121432,npp,1082,3306,0.780642807483673,6.36645221710205,-10.7307891845703,3670176,1082,2653,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83491459257394,55.02525018938742,46.48234133341703,1.8357106222221609e-09,15.0,55.04,2.0682789409984763,55.19,0.93,1.5647,3.3476,0.6807,0.686,0.5314,0.5314,0
121942,npp,2010,1248,0.568470895290375,6.36865854263306,-10.7340364456177,3670176,2010,930,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.67798830909892,39.90304749424326,34.589483351264306,1.3974980270982508e-28,6.0,-39.87,1.4276677814245327,-39.64,0.8794,1.2467,3.6102,0.8543,0.59,0.4856,0.4856,0
122118,npp,1288,566,0.644133806228638,6.3694052696228,-10.7350063323975,3670176,1288,357,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.70131054983102,59.9261614634911,49.97968937257564,5.395307227822454e-33,3.0,-59.89,2.3545700244418297,-59.78,0.9149,1.366,4.0355,0.7797,0.7584,0.5022,0.5022,0
122478,npp,1854,2848,0.828126192092896,6.36617565155029,-10.7335634231567,3670176,1853,2295,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-21 02:32:27.154775,-79.85573961980947,40.83725043048209,35.35955958948265,2.8132289213118186e-32,13.0,40.85,1.4276677814245327,41.0,0.9421,1.4305,2.9852,0.7445,0.6431,0.6166,0.6166,0
122660,npp,1146,2163,0.729003548622131,6.37012672424316,-10.7352685928345,3670176,1146,1725,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-22 02:13:38.613311,-77.62193714667447,7.463603260365409,6.601112740408075,1.2260364623549355e-31,10.0,7.48,1.0,7.88,0.7749,1.1756,2.6021,0.906,0.6185,0.6605,0.6605,0
123011,npp,2768,791,0.354566469788551,6.36382532119751,-10.7344188690186,3670176,2772,577,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.20097394130708,54.464895292796975,46.06695329327804,1.3770213143446395e-24,4.0,-54.42,1.9513309067639726,-54.32,0.9077,1.6998,4.2053,0.6266,0.3756,0.2222,0.2222,0
123205,npp,952,3759,0.24769130349159202,6.36570835113525,-10.7367038726807,3670176,952,3032,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49275180343209,64.86610462220213,53.24757823995816,1.2277537856632482e-26,17.0,64.89,2.898275349237888,64.98,1.014,2.1241,3.7687,0.5014,0.4176,0.1242,0.1242,0
124273,npp,1723,3310,7.26772832870483,6.36565828323364,-10.7309265136719,3670144,1722,2657,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76168142943868,55.11811885501741,46.55393987880433,0.04652134742548069,15.0,55.14,2.0682789409984763,55.19,0.93,1.5647,3.3476,0.6807,3.8224,4.947,3.9047914438435063,0
130251,npp,1941,569,6.19316482543945,6.36381721496582,-10.7313356399536,3670144,1942,359,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-04 01:29:42.475353,97.79101257510213,59.852582069810744,49.93199691941208,0.12972343960302685,3.0,-59.83,2.3545700244418297,-59.78,0.9149,1.366,4.0355,0.7797,3.1151,4.8285,1.922331409227981,0
130637,npp,2504,2852,4.54311895370483,6.36310768127441,-10.7308692932129,3670144,2504,2299,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25026376996512,40.9783416826719,35.47774644305467,0.07135013518425529,13.0,41.0,1.4276677814245327,41.0,0.9421,1.4305,2.9852,0.7445,3.2452,3.3824,1.783957016570335,0
131365,npp,1595,3762,2.02491223812103,6.36702537536621,-10.7366981506348,3670144,1594,3034,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31410972507184,64.90779538592605,53.27749889925038,0.01066883245854077,17.0,64.95,2.898275349237888,64.98,1.014,2.1241,3.7687,0.5014,1.0308,1.0153,0.7762882540418182,0
131543,npp,896,3082,1.12732827663422,6.3638973236084,-10.7326564788818,3670144,899,2474,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26522015396925,48.73725272559219,41.70470833567057,0.003263248576995355,14.0,48.77,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,0.9196,0.8684,0.795294086779024,0
132076,npp,1810,1023,0.837573230266571,6.36831665039062,-10.7322301864624,3670176,1812,752,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.19657196269674,47.757797422095706,40.93401040631694,5.875157027355373e-18,5.0,-47.74,1.646109783506203,-47.61,0.9634,1.6101,3.3189,0.6615,0.5957,0.554,0.554,0
132248,npp,1084,345,0.576351314783096,6.36460971832275,-10.7311811447144,3670176,1082,188,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42545825764404,64.44688597598906,52.98226077042653,2.2755286895567624e-24,2.0,-64.42,2.7445598364131496,-64.4,0.6977,1.6163,4.342,0.659,0.6861,0.3798,0.3798,0
132620,npp,1651,2623,0.508439362049103,6.36855506896973,-10.7307968139648,3670176,1652,2117,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2149861386527,31.578528840570172,27.611767214188568,1.6436971945259975e-29,12.0,31.62,1.2365102219381485,31.67,0.8711,1.3486,3.5927,0.7897,0.3856,0.4015,0.4015,0
132798,npp,939,1936,0.482681214809418,6.36793518066406,-10.7351160049438,3670176,939,1507,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.7891765864965,5.736769438667989,5.075496454670876,3.387297247736419e-33,9.0,-5.68,1.0,-5.57,0.7333,1.065,2.2126,1.0,0.4827,0.4827,0.4827,0
136124,npp,85,569,4.47017288208008,6.36513805389404,-10.7311229705811,3670144,86,359,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-05 01:29:35.833024,97.67865987071124,59.85672362001467,49.93679573726933,0.0538675330582064,3.0,-59.83,2.3545700244418297,-59.78,0.9149,1.366,4.0355,0.7797,2.3834,3.4852,2.2784162983405807,0
138438,npp,476,3308,1.113233745098114,6.36992740631104,-10.7360467910767,3670176,475,2656,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55330291530615,55.060377051334825,46.512074381475486,2.13195956278814e-32,15.0,55.09,2.0682789409984763,55.19,0.93,1.5647,3.3476,0.6807,0.8468,0.7578,0.7578,0
139813,npp,497,2162,0.693098962306976,6.36904048919678,-10.7358026504517,3670176,497,1724,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-24 02:13:23.631912,-81.49826528389929,7.3997704427426045,6.544803701642869,1.995497103788951e-08,10.0,7.42,1.0,7.88,0.7749,1.1756,2.6021,0.906,0.5826,0.6279,0.6279,0
140005,npp,2849,1477,0.956111073493958,6.36591720581055,-10.7345657348633,3670144,2850,1108,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-25 01:54:33.327853,98.86398565557498,30.216505563053072,26.447532148559816,0.003312492526394435,7.0,-30.21,1.184412938166907,-29.92,0.8303,1.1891,3.0515,0.8957,0.8683,0.8563,0.7820908843086987,0
140194,npp,2106,789,2.26069855690002,6.3640341758728,-10.7337923049927,3670144,2105,574,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.77452504229906,54.49522539571896,46.08851285003571,0.024273589601937155,4.0,-54.48,1.9513309067639726,-54.32,0.9077,1.6998,4.2053,0.6266,1.3525,1.4165,0.8727035673559643,0
140950,npp,1218,1703,5.74749612808228,6.36908578872681,-10.7340049743652,3670144,1219,1291,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-30 02:00:46.410952,99.02374938907276,18.881877421242827,16.642248874241265,0.2480463310530553,8.0,-18.86,1.0442604737599883,-18.42,0.8393,1.3526,3.0718,0.7874,5.2737,4.5256,-1.0313329534321678,0
141539,npp,1027,3303,3.27306842803955,6.36981105804443,-10.7327785491943,3670144,1029,2650,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08094034018482,54.94550256160156,46.423866399415466,0.10799162329307893,15.0,54.96,2.0682789409984763,55.19,0.93,1.5647,3.3476,0.6807,1.891,2.2279,-0.19141500306523662,0
141730,npp,316,2613,3.21947860717773,6.36875057220459,-10.7319736480713,3670144,316,2110,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-04 02:25:48.049744,-80.1259929266084,31.16682724726787,27.258260037463366,0.07980208338135897,12.0,31.17,1.2365102219381485,31.67,0.8711,1.3486,3.5927,0.7897,2.5781,2.5425,0.7547096907792463,0
142903,npp,1037,2156,0.957087099552155,6.36566734313965,-10.7309494018555,3670176,1037,1717,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.1022032900741,7.058438981817475,6.242846768203863,0.00029120299263417734,10.0,7.07,1.0,7.88,0.7749,1.1756,2.6021,0.906,0.8466,0.8671,0.8671,0
143700,npp,170,3072,0.800254106521606,6.36450624465942,-10.7358312606812,3670176,169,2467,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29137818303306,48.46270980963782,41.485457651419196,9.166603655254109e-24,14.0,48.47,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,0.7332,0.6165,0.6165,0
144085,npp,1836,1702,0.768389880657196,6.36458683013916,-10.732029914856,3670176,1836,1290,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.89521519589837,18.955109671723726,16.705327092332162,1.5310948442630131e-33,8.0,-18.92,1.0442604737599883,-18.42,0.8393,1.3526,3.0718,0.7874,0.5056,0.605,0.605,0
145084,npp,282,1931,0.733269274234772,6.36573457717896,-10.7331886291504,3670176,282,1502,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.67071123983528,5.979752822673169,5.2895848230623015,8.153300418229152e-21,9.0,-5.97,1.0,-5.57,0.7333,1.065,2.2126,1.0,0.7333,0.7333,0.7333,0
146830,npp,915,3079,12.8828964233398,6.36608982086182,-10.7338104248047,3670144,917,2471,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25255922137711,48.663316383494674,41.64033285891745,0.2344879441879013,14.0,48.68,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,7.618,9.9241,4.670912909070594,0
148180,npp,992,1935,1.0146966576576228,6.36841630935669,-10.7343893051147,3670144,992,1506,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-06 02:07:10.234744,93.1265183025359,5.779054835270584,5.112140215839052,0.016024494306852346,9.0,-5.74,1.0,-5.57,0.7333,1.065,2.2126,1.0,1.0147,1.0147,0.6557064196563849,0
148604,npp,2614,571,1.36603236198425,6.36838150024414,-10.7300729751587,3670176,2615,360,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.77220152454707,59.8149313515953,49.89884048033186,0.0001591942367387225,3.0,-59.78,2.3545700244418297,-59.78,0.9149,1.366,4.0355,0.7797,1.065,1.065,1.065,0
149402,npp,1765,1482,0.491631209850311,6.36395025253296,-10.7369823455811,3670176,1765,1112,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.43107300170718,29.98574988455098,26.248720481695468,1.0464768979489244e-24,7.0,-29.97,1.184412938166907,-29.92,0.8303,1.1891,3.0515,0.8957,0.4761,0.4403,0.4403,0
149974,npp,1606,3082,0.6167206168174739,6.36518049240112,-10.7359628677368,3670176,1607,2474,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8485221145742,48.74209064080976,41.70396602821002,3.366277069487236e-32,14.0,48.77,1.7549928774784245,48.77,0.879,1.3826,3.5103,0.7703,0.6287,0.4751,0.4751,0
150728,npp,701,3987,0.29784180223941803,6.36664867401123,-10.7359523773193,3670176,699,3162,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04524404542326,68.72696736997624,55.55824838525309,8.427804994212614e-27,18.0,68.76,3.5496478698597698,68.75,0.8394,1.4889,3.7437,0.7153,0.7295,0.2131,0.2131,0
151094,npp,2376,2623,0.935452222824097,6.36679744720459,-10.7303867340088,3670176,2376,2117,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29674591928962,31.60688230666757,27.632918914282822,1.608119195551841e-14,12.0,31.62,1.2365102219381485,31.67,0.8711,1.3486,3.5927,0.7897,0.7309,0.7387,0.7387,0
152497,npp,1711,793,4.97336149215698,6.36373090744019,-10.7352304458618,3670144,1709,580,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.336648535721,54.37899260807645,46.00381274291446,0.24679592925678473,4.0,-54.37,1.9513309067639726,-54.32,0.9077,1.6998,4.2053,0.6266,2.7426,3.1161,-2.4128204490051597,0
152682,npp,969,120,5.23748111724854,6.36486673355103,-10.7309865951538,3670144,969,56,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.4167470208147,68.34178525619095,55.33447484492007,0.16793590701883251,1.0,-68.34,3.3166247903554,-68.32,0.9454,2.0674,4.1032,0.5152,2.0209,2.6981,-1.0641349494775003,0
152694,npp,2965,3760,5.09280729293823,6.36554574966431,-10.7344179153442,3670144,2967,3034,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59115847429176,64.92932056605082,53.287768052820034,0.15424055817388396,17.0,64.91,2.898275349237888,64.98,1.014,2.1241,3.7687,0.5014,2.0894,2.5536,-0.9018207547980168,0
153056,npp,1544,2393,3.58429002761841,6.36681890487671,-10.7333145141602,3670144,1544,1936,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63180230054625,20.37484206256184,17.94654569893186,0.09274843116948994,11.0,20.35,1.0837787002826917,20.51,0.7614,1.1925,3.1033,0.8931,3.2719,3.2011,1.1232752188117057,0
153718,npp,659,3310,1.19611215591431,6.3650951385498,-10.7316951751709,3670144,661,2658,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13853098262584,55.15868167187203,46.583549578937316,0.016810648173993574,15.0,55.14,2.0682789409984763,55.19,0.93,1.5647,3.3476,0.6807,0.8868,0.8142,0.43759436987423833,0
153892,npp,3010,2621,0.680068671703339,6.36796045303345,-10.7325143814087,3670144,3011,2116,196611,3866755,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.607988050366,31.543701906451705,27.580601285177288,0.005707042232033457,12.0,31.53,1.2365102219381485,31.67,0.8711,1.3486,3.5927,0.7897,0.5244,0.5371,0.409246260292669,0
154075,npp,2299,1935,0.4779352247715,6.36524343490601,-10.733097076416,3670176,2299,1507,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.24679617958473,5.731119912949842,5.070225542825587,0.0003862811977944811,9.0,-5.74,1.0,-5.57,0.7333,1.065,2.2126,1.0,0.4779,0.4779,0.4779,0
154271,npp,1581,1250,0.443549126386642,6.36462545394897,-10.7338209152222,3670176,1580,932,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32434130471842,39.798248253572545,34.50489174975502,9.599157515867209e-11,6.0,-39.79,1.4276677814245327,-39.64,0.8794,1.2467,3.6102,0.8543,0.5025,0.3789,0.3789,0
154877,npp,1417,2850,0.557779341936111,6.36633586883545,-10.73073387146,3670176,1417,2297,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07298302683317,40.94036980107468,35.446616723635685,4.577637740025322e-25,13.0,40.93,1.4276677814245327,41.0,0.9421,1.4305,2.9852,0.7445,0.4537,0.4153,0.4153,0
155424,npp,2325,791,0.842163145542145,6.36572456359863,-10.7299032211304,3670176,2326,575,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.1033738375114,54.40628809982073,46.02671446510693,2.90482862961848e-32,4.0,-54.42,1.9513309067639726,-54.32,0.9077,1.6998,4.2053,0.6266,0.6255,0.5277,0.5277,0
155612,npp,1597,115,0.808399021625519,6.36642932891846,-10.734655380249,3670176,1595,53,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43998650826012,68.40495533468756,55.375160109271896,4.087149728069602e-29,1.0,-68.42,3.3166247903554,-68.32,0.9454,2.0674,4.1032,0.5152,0.6854,0.4165,0.4165,0
155626,npp,505,3758,0.748503386974335,6.36701011657715,-10.7337646484375,3670176,505,3031,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3257879907312,64.88120819565749,53.261875789653715,3.609696424869086e-32,17.0,64.87,2.898275349237888,64.98,1.014,2.1241,3.7687,0.5014,0.5904,0.3753,0.3753,0
