gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,331,2183,0.687319338321686,6.40619468688965,-10.7231245040894,3670176,331,1744,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.61603468471695,8.652558520349048,7.651342853691205,1.1052104286837458e-05,10.0,8.64,1.0,7.94,0.3852,0.4819,0.6873,0.8778,0.6284,0.6033,0
103484,npp,2374,2411,0.270619496703148,6.40581941604614,-10.7181901931763,3670176,2374,1951,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.92299139048765,21.305060210087056,18.758380753698283,1.7272731345059913e-31,11.0,21.3,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.2205,0.2336,0
103601,npp,1657,1725,0.677995383739471,6.40452671051025,-10.7240037918091,3670176,1657,1311,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.24043042397399,17.664236644091442,15.578700150885108,4.691111612356121e-31,8.0,-17.65,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.6599,0.666,0
103838,npp,187,360,1.113146543502808,6.40362071990967,-10.7216806411743,3670176,186,199,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.5185998385168,64.14033843476561,52.788865274750854,4.1853788361902013e-26,2.0,-64.12,2.7445598364131496,-64.36,0.2873,0.5025,0.8453,0.8418,0.6455,0.937,0
104079,npp,746,2638,0.566437304019928,6.40501022338867,-10.7225437164307,3670176,746,2128,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.57856919762611,32.279707033455615,28.20785778645616,1.0561030717161396e-23,12.0,32.29,1.2365102219381485,31.76,0.3089,0.4204,0.7069,1.0061,0.5411,0.5699,0
104197,npp,30,1952,0.2192142978310585,6.40449714660645,-10.7212104797363,3670176,30,1523,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.42886714355494,4.810196613804141,4.256181236682977,1.8208475931775137e-18,9.0,-4.76,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.2192,0.2192,0
104431,npp,1634,584,1.024396419525146,6.40710878372192,-10.723424911499,3670176,1637,372,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.76126195144968,59.508326909653036,49.69712201034713,0.00014042033365401136,3.0,-59.49,2.3545700244418297,-59.76,0.4773,0.5735,0.8527,0.7376,0.6145,0.7556,0
108496,npp,1998,2177,0.652099788188934,6.40269613265991,-10.7177438735962,3670176,1998,1737,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.131736461571,8.317787255854823,7.355817974126546,3.99965410755334e-24,10.0,8.29,1.0,7.94,0.3852,0.4819,0.6873,0.8778,0.5932,0.5724,0
114294,npp,1536,1933,0.1688858568668365,6.40272045135498,-10.7225751876831,3670176,1536,1505,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.07070198586904,5.852375296099157,5.176934714437364,4.38634931588499e-12,9.0,-5.86,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.1689,0.1689,0
114757,npp,613,2846,0.18566292524337769,6.40413188934326,-10.7222681045532,3670176,614,2294,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22205266607413,40.77910930628152,35.30979547242082,2.8419714037930283e-28,13.0,40.77,1.4276677814245327,41.04,0.4285,0.577,0.7668,0.7331,0.1489,0.1361,0
121078,npp,523,1019,0.419157862663269,6.40589189529419,-10.7187585830688,3670176,523,749,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75546525395372,47.9001112908732,41.0411580729768,1.343301218601641e-05,5.0,-47.87,1.646109783506203,-47.64,0.3272,0.4503,0.5897,0.9392,0.404,0.3937,0
121942,npp,2005,1249,0.1755783520638943,6.40123987197876,-10.7224779129028,3670176,2005,931,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04103825080973,39.863140996792644,34.55657168163645,1.4258352535932442e-28,6.0,-39.83,1.4276677814245327,-39.64,0.3324,0.4958,0.7424,0.8531,0.1987,0.1498,0
122118,npp,1283,567,0.431302100419998,6.4025707244873,-10.7231674194336,3670176,1285,358,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89788921925845,59.902874833089484,49.96362767932702,5.481832063312679e-33,3.0,-59.87,2.3545700244418297,-59.76,0.4773,0.5735,0.8527,0.7376,0.3626,0.3181,0
123011,npp,2762,792,0.494725376367569,6.4040994644165,-10.7213697433472,3670176,2762,577,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48249192230921,54.43473876534695,46.04459376864181,1.3634620910966027e-24,4.0,-54.4,1.9513309067639726,-54.32,0.3384,0.5703,0.906,0.7417,0.3843,0.367,0
123551,npp,2615,2392,0.30687801539897896,6.40096521377563,-10.7215099334717,3670176,2615,1935,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70072092488408,20.28255204935836,17.865457575992853,1.9524774789051424e-13,11.0,20.3,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.2539,0.2648,0
123728,npp,1902,1708,0.35018526017665896,6.40390396118164,-10.717755317688,3670176,1902,1295,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.22036397738158,18.63608780607765,16.427474752701347,3.2412565592680655e-05,8.0,-18.59,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.346,0.344,0
132076,npp,1804,1023,0.364831119775772,6.40416955947876,-10.7203741073608,3670176,1803,752,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50125815297326,47.767142592386996,40.941488760319125,6.030507921294393e-18,5.0,-47.74,1.646109783506203,-47.64,0.3272,0.4503,0.5897,0.9392,0.371,0.3427,0
132620,npp,1645,2622,0.347564026713371,6.40731716156006,-10.7233858108521,3670176,1645,2117,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91517817869334,31.56036062338335,27.5963438953859,1.669402532933587e-29,12.0,31.58,1.2365102219381485,31.76,0.3089,0.4204,0.7069,1.0061,0.3641,0.3497,0
132798,npp,933,1937,0.2023942098021507,6.4064474105835,-10.7222595214844,3670176,933,1508,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.21815569426133,5.656172739977507,5.004240946432646,3.42872503100176e-33,9.0,-5.63,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.2024,0.2024,0
133355,npp,737,3538,0.288437739014626,6.40629959106445,-10.7214250564575,3670176,740,2872,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-21 02:51:14.295723,-79.94338735797459,60.48997238311873,50.3773228926473,4.806955220548417e-32,16.0,60.52,2.4157378735459294,60.54,0.3824,0.5597,0.995,0.7558,0.3107,0.218,0
137268,npp,804,120,0.434169352054596,6.4071798324585,-10.7210121154785,3670176,806,55,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-11 01:16:58.549727,97.54925928882264,68.36991162146306,55.353199902052935,2.9713867595347664e-12,1.0,-68.34,3.3166247903554,-68.3,0.4383,0.5824,0.9763,0.7263,0.3783,0.3153,0
138438,npp,471,3309,0.647796392440796,6.40209341049194,-10.7235431671143,3670176,471,2657,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77577757697219,55.084828078659186,46.53008058103742,2.1403736626408903e-32,15.0,55.11,2.0682789409984763,55.16,0.3923,0.5628,0.8545,0.7516,0.4641,0.4869,0
142903,npp,1031,2157,0.630454123020172,6.40458965301514,-10.7178716659546,3670176,1031,1718,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.9465205370767,7.093554766981523,6.273870307449022,0.0002928419034021521,10.0,7.13,1.0,7.94,0.3852,0.4819,0.6873,0.8778,0.5716,0.5534,0
143700,npp,164,3073,0.311327263712883,6.40324592590332,-10.7225589752197,3670176,165,2468,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61863200457492,48.48978471480849,41.50666500214837,9.264839451209075e-24,14.0,48.5,1.7549928774784245,48.815,0.4456,0.5903,0.7523,0.7166,0.264,0.2231,0
143889,npp,2536,2386,0.327865332365036,6.40515375137329,-10.7178993225098,3670176,2536,1929,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46335628881639,19.974079639464648,17.595367131053965,1.3020224212974468e-30,11.0,19.98,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.2733,0.283,0
145084,npp,276,1932,0.265820115804672,6.4043173789978,-10.7203006744385,3670176,276,1503,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.99669437253559,5.92203763468016,5.238570876647052,7.979104017707854e-21,9.0,-5.92,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.2658,0.2658,0
148604,npp,2608,571,0.287491485476494,6.40317153930664,-10.7174558639526,3670176,2612,361,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.28577442656874,59.81818632234728,49.90124957834788,0.00016020480680726008,3.0,-59.78,2.3545700244418297,-59.76,0.4773,0.5735,0.8527,0.7376,0.3015,0.212,0
149591,npp,1039,796,0.1873751878738403,6.40629720687866,-10.7170333862305,3670176,1037,581,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.53675360816582,54.31704628598603,45.953697566335826,1.128388042841426e-30,4.0,-54.29,1.9513309067639726,-54.32,0.3384,0.5703,0.906,0.7417,0.2268,0.139,0
149974,npp,1600,3082,0.295878648757935,6.40165138244629,-10.7218236923218,3670176,1603,2474,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66826371813791,48.760255355479224,41.71822503895619,3.3468179781467054e-32,14.0,48.77,1.7549928774784245,48.815,0.4456,0.5903,0.7523,0.7166,0.2552,0.212,0
150161,npp,895,2394,0.22618068754672999,6.40681838989258,-10.721529006958,3670176,895,1936,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.66723665582971,20.3848909920169,17.95430989053477,4.869524282547323e-32,11.0,20.4,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.1794,0.1952,0
151094,npp,2370,2623,0.267562687397003,6.40685176849365,-10.7237281799316,3670176,2371,2117,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.87668611162853,31.606562260857086,27.63264663862107,1.594321725649539e-14,12.0,31.62,1.2365102219381485,31.76,0.3089,0.4204,0.7069,1.0061,0.2994,0.2692,0
154075,npp,2293,1936,0.0965919401496649,6.40358924865723,-10.7202425003052,3670176,2293,1508,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.67919895891038,5.659071279584369,5.006530830201762,0.0003871240419715422,9.0,-5.68,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.0966,0.0966,0
154271,npp,1575,1251,0.07153709605336189,6.40382385253906,-10.7212572097778,3670176,1575,933,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.76026507341673,39.75639253053603,34.470353139698254,9.664660100645742e-11,6.0,-39.76,1.4276677814245327,-39.64,0.3324,0.4958,0.7424,0.8531,0.1258,0.061,0
155424,npp,2319,791,0.1411878000944853,6.4009804725647,-10.7177724838257,3670176,2317,575,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.53191584777676,54.411807781167674,46.030949467140154,2.877372164758748e-32,4.0,-54.42,1.9513309067639726,-54.32,0.3384,0.5703,0.906,0.7417,0.2031,0.1047,0
155612,npp,1591,116,0.28960132598877,6.40730810165405,-10.7218103408813,3670176,1592,53,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.62260774237403,68.38764709410461,55.36523555968509,4.033030697887921e-29,1.0,-68.41,3.3166247903554,-68.3,0.4383,0.5824,0.9763,0.7263,0.3347,0.2103,0
155807,npp,2871,3079,0.278771594166756,6.40657806396484,-10.7211999893188,3670176,2872,2472,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.1819370531455,48.70037875801571,41.67618843822132,4.029261888434583e-30,14.0,48.68,1.7549928774784245,48.815,0.4456,0.5903,0.7523,0.7166,0.2455,0.1998,0
156166,npp,1449,1706,0.318352773785591,6.4045615196228,-10.7204332351685,3670176,1449,1293,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.15662422736219,18.67350688624088,16.46118388045966,4.5278868220288214e-20,8.0,-18.7,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.3155,0.3127,0
156351,npp,728,1019,0.276294782757759,6.40282011032104,-10.7194128036499,3670176,728,749,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72390471114788,47.859727268713975,41.0145189908611,4.709353917492369e-13,5.0,-47.87,1.646109783506203,-47.64,0.3272,0.4503,0.5897,0.9392,0.3173,0.2595,0
156542,npp,1969,3983,0.380636364221573,6.40423440933228,-10.7181539535522,3670176,1973,3159,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.43227732923552,68.7023694166951,55.55187233794565,1.9836621458062303e-16,18.0,68.69,3.3985290935932855,68.76,0.3651,0.5542,0.8297,0.7632,0.3719,0.2905,0
168947,npp,578,334,0.578732013702393,6.40373277664185,-10.7207794189453,3670176,581,181,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.77906714807473,64.60072362771555,53.079131254961126,7.943479811790483e-05,2.0,-64.62,2.8345692104261015,-64.36,0.2873,0.5025,0.8453,0.8418,0.4499,0.4872,0
169135,npp,1846,3301,0.363490089774132,6.40647602081299,-10.7197999954224,3670176,1847,2648,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-07 02:44:42.790447,-79.74398229607644,54.91284768370649,46.40477449108764,0.0002925943833876946,15.0,54.91,2.0682789409984763,55.16,0.3923,0.5628,0.8545,0.7516,0.3266,0.2732,0
169312,npp,1139,2612,0.432465434074402,6.40067481994629,-10.7190809249878,3670176,1139,2109,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.84814566359476,31.14671609498859,27.24360881879399,3.536663987801485e-11,12.0,31.13,1.2365102219381485,31.76,0.3089,0.4204,0.7069,1.0061,0.4327,0.4351,0
169494,npp,424,1926,0.1389429271221161,6.40128517150879,-10.7180557250977,3670176,424,1497,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.24718361807946,6.283419765480727,5.558672584251183,1.4772163513254504e-19,9.0,-6.26,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.1389,0.1389,0
169669,npp,2774,1240,0.460631668567657,6.40587902069092,-10.7225828170776,3670176,2775,923,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-10 01:48:13.625514,98.06382229615758,40.16170082620185,34.80600980979517,9.800443470869076e-27,6.0,-40.17,1.4276677814245327,-39.64,0.3324,0.4958,0.7424,0.8531,0.3983,0.393,0
169852,npp,2030,556,0.240502968430519,6.40602350234985,-10.722972869873,3670176,2028,348,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.45323422474964,60.11442261896754,50.11570274371303,4.0927698825569374e-32,3.0,-60.12,2.3545700244418297,-59.76,0.4773,0.5735,0.8527,0.7376,0.2816,0.1774,0
170045,npp,218,3523,0.367106810212135,6.40066719055176,-10.7200880050659,3670176,217,2859,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41018377616685,60.20977334846927,50.18580815024221,3.009417770235082e-32,16.0,60.2,2.4157378735459294,60.54,0.3824,0.5597,0.995,0.7558,0.3433,0.2775,0
170584,npp,1151,1467,0.256699398159981,6.40263605117798,-10.7231559753418,3670176,1150,1100,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.17840243472008,30.681344926137076,26.84641662931451,8.035984509521206e-30,7.0,-30.68,1.184412938166907,-29.92,0.3526,0.4553,0.7062,0.9291,0.2553,0.2385,0
170948,npp,2791,106,0.577640444040298,6.40558099746704,-10.7213401794434,3670176,2792,48,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.46109288289045,68.55760064118127,55.460109153356754,5.840721726970013e-19,1.0,-68.57,3.3166247903554,-68.3,0.4383,0.5824,0.9763,0.7263,0.4216,0.4196,0
170961,npp,1700,3748,0.2210720181465149,6.4066686630249,-10.7197818756104,3670176,1702,3025,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.61721235876375,64.70031208052029,53.14607703344434,5.7241646268809045e-27,17.0,64.69,2.898275349237888,65.03,0.3725,0.6184,0.9539,0.684,0.2859,0.1512,0
171327,npp,305,2382,0.330771341919899,6.40588760375977,-10.7207117080688,3670176,306,1926,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.71788282375611,19.778385160827302,17.42692927538297,4.515415691635788e-15,11.0,19.77,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.276,0.2855,0
171504,npp,2677,1699,0.13042326970025897,6.40387105941772,-10.7176170349121,3670176,2677,1287,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.17773673338016,19.07116475859811,16.808885141428856,8.562642390758212e-08,8.0,-19.08,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.1355,0.1281,0
174665,npp,2805,1022,0.529246628284454,6.40128898620605,-10.7235841751099,3670176,2806,751,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.26864394954515,47.754601581538594,40.9273527995279,2.2920362968935354e-14,5.0,-47.77,1.646109783506203,-47.64,0.3272,0.4503,0.5897,0.9392,0.4709,0.4971,0
174858,npp,2091,344,0.479786813259125,6.4033055305481,-10.7234191894531,3670176,2090,188,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.3834730005786,64.43428505065707,52.96726158079039,3.277423723652866e-22,2.0,-64.43,2.8345692104261015,-64.36,0.2873,0.5025,0.8453,0.8418,0.415,0.4039,0
174871,npp,987,3984,0.2213909775018692,6.40459823608398,-10.7178153991699,3670176,986,3160,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.04049135800574,68.72780910321612,55.559503477087695,1.2582726050181351e-12,18.0,68.71,3.3985290935932855,68.76,0.3651,0.5542,0.8297,0.7632,0.3251,0.169,0
175444,npp,1968,1937,0.5530263781547551,6.40215492248535,-10.723090171814,3670176,1968,1508,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.47569793926851,5.6581782198772865,5.005508631207144,2.1974623988072425e-33,9.0,-5.63,1.0,-5.48,0.3052,0.423,0.5603,1.0,0.553,0.553,0
175633,npp,1262,1254,0.529944688081741,6.40130233764648,-10.7212572097778,3670176,1261,935,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.2905534516026,39.64907094105972,34.37919711153334,3.623541307073492e-34,6.0,-39.64,1.4276677814245327,-39.64,0.3324,0.4958,0.7424,0.8531,0.4469,0.4521,0
175824,npp,550,572,0.729424715042114,6.402747631073,-10.7202749252319,3670176,551,362,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-12 01:29:55.321574,97.84065558203524,59.75085284991483,49.85640491509487,1.1718965540702003e-32,3.0,-59.76,2.3545700244418297,-59.76,0.4773,0.5735,0.8527,0.7376,0.4892,0.538,0
176034,npp,1824,3536,0.657521188259125,6.40337944030762,-10.7187013626099,3670176,1828,2871,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-13 02:51:29.567453,-79.23914216009516,60.50532390543931,50.38002122592691,3.3523972169950485e-32,16.0,60.48,2.4157378735459294,60.54,0.3824,0.5597,0.995,0.7558,0.4635,0.4969,0
177218,npp,2655,3086,0.88837867975235,6.40190696716309,-10.7194328308105,3670176,2653,2476,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-02-19 02:39:04.433065,-79.56718404496833,48.91240256100179,41.836000435866616,5.401850056589143e-10,14.0,48.89,1.7549928774784245,48.815,0.4456,0.5903,0.7523,0.7166,0.5928,0.6366,0
180613,npp,2769,2407,0.440797984600067,6.40225648880005,-10.7236404418945,3670176,2769,1948,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06100377484965,21.079559143984582,18.559128950389827,2.0760745565781393e-15,11.0,21.08,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.3775,0.3804,0
180812,npp,2067,1724,0.582717299461365,6.40712070465088,-10.7197847366333,3670176,2068,1309,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-09 02:01:48.888422,98.15343803962104,17.737453817767758,15.640390135940164,6.854959122247115e-23,8.0,-17.71,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.5687,0.5724,0
181014,npp,1343,1038,0.385674178600311,6.40624713897705,-10.7181520462036,3670176,1347,763,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.54904150402766,47.2703790791002,40.54398529877811,7.72166197982287e-29,5.0,-47.25,1.646109783506203,-47.64,0.3272,0.4503,0.5897,0.9392,0.3837,0.3622,0
181222,npp,2597,3998,0.384805798530579,6.40736818313599,-10.7229022979736,3670176,2599,3167,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-11 03:04:32.734892,-79.19999898827415,68.94521724806195,55.68002230499189,1.1204739398366343e-27,18.0,68.92,3.5496478698597698,68.76,0.3651,0.5542,0.8297,0.7632,0.3753,0.2937,0
181421,npp,1914,3325,0.337929010391235,6.4005012512207,-10.7183074951172,3670176,1913,2672,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.4953195792156,55.527939402810695,46.850610366877575,2.0901155197290398e-32,15.0,55.52,2.0682789409984763,55.16,0.3923,0.5628,0.8545,0.7516,0.3143,0.254,0
182021,npp,2887,1270,0.682682812213898,6.40606594085693,-10.7215394973755,3670176,2888,949,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.85795685998133,39.06209530385446,33.893201490247364,2.5783500805222495e-29,6.0,-39.04,1.4276677814245327,-39.64,0.3324,0.4958,0.7424,0.8531,0.5539,0.5824,0
182626,npp,2742,2869,0.48391005396843,6.40292406082153,-10.7229681015015,3670176,2742,2313,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11379976171573,41.62932980163272,36.00676772779493,9.148148966834706e-22,13.0,41.62,1.4867838833500562,41.04,0.4285,0.577,0.7668,0.7331,0.3604,0.3547,0
186741,npp,1969,3106,0.393006324768066,6.40470314025879,-10.7188262939453,3670176,1971,2489,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.19953024096309,49.4900441765869,42.290267561192,1.451484140448703e-21,14.0,49.49,1.7549928774784245,48.815,0.4456,0.5903,0.7523,0.7166,0.3106,0.2816,0
186938,npp,1255,2417,0.334188669919968,6.40312957763672,-10.7212066650391,3670176,1255,1956,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.70172865869971,21.615703589542683,19.027752369985016,1.9064425726458347e-27,11.0,21.61,1.0837787002826917,20.51,0.3376,0.4901,0.7206,0.863,0.2791,0.2884,0
187125,npp,550,1733,0.32826529443263996,6.40391635894775,-10.7198534011841,3670176,550,1318,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.25567482247804,17.22330378063391,15.191716967376204,1.9099434484580714e-32,8.0,-17.21,1.0442604737599883,-18.37,0.3499,0.4306,0.5827,0.9823,0.325,0.3225,0
