gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2420,0.2029198482632637,6.35578632354736,-10.6638431549072,3670176,2380,1958,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02641843602979,21.780569473003823,19.17231276848215,1.7192647741592172e-31,11.0,21.77,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.1472,0.1642,0
104197,npp,36,1962,0.1687192656099796,6.35513162612915,-10.6684236526489,3670176,36,1532,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-04-28 02:08:20.412776,98.61246632832282,4.1702455294518135,3.6901615789016433,1.7062050993903618e-18,9.0,-4.18,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.1687,0.1687,0
108496,npp,2004,2186,0.31771445274353,6.35538339614868,-10.6697759628296,3670176,2004,1747,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.87523228520188,8.828912382212188,7.807045736094245,4.067815476646584e-24,10.0,8.81,1.0,8.46,0.2228,0.3252,0.4875,0.8762,0.2775,0.2784,0
115234,npp,2033,3083,0.0681993402540684,6.35319375991821,-10.6664457321167,3670176,2035,2474,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.45980069242516,48.79740545306152,41.74564175736872,3.691151277955594e-29,14.0,48.8,1.7549928774784245,49.16,0.3153,0.4552,0.6973,0.6259,0.0644,0.0427,0
121078,npp,530,1028,0.438291102647781,6.35432720184326,-10.6693029403687,3670176,532,756,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.39968209214058,47.5982333699583,40.80332365629433,1.3943942228821447e-05,5.0,-47.57,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.3001,0.3021,0
121942,npp,2011,1258,0.253271222114563,6.35244655609131,-10.6694812774658,3670176,2010,939,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.60476986145785,39.52678450285637,34.27892991678488,1.4304181422972194e-28,6.0,-39.49,1.4276677814245327,-39.3,0.248,0.3613,0.4477,0.7886,0.2092,0.1997,0
123193,npp,2043,129,0.232428252696991,6.3533787727356,-10.6654033660889,3670176,2042,60,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.32518455031887,68.23747975883502,55.27401002822376,2.122508668352964e-18,1.0,-68.2,3.3166247903554,-68.155,0.5372,0.6834,1.2361,0.4169,0.1489,0.0969,0
123551,npp,2621,2401,0.1210614014416933,6.3512487411499,-10.6678438186646,3670176,2620,1942,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-07-27 02:19:55.148958,-79.76751138202573,20.758779924963836,18.28065762603595,1.8779998947470543e-13,11.0,20.77,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.0717,0.0979,0
123728,npp,1908,1717,0.360935017466545,6.35705089569092,-10.6687316894531,3670176,1909,1304,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-07-28 02:01:06.603682,98.31256839747692,18.11583281327052,15.972431616308322,3.120827297349624e-05,8.0,-18.09,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.3153,0.3124,0
132076,npp,1811,1033,0.352818101644516,6.35150575637817,-10.6646814346313,3670176,1812,759,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.14537105005846,47.43250339558204,40.677521284757674,6.1877663130476935e-18,5.0,-47.41,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.2481,0.2432,0
132248,npp,1084,354,0.1929047480225563,6.356032371521,-10.666898727417,3670176,1083,195,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.43164964930203,64.27019445431011,52.870010575211595,2.368047062331674e-24,2.0,-64.24,2.7445598364131496,-64.19,0.3207,0.5738,0.8154,0.4966,0.1462,0.0958,0
132620,npp,1652,2633,0.239111870527267,6.35104560852051,-10.665452003479,3670176,1652,2124,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.1212460068571,32.026018912076054,27.992290486789315,1.696122395761363e-29,12.0,32.07,1.2365102219381485,32.2,0.2134,0.2815,0.5595,1.0122,0.2506,0.242,0
132798,npp,939,1946,0.08740489184856409,6.3575587272644,-10.6683511734009,3670176,939,1517,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-08-18 02:07:20.664234,93.22863817357405,5.15998441814415,4.565514495944772,3.444974798369445e-33,9.0,-5.11,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.0874,0.0874,0
138038,npp,3010,1031,0.413359552621841,6.3504753112793,-10.6646556854248,3670176,3011,757,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-09-15 01:42:05.441425,98.26323707992155,47.49160407722863,40.72244136397724,3.6290400655735545e-30,5.0,-47.48,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.2849,0.2849,0
138438,npp,477,3319,0.838887631893158,6.35032987594604,-10.6643314361572,3670176,475,2666,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.5043631089527,55.338623564712876,46.71668154390805,2.1875406612021723e-32,15.0,55.37,2.0682789409984763,55.48,0.2842,0.4457,0.7136,0.6393,0.475,0.5363,0
142903,npp,1037,2166,0.486005812883377,6.35495901107788,-10.6637210845947,3670176,1037,1727,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-10-10 02:13:10.922158,-76.46677342353173,7.636158001489203,6.753173202006774,0.000295982121930385,10.0,7.65,1.0,8.46,0.2228,0.3252,0.4875,0.8762,0.4458,0.4259,0
143889,npp,2542,2395,0.23596753180027,6.3554892539978,-10.6644124984741,3670176,2542,1937,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-10-15 02:19:31.208322,-79.52193940603907,20.45152672839972,18.011804180108893,1.3479517000249363e-30,11.0,20.45,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.1777,0.1909,0
149009,npp,111,2861,0.1425907276570797,6.35292768478394,-10.6664562225342,3670176,109,2307,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.6677071325502,41.32259803970841,35.75553211149531,7.0475359661538305e-09,13.0,41.33,1.4867838833500562,41.37,0.251,0.3961,0.7279,0.7193,0.1144,0.1026,0
149402,npp,1765,1492,0.286254584789276,6.35365438461304,-10.6688232421875,3670176,1765,1119,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.43580571976541,29.5129049086444,25.844371902512066,1.1049811979614455e-24,7.0,-29.5,1.184412938166907,-29.5,0.2602,0.437,0.7611,0.6519,0.1576,0.1866,0
149974,npp,1606,3093,0.1666712686419487,6.35302114486694,-10.6646661758423,3670176,1607,2480,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84547241658154,49.06983908092586,41.9598350029498,3.4361514244541553e-32,14.0,49.1,1.7549928774784245,49.16,0.3153,0.4552,0.6973,0.6259,0.1205,0.1043,0
150161,npp,902,2404,0.2198655754327774,6.35129165649414,-10.6688365936279,3670176,902,1945,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40465800506318,20.90389389964345,18.406659258309727,4.9178853325998166e-32,11.0,20.93,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.1628,0.1779,0
154075,npp,2299,1945,0.039297029376029996,6.3548583984375,-10.6663064956665,3670176,2299,1516,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.84946588116611,5.152984342298215,4.559076256041922,0.00039286471683288394,9.0,-5.16,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.0393,0.0393,0
154271,npp,1581,1260,0.04363032430410391,6.35519790649414,-10.6684894561768,3670176,1580,941,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.32057761620308,39.421733041938204,34.19395840499049,1.0305598482269652e-10,6.0,-39.42,1.4276677814245327,-39.3,0.248,0.3613,0.4477,0.7886,0.0624,0.0344,0
154877,npp,1417,2860,0.082584697753191,6.35523319244385,-10.6643371582031,3670176,1417,2305,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07093190760017,41.311831032306976,35.75117737970057,4.824612800648444e-25,13.0,41.3,1.4867838833500562,41.37,0.251,0.3961,0.7279,0.7193,0.0741,0.0594,0
155424,npp,2325,800,0.1137642804533243,6.35677194595337,-10.6670513153076,3670176,2326,586,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.11037094614616,54.16094012927746,45.8444502650393,2.877239574761483e-32,4.0,-54.18,1.9513309067639726,-54.07,0.3089,0.4801,0.8121,0.5935,0.0972,0.0675,0
155626,npp,505,3768,0.21911253035068512,6.35446548461914,-10.6653690338135,3670176,505,3038,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.31990644156396,65.06640773856216,53.37795913721408,3.594736696225923e-32,17.0,65.06,2.898275349237888,65.16,0.3152,0.5841,0.8703,0.4878,0.159,0.1069,0
155988,npp,2170,2400,0.31548117101192497,6.35085916519165,-10.6670923233032,3670176,2169,1941,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-18 02:19:45.556088,-79.67141655625502,20.733691862719915,18.259894146282832,5.449325838767223e-26,11.0,20.72,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.2511,0.2552,0
156166,npp,1455,1715,0.2090212106704712,6.35474443435669,-10.6647844314575,3670176,1455,1301,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-19 02:00:55.194054,97.0679683680526,18.18501387637205,16.033961071565667,4.2988791220705146e-20,8.0,-18.2,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.1698,0.1809,0
156528,npp,3063,349,0.597887724637985,6.35674428939819,-10.662823677063,3670176,3064,191,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.62545529582974,64.32040629105694,52.90164745118467,1.9410606488266704e-05,2.0,-64.34,2.7445598364131496,-64.19,0.3207,0.5738,0.8154,0.4966,0.2937,0.2969,0
156542,npp,1975,3992,0.0675508715212345,6.35350894927979,-10.6672296524048,3670176,1976,3164,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.25515264502634,68.83895755072463,55.629336582958615,1.8693430549502745e-16,18.0,68.83,3.5496478698597698,68.89,0.4085,0.5369,0.8689,0.5307,0.1527,0.0358,0
168947,npp,584,343,0.747832119464874,6.35369205474854,-10.6658382415771,3670176,584,187,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.57879292645663,64.43531649197632,52.974416758138915,8.251294940431357e-05,2.0,-64.45,2.8345692104261015,-64.19,0.3207,0.5738,0.8154,0.4966,0.3463,0.3714,0
169494,npp,430,1935,0.053992807865142795,6.35232734680176,-10.6640357971191,3670176,430,1506,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.44052161151286,5.806584434571616,5.137164922021341,1.574563645799553e-19,9.0,-5.74,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.054,0.054,0
169669,npp,2780,1249,0.27426326274871804,6.3569188117981,-10.6691961288452,3670176,2780,931,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.63075893856201,39.82493007923462,34.5283772754708,1.0285451577118216e-26,6.0,-39.83,1.4276677814245327,-39.3,0.248,0.3613,0.4477,0.7886,0.2239,0.2163,0
169852,npp,2037,566,0.34261906147003196,6.35478496551514,-10.6646785736084,3670176,2039,356,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.90700925392684,59.88028817369795,49.954215135821826,4.2265601822944485e-32,3.0,-59.89,2.3545700244418297,-59.56,0.3495,0.4988,0.7068,0.5712,0.2186,0.1957,0
170045,npp,223,3532,0.309211567044258,6.35559463500977,-10.6662139892578,3670176,228,2867,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21208390659741,60.4037569684078,50.31882036770743,3.1070009516873196e-32,16.0,60.39,2.4157378735459294,60.76,0.3368,0.5349,0.7264,0.5327,0.1915,0.1647,0
170219,npp,2590,2848,0.0764455497264862,6.35260534286499,-10.6670379638672,3670176,2589,2295,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77620269096005,40.87240804071607,35.3920081936594,3.1993516806767464e-33,13.0,40.85,1.4276677814245327,41.37,0.251,0.3961,0.7279,0.7193,0.061,0.055,0
170401,npp,1877,2163,0.071771215647459,6.35328340530396,-10.6674737930298,3670176,1877,1724,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-14 02:13:18.750905,-79.32547058607099,7.476835367012462,6.61329458997997,1.5992172661760353e-32,10.0,7.48,1.0,8.46,0.2228,0.3252,0.4875,0.8762,0.0315,0.0629,0
170584,npp,1157,1477,0.025814726948738098,6.35574293136597,-10.6675214767456,3670176,1158,1108,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.40356060224262,30.19833283929822,26.434011454365816,7.825758331549157e-30,7.0,-30.21,1.184412938166907,-29.5,0.2602,0.437,0.7611,0.6519,-0.0623,0.0168,0
170769,npp,439,789,0.0820253305137157,6.35253143310547,-10.6653356552124,3670176,439,573,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.29100093804085,54.464859716870976,46.07048465771102,3.3141629789364033e-25,4.0,-54.48,1.9513309067639726,-54.07,0.3089,0.4801,0.8121,0.5935,0.0809,0.0487,0
171145,npp,1021,3078,0.1658136881887913,6.35278701782227,-10.6691970825195,3670176,1020,2471,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.57840460890573,48.65932472734863,41.64237346949908,1.0973933611466476e-21,14.0,48.65,1.7549928774784245,49.16,0.3153,0.4552,0.6973,0.6259,0.12,0.1038,0
171327,npp,311,2391,0.0609667599201202,6.35644435882568,-10.6674146652222,3670176,311,1934,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.78911508094318,20.259425962876097,17.84668520394451,4.2231200894906245e-15,11.0,20.24,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.0162,0.0493,0
171504,npp,2683,1707,0.0779681876301765,6.35490369796753,-10.6685943603516,3670176,2683,1295,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-01-20 02:00:50.290863,96.08990311183028,18.643096817371205,16.434727369925017,8.012836221573453e-08,8.0,-18.64,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.0443,0.0675,0
174665,npp,2811,1031,0.385101675987244,6.35164880752563,-10.6677370071411,3670176,2810,757,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.93091135898271,47.462514578680036,40.69710264561999,2.463320514606993e-14,5.0,-47.48,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.2678,0.2654,0
174858,npp,2098,354,0.379716217517853,6.35291528701782,-10.6651649475098,3670176,2101,195,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.78491449340348,64.23525437337547,52.84059155305173,3.486111622549778e-22,2.0,-64.24,2.7445598364131496,-64.19,0.3207,0.5738,0.8154,0.4966,0.2142,0.1886,0
175444,npp,1974,1947,0.284919857978821,6.35292339324951,-10.6699647903442,3670176,1974,1518,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-02-10 02:07:34.248402,98.40855211930709,5.02307169540163,4.443983562169511,2.2496773141047068e-33,9.0,-5.05,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.2849,0.2849,0
175633,npp,1268,1264,0.442575544118881,6.35440874099731,-10.6683826446533,3670176,1269,944,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.17769339096452,39.25905392974092,34.05681406767614,3.6355442271628146e-34,6.0,-39.27,1.4276677814245327,-39.3,0.248,0.3613,0.4477,0.7886,0.3418,0.349,0
175824,npp,556,581,0.5522982180118561,6.35344839096069,-10.6640739440918,3670176,555,369,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.61104277407792,59.5496199055336,49.71704256556301,1.1538841927056658e-32,3.0,-59.56,2.3545700244418297,-59.56,0.3495,0.4988,0.7068,0.5712,0.3076,0.3155,0
180613,npp,2775,2416,0.1546387746930122,6.35232830047607,-10.6693458557129,3670176,2775,1955,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-08 02:20:37.492921,-80.15415692213762,21.554499127937365,18.972652082885556,2.219118193082092e-15,11.0,21.56,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.1027,0.1251,0
180812,npp,2074,1733,0.36503809690475497,6.35064601898193,-10.6657495498657,3670176,2074,1317,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.81247324918006,17.25191858045801,15.21528213794365,7.22964285641143e-23,8.0,-17.21,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.3192,0.3159,0
181014,npp,1350,1048,0.5099169611930849,6.35303211212158,-10.6639757156372,3670176,1351,769,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.19615618121219,46.938217258286095,40.281094948060826,9.204363169341265e-29,5.0,-46.93,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.3436,0.3515,0
181421,npp,1919,3334,0.283399417996407,6.35596895217896,-10.6634216308594,3670176,1917,2682,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2709754795603,55.758088188465315,47.01894434028427,2.1301336114947236e-32,15.0,55.75,2.0682789409984763,55.48,0.2842,0.4457,0.7136,0.6393,0.2065,0.1812,0
182021,npp,2893,1279,0.230275847017765,6.35649585723877,-10.666784286499,3670176,2893,957,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.40177959555123,38.71003196300642,33.60154737188762,2.4841434189967057e-29,6.0,-38.69,1.357151599901897,-39.3,0.248,0.3613,0.4477,0.7886,0.1884,0.1816,0
182626,npp,2748,2879,0.389092236757278,6.3519082069397,-10.6642446517944,3670176,2747,2321,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7066892049606,41.99198018626351,36.30302317636527,8.5716422601732e-22,13.0,41.98,1.4867838833500562,41.37,0.251,0.3961,0.7279,0.7193,0.2802,0.2799,0
186741,npp,1975,3115,0.229767754673958,6.35399770736694,-10.6660528182983,3670176,1975,2495,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87414234555808,49.76019392894132,42.49998714919709,1.5159639780447286e-21,14.0,49.76,1.7549928774784245,49.16,0.3153,0.4552,0.6973,0.6259,0.1565,0.1438,0
186938,npp,1261,2426,0.211815357208252,6.3529224395752,-10.6665897369385,3670176,1261,1964,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.8215277113035,22.092741915756296,19.442772108960146,1.9603854034932487e-27,11.0,22.08,1.0837787002826917,21.03,0.2084,0.3522,0.5449,0.809,0.1554,0.1714,0
187125,npp,556,1742,0.2184303551912308,6.35437536239624,-10.6651268005371,3670176,556,1326,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-10 02:02:19.488359,97.07412559304642,16.73574793576529,14.764518336352168,1.9283885205475728e-32,8.0,-16.72,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.1789,0.1891,0
187318,npp,2917,1056,0.424997895956039,6.35306167602539,-10.6669816970825,3670176,2918,775,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.94911412140156,46.68360783639033,40.08407367676983,3.428820794855694e-33,5.0,-46.67,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.292,0.2929,0
188097,npp,2062,1970,0.369994968175888,6.35513973236084,-10.6669597625732,3670176,2062,1540,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-15 02:08:39.372423,90.43702146453364,3.7633852686689693,3.3302078339890997,9.128826457341034e-26,9.0,-3.72,1.0,-4.82,0.1982,0.2849,0.5322,1.0,0.37,0.37,0
188483,npp,636,602,0.615714073181152,6.3513069152832,-10.6644687652588,3670176,634,387,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.61672033441363,59.090739386043104,49.4052208044347,4.451380615424585e-15,3.0,-59.09,2.253202848596432,-59.56,0.3495,0.4988,0.7068,0.5712,0.3368,0.3517,0
188684,npp,1904,3568,0.22063448280096049,6.35419797897339,-10.6693496704102,3670176,1908,2897,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-18 02:52:34.647336,-79.20831528229823,61.15971827151462,50.832000455766625,2.046016667456313e-18,16.0,61.16,2.5331140255951103,60.76,0.3368,0.5349,0.7264,0.5327,0.1609,0.1175,0
189063,npp,508,2200,0.1570710614323616,6.35390281677246,-10.668872833252,3670176,508,1760,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-04-20 02:14:59.242927,-78.61835405718946,9.626130914727781,8.510939180212482,7.210992276292182e-05,10.0,9.63,1.0,8.46,0.2228,0.3252,0.4875,0.8762,0.1168,0.1376,0
192257,npp,506,1514,0.1894978284835815,6.35718679428101,-10.6680030822754,3670176,506,1136,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-05-07 01:56:18.151608,98.18988435800239,28.46453774063396,24.950494920065903,6.576544431414962e-22,7.0,-28.46,1.184412938166907,-29.5,0.2602,0.437,0.7611,0.6519,0.0759,0.1235,0
192441,npp,2861,825,0.325717836618423,6.3561954498291,-10.6654663085938,3670176,2860,614,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-05-08 01:37:27.785472,97.50756177180617,53.511462163229154,45.362235999723595,3.6602255320486145e-27,4.0,-53.5,1.9513309067639726,-54.07,0.3089,0.4801,0.8121,0.5935,0.2058,0.1933,0
192818,npp,335,3115,0.345184609293938,6.35149145126343,-10.6654672622681,3670176,333,2495,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-05-10 02:40:13.443248,-79.53966110296211,49.76525360983888,42.50799301152942,2.677887687942035e-32,14.0,49.76,1.7549928774784245,49.16,0.3153,0.4552,0.6973,0.6259,0.2222,0.216,0
193375,npp,1280,1054,0.337072595953941,6.35196781158447,-10.6644659042358,3670176,1283,774,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-05-13 01:43:45.940758,97.2770278923131,46.75247845653445,40.14145145962343,8.641649145729676e-29,5.0,-46.73,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.2386,0.2323,0
197569,npp,877,3559,0.534854739904404,6.35053730010986,-10.6648168563843,3670176,875,2888,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-06-05 02:52:48.659045,-79.32393031836317,60.981327815733785,50.71010528177356,1.4811253520358208e-12,16.0,60.97,2.5331140255951103,60.76,0.3368,0.5349,0.7264,0.5327,0.2849,0.2849,0
198981,npp,222,1730,0.329194575548172,6.35134267807007,-10.6654529571533,3670176,222,1315,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-06-13 02:02:37.594648,96.58770802882371,17.40981986483297,15.354614442674915,1.5640848823203873e-27,8.0,-17.38,1.0442604737599883,-17.82,0.215,0.3292,0.4459,0.8655,0.2849,0.2849,0
199153,npp,2574,1043,0.501458376646042,6.35284948348999,-10.6668252944946,3670176,2572,766,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-06-14 01:43:47.254707,97.73993228546381,47.09888756728415,40.411185618081205,1.9152878862001545e-23,5.0,-47.09,1.646109783506203,-47.31,0.2513,0.4134,0.6067,0.6893,0.3384,0.3456,0
199519,npp,47,3329,0.393439412117004,6.35220336914062,-10.6654682159424,3670176,45,2677,196611,3866787,494,lbr_monrovia_38_13,6.35416667,-10.66666667,38,13,lbr_monrovia,2013-06-16 02:46:31.164737,-79.55709082531371,55.638108707823065,46.93449830085251,1.640487455965208e-21,15.0,55.62,2.0682789409984763,55.48,0.2842,0.4457,0.7136,0.6393,0.2597,0.2515,0
