lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.833,0.814,0.892
2,0.673,0.666,0.754
3,0.522,0.539,0.6
4,0.402,0.431,0.448
5,0.318,0.34,0.313
6,0.244,0.264,0.188
7,0.19,0.202,0.083
8,0.145,0.152,-0.004
9,0.116,0.112,-0.068
10,0.089,0.082,-0.121
11,0.078,0.06,-0.156
12,0.069,0.045,-0.182
13,0.065,0.036,-0.198
14,0.062,0.032,-0.209
15,0.059,0.031,-0.215
16,0.049,0.034,-0.218
17,0.043,0.039,-0.212
18,0.041,0.046,-0.199
19,0.041,0.054,-0.179
20,0.043,0.063,-0.148
21,0.05,0.071,-0.104
22,0.058,0.08,-0.049
23,0.063,0.088,0.015
24,0.073,0.095,0.091
25,0.085,0.1,0.175
26,0.09,0.104,0.256
27,0.09,0.106,0.327
28,0.09,0.107,0.382
29,0.104,0.106,0.419
30,0.131,0.105,0.429
31,0.132,0.103,0.396
32,0.146,0.099,0.347
33,0.133,0.094,0.269
34,0.12,0.087,0.189
35,0.094,0.078,0.105
36,0.066,0.068,0.024
37,0.051,0.057,-0.043
38,0.035,0.046,-0.101
39,0.029,0.037,-0.142
40,0.019,0.029,-0.178
41,0.016,0.022,-0.203
42,0.012,0.018,-0.221
43,0.005,0.016,-0.234
44,0.0,0.015,-0.241
45,-0.005,0.017,-0.241
46,-0.006,0.02,-0.234
47,-0.003,0.024,-0.218
48,-0.002,0.03,-0.196
49,-0.001,0.036,-0.169
50,0.006,0.044,-0.131
51,0.018,0.051,-0.078
52,0.034,0.058,-0.012
53,0.055,0.065,0.067
54,0.075,0.071,0.154
55,0.1,0.076,0.243
56,0.125,0.08,0.327
57,0.15,0.081,0.4
58,0.169,0.08,0.448
59,0.166,0.076,0.461
60,0.139,0.071,0.432
61,0.101,0.064,0.372
62,0.066,0.057,0.296
63,0.03,0.049,0.212
64,0.004,0.041,0.129
65,-0.015,0.032,0.052
66,-0.026,0.022,-0.014
67,-0.037,0.011,-0.072
68,-0.039,-0.001,-0.116
69,-0.045,-0.014,-0.152
70,-0.055,-0.027,-0.181
71,-0.063,-0.039,-0.204
72,-0.065,-0.049,-0.217
73,-0.059,-0.058,-0.219
74,-0.053,-0.064,-0.217
75,-0.046,-0.067,-0.21
76,-0.042,-0.068,-0.199
77,-0.035,-0.066,-0.18
78,-0.035,-0.062,-0.159
79,-0.037,-0.056,-0.133
80,-0.038,-0.049,-0.1
81,-0.034,-0.041,-0.057
82,-0.034,-0.033,-0.003
83,-0.04,-0.026,0.06
84,-0.044,-0.021,0.131
85,-0.051,-0.018,0.2
86,-0.054,-0.015,0.264
87,-0.049,-0.014,0.316
88,-0.032,-0.014,0.35
89,-0.011,-0.015,0.36
90,0.012,-0.015,0.344
91,0.026,-0.017,0.301
92,0.029,-0.019,0.239
93,0.02,-0.022,0.168
94,0.004,-0.027,0.092
95,-0.011,-0.032,0.02
96,-0.026,-0.037,-0.044
97,-0.041,-0.04,-0.099
98,-0.054,-0.043,-0.142
99,-0.059,-0.045,-0.171
100,-0.064,-0.045,-0.192
101,-0.066,-0.044,-0.206
102,-0.06,-0.043,-0.211
103,-0.057,-0.04,-0.214
104,-0.058,-0.037,-0.214
105,-0.058,-0.033,-0.208
106,-0.054,-0.028,-0.196
107,-0.045,-0.024,-0.177
108,-0.035,-0.018,-0.15
109,-0.027,-0.013,-0.116
110,-0.016,-0.007,-0.072
111,-0.001,-0.001,-0.013
112,0.011,0.005,0.054
113,0.019,0.011,0.126
114,0.035,0.017,0.205
115,0.052,0.021,0.282
116,0.068,0.024,0.346
117,0.081,0.025,0.387
118,0.071,0.024,0.391
119,0.053,0.021,0.364
120,0.029,0.017,0.311
121,0.016,0.012,0.245
122,-0.001,0.008,0.167
123,-0.017,0.004,0.084
124,-0.028,0.0,0.007
125,-0.036,-0.004,-0.06
126,-0.042,-0.009,-0.117
127,-0.049,-0.016,-0.163
128,-0.053,-0.025,-0.199
129,-0.054,-0.033,-0.224
130,-0.051,-0.041,-0.24
131,-0.052,-0.048,-0.252
132,-0.049,-0.053,-0.257
133,-0.044,-0.057,-0.256
134,-0.04,-0.059,-0.251
135,-0.038,-0.058,-0.243
136,-0.033,-0.056,-0.229
137,-0.03,-0.053,-0.21
138,-0.03,-0.048,-0.185
139,-0.024,-0.041,-0.149
140,-0.021,-0.034,-0.105
141,-0.018,-0.027,-0.048
142,-0.027,-0.02,0.014
143,-0.041,-0.015,0.082
144,-0.056,-0.011,0.153
145,-0.071,-0.007,0.22
146,-0.073,-0.004,0.279
147,-0.053,-0.002,0.324
148,-0.017,-0.001,0.349
149,0.033,-0.0,0.348
150,0.059,-0.001,0.306
151,0.069,-0.003,0.24
152,0.058,-0.006,0.159
153,0.036,-0.009,0.075
154,0.016,-0.013,-0.001
155,-0.003,-0.016,-0.067
156,-0.017,-0.018,-0.119
157,-0.025,-0.021,-0.156
158,-0.035,-0.024,-0.186
159,-0.044,-0.027,-0.208
160,-0.053,-0.031,-0.225
161,-0.062,-0.035,-0.236
162,-0.067,-0.038,-0.24
163,-0.07,-0.042,-0.239
164,-0.069,-0.045,-0.233
165,-0.064,-0.047,-0.222
166,-0.057,-0.048,-0.205
167,-0.052,-0.049,-0.184
168,-0.05,-0.048,-0.156
169,-0.045,-0.047,-0.119
170,-0.036,-0.043,-0.07
171,-0.028,-0.037,-0.01
172,-0.014,-0.03,0.063
173,-0.003,-0.021,0.14
174,0.004,-0.013,0.213
175,0.009,-0.006,0.277
176,0.005,-0.002,0.322
177,-0.009,0.001,0.34
178,-0.02,0.002,0.336
179,-0.014,0.003,0.312
180,-0.002,0.003,0.267
181,0.01,0.004,0.207
182,0.022,0.004,0.142
183,0.024,0.003,0.075
184,0.018,0.0,0.008
185,0.009,-0.004,-0.052
186,-0.002,-0.01,-0.1
187,-0.014,-0.017,-0.139
188,-0.03,-0.025,-0.172
189,-0.046,-0.033,-0.199
190,-0.057,-0.042,-0.218
191,-0.061,-0.05,-0.228
192,-0.067,-0.058,-0.233
193,-0.072,-0.064,-0.234
194,-0.069,-0.07,-0.227
195,-0.066,-0.073,-0.215
196,-0.064,-0.076,-0.199
197,-0.062,-0.076,-0.177
198,-0.063,-0.076,-0.15
199,-0.06,-0.075,-0.109
200,-0.068,-0.073,-0.063
201,-0.079,-0.07,-0.009
202,-0.089,-0.066,0.053
203,-0.104,-0.06,0.114
204,-0.105,-0.054,0.178
205,-0.098,-0.047,0.233
206,-0.073,-0.04,0.274
207,-0.037,-0.033,0.297
208,-0.008,-0.026,0.29
209,0.015,-0.021,0.259
210,0.024,-0.018,0.207
211,0.029,-0.016,0.146
212,0.028,-0.014,0.079
213,0.023,-0.012,0.012
214,0.018,-0.01,-0.046
215,0.008,-0.008,-0.097
216,-0.001,-0.005,-0.136
217,-0.01,-0.004,-0.166
218,-0.017,-0.003,-0.187
219,-0.027,-0.003,-0.205
220,-0.03,-0.004,-0.214
221,-0.032,-0.007,-0.218
222,-0.033,-0.01,-0.216
223,-0.032,-0.014,-0.209
224,-0.035,-0.018,-0.199
225,-0.039,-0.023,-0.186
226,-0.036,-0.027,-0.164
227,-0.029,-0.031,-0.135
228,-0.026,-0.034,-0.1
229,-0.023,-0.036,-0.054
230,-0.023,-0.037,0.001
231,-0.019,-0.037,0.067
232,-0.011,-0.036,0.14
233,-0.001,-0.035,0.213
234,-0.006,-0.035,0.272
235,-0.031,-0.035,0.306
236,-0.057,-0.035,0.316
237,-0.079,-0.036,0.3
238,-0.077,-0.037,0.269
239,-0.065,-0.039,0.223
240,-0.051,-0.041,0.163
241,-0.037,-0.043,0.099
242,-0.028,-0.047,0.033
243,-0.024,-0.051,-0.029
244,-0.028,-0.056,-0.088
245,-0.035,-0.06,-0.136
246,-0.048,-0.064,-0.174
247,-0.061,-0.066,-0.206
248,-0.066,-0.066,-0.226
249,-0.069,-0.065,-0.241
250,-0.061,-0.061,-0.246
251,-0.055,-0.055,-0.248
252,-0.05,-0.047,-0.245
253,-0.044,-0.038,-0.234
254,-0.038,-0.028,-0.219
255,-0.037,-0.016,-0.2
256,-0.032,-0.004,-0.174
257,-0.023,0.009,-0.14
258,-0.013,0.021,-0.097
259,-0.005,0.032,-0.044
260,0.012,0.041,0.023
261,0.029,0.049,0.099
262,0.044,0.058,0.175
263,0.071,0.066,0.251
264,0.101,0.073,0.316
265,0.132,0.078,0.363
266,0.149,0.082,0.38
267,0.155,0.083,0.369
268,0.149,0.082,0.327
269,0.119,0.078,0.256
270,0.091,0.072,0.174
271,0.063,0.065,0.087
272,0.043,0.057,0.007
273,0.028,0.049,-0.061
274,0.016,0.04,-0.116
275,0.008,0.032,-0.158
276,-0.003,0.022,-0.191
277,-0.018,0.013,-0.219
278,-0.032,0.004,-0.241
279,-0.038,-0.005,-0.251
280,-0.037,-0.013,-0.254
281,-0.033,-0.018,-0.25
282,-0.025,-0.022,-0.24
283,-0.024,-0.024,-0.229
284,-0.021,-0.024,-0.214
285,-0.017,-0.021,-0.193
286,-0.01,-0.017,-0.166
287,-0.002,-0.011,-0.132
288,0.006,-0.003,-0.09
289,0.015,0.005,-0.037
290,0.025,0.013,0.025
291,0.033,0.021,0.09
292,0.039,0.027,0.154
293,0.038,0.032,0.21
294,0.032,0.035,0.252
295,0.032,0.038,0.282
296,0.033,0.039,0.287
297,0.038,0.04,0.274
298,0.036,0.04,0.233
299,0.046,0.039,0.182
300,0.055,0.036,0.119
301,0.047,0.03,0.046
302,0.038,0.023,-0.023
303,0.025,0.015,-0.086
304,0.013,0.007,-0.137
305,0.002,0.001,-0.178
306,-0.008,-0.005,-0.209
307,-0.01,-0.008,-0.228
308,-0.012,-0.01,-0.241
309,-0.009,-0.01,-0.246
310,-0.01,-0.008,-0.247
311,-0.012,-0.005,-0.244
312,-0.011,-0.001,-0.237
313,-0.011,0.005,-0.225
314,-0.012,0.012,-0.206
315,-0.011,0.019,-0.181
316,-0.007,0.026,-0.148
317,-0.003,0.033,-0.107
318,0.003,0.041,-0.055
319,0.017,0.047,0.008
320,0.036,0.054,0.085
321,0.06,0.06,0.166
322,0.088,0.065,0.246
323,0.121,0.069,0.317
324,0.145,0.072,0.366
325,0.157,0.073,0.383
326,0.146,0.073,0.362
327,0.118,0.07,0.315
328,0.078,0.066,0.244
329,0.05,0.06,0.171
330,0.031,0.054,0.098
331,0.015,0.046,0.03
332,0.003,0.038,-0.03
333,-0.009,0.029,-0.079
334,-0.01,0.019,-0.112
335,-0.015,0.008,-0.139
336,-0.019,-0.003,-0.159
337,-0.026,-0.014,-0.177
338,-0.03,-0.025,-0.19
339,-0.032,-0.034,-0.198
340,-0.036,-0.041,-0.203
341,-0.035,-0.046,-0.2
342,-0.037,-0.049,-0.193
343,-0.034,-0.049,-0.177
344,-0.036,-0.046,-0.16
345,-0.037,-0.041,-0.136
346,-0.036,-0.034,-0.108
347,-0.035,-0.026,-0.072
348,-0.032,-0.016,-0.027
349,-0.028,-0.008,0.023
350,-0.016,-0.0,0.081
351,-0.009,0.005,0.137
352,-0.001,0.01,0.189
353,0.002,0.013,0.23
354,0.003,0.016,0.252
355,0.015,0.018,0.256
356,0.03,0.019,0.237
357,0.049,0.019,0.203
358,0.058,0.019,0.154
359,0.058,0.016,0.094
360,0.047,0.012,0.031
361,0.035,0.005,-0.027
362,0.018,-0.003,-0.083
363,0.001,-0.012,-0.13
364,-0.018,-0.02,-0.169
365,-0.033,-0.027,-0.2
366,-0.044,-0.033,-0.223
367,-0.051,-0.036,-0.24
368,-0.051,-0.038,-0.248
369,-0.052,-0.038,-0.251
370,-0.058,-0.037,-0.251
371,-0.061,-0.034,-0.245
372,-0.06,-0.03,-0.233
373,-0.054,-0.025,-0.216
374,-0.05,-0.019,-0.195
375,-0.041,-0.011,-0.164
376,-0.032,0.001,-0.123
377,-0.023,0.012,-0.073
378,-0.007,0.024,-0.01
379,0.013,0.035,0.062
380,0.033,0.046,0.135
381,0.06,0.055,0.206
382,0.096,0.062,0.273
383,0.121,0.068,0.318
384,0.148,0.071,0.342
385,0.149,0.072,0.322
386,0.122,0.071,0.272
387,0.086,0.067,0.208
388,0.047,0.061,0.135
389,0.015,0.053,0.062
390,-0.003,0.042,-0.001
391,-0.011,0.03,-0.053
392,-0.017,0.017,-0.095
393,-0.016,0.003,-0.125
394,-0.016,-0.011,-0.149
395,-0.021,-0.024,-0.17
396,-0.028,-0.035,-0.188
397,-0.029,-0.043,-0.198
398,-0.032,-0.046,-0.204
399,-0.033,-0.043,-0.206
400,-0.038,-0.032,-0.203
