gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2415,0.1722985915839672,6.35462236404419,-10.6987752914429,3670176,2381,1955,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8712081437285,21.518601516156053,18.944309617153515,1.7012504377095895e-31,11.0,21.51,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.1475,0.1547,0
103601,npp,1664,1730,0.28796574473381,6.35243368148804,-10.6971998214722,3670176,1664,1315,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.9055475901286,17.40477178992718,15.351501745916565,4.586327648667168e-31,8.0,-17.38,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.2932,0.2878,0
103838,npp,195,365,0.831652045249939,6.35111999511719,-10.6985635757446,3670176,197,203,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.88660274565665,64.03498415659821,52.7213549256111,4.0335200599176454e-26,2.0,-64.03,2.7445598364131496,-64.3,0.2709,0.6174,0.9842,0.6747,0.4947,0.5611,0
103846,npp,2162,4012,1.22935748100281,6.35609006881714,-10.6964540481567,3670176,2166,3174,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2625528155856,69.0895021259431,55.77284947561528,2.370128510347463e-29,18.0,69.13,3.5496478698597698,68.82,0.3879,0.7329,1.1303,0.5684,0.5565,0.6988,0
104197,npp,37,1958,0.1814694367349148,6.35272693634033,-10.696063041687,3670176,37,1528,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.87868129040807,4.403166699007998,3.8961826651694764,1.7456423202123064e-18,9.0,-4.41,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.1815,0.1815,0
108496,npp,2005,2182,0.420919209718704,6.35299205780029,-10.6978750228882,3670176,2005,1743,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.51535921477803,8.596392858113369,7.601782218731261,3.981412966039363e-24,10.0,8.58,1.0,8.2,0.3532,0.4873,0.6415,0.855,0.3503,0.3599,0
109198,npp,1075,3097,0.34430639445781697,6.35672760009766,-10.6937761306763,3670176,1077,2483,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14204516492502,49.20596286998887,42.069152979991564,2.620557686098053e-30,14.0,49.22,1.7549928774784245,48.98,0.4003,0.6024,0.9117,0.6916,0.2696,0.2381,0
114757,npp,620,2851,0.1336556440219283,6.35105037689209,-10.6967010498047,3670176,619,2298,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72464868566139,40.97034800312645,35.46676188473427,2.8083074767019105e-28,13.0,40.96,1.4276677814245327,41.26,0.364,0.5976,0.8217,0.6972,0.0917,0.0932,0
115591,npp,2919,1019,0.273758724331856,6.35696458816528,-10.695502281189,3670176,2920,749,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-06-27 01:42:11.514123,98.16779835911865,47.875983312597846,41.02042600123054,3.8434170688555343e-13,5.0,-47.87,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.2744,0.2245,0
121078,npp,531,1024,0.318193197250366,6.35156106948853,-10.6978635787964,3670176,532,753,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.33916159785063,47.728802335470284,40.90620636611907,1.3483465132246939e-05,5.0,-47.7,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.3013,0.261,0
121942,npp,2011,1254,0.1404648954048753,6.35624361038208,-10.6956672668457,3670176,2011,935,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.6050687917753,39.67770094876763,34.40355554143173,1.4151969747645096e-28,6.0,-39.64,1.4276677814245327,-39.45,0.3701,0.4641,0.6179,0.8977,0.1899,0.1261,0
122118,npp,1289,572,0.26580026745796204,6.35685062408447,-10.6942844390869,3670176,1289,361,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.66612895135607,59.79130224396926,49.88658995414917,5.412558985020451e-33,3.0,-59.76,2.3545700244418297,-59.67,0.3736,0.598,0.7856,0.6967,0.2755,0.1852,0
123011,npp,2769,798,0.36915674805641197,6.35601377487183,-10.6924724578857,3670176,2772,583,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-24 01:35:59.743258,98.01072835584482,54.26560703527116,45.918918182846106,1.334905614254064e-24,4.0,-54.23,1.9513309067639726,-54.15,0.3394,0.643,1.0664,0.6479,0.2762,0.2392,0
123193,npp,2043,125,0.293814018368721,6.35701465606689,-10.6930456161499,3670176,2042,58,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.3224703492683,68.30273187286012,55.31155795933198,2.1775358108259456e-18,1.0,-68.26,3.3166247903554,-68.21,0.479,0.7498,1.023,0.5556,0.2791,0.1633,0
123551,npp,2621,2397,0.2116493508219719,6.35561752319336,-10.6945962905884,3670176,2621,1939,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75991822165288,20.54890462878782,18.097715715387082,1.9263847217195484e-13,11.0,20.56,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.1838,0.19,0
123728,npp,1909,1713,0.332385882735252,6.3545389175415,-10.6972122192383,3670176,1909,1300,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-07-28 02:01:06.603682,98.13643133736203,18.33675204854391,16.16568222916028,3.231617650854605e-05,8.0,-18.31,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.3357,0.3322,0
132076,npp,1811,1028,0.308392435312271,6.35650491714478,-10.6989059448242,3670176,1813,756,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.14240296606079,47.595347498269895,40.80599664514654,6.018034471061468e-18,5.0,-47.57,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.2954,0.2529,0
132248,npp,1085,350,0.27087657153606404,6.35292482376099,-10.6964731216431,3670176,1083,192,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.39443839190453,64.34917608511175,52.9202398935527,2.3182105141053743e-24,2.0,-64.32,2.7445598364131496,-64.3,0.2709,0.6174,0.9842,0.6747,0.2903,0.1828,0
132620,npp,1652,2628,0.283913314342499,6.35647583007812,-10.6987352371216,3670176,1653,2121,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11978371948223,31.80250864598628,27.802292274156848,1.6674929775691288e-29,12.0,31.84,1.2365102219381485,31.98,0.2846,0.44,0.6458,0.9468,0.2904,0.2688,0
132798,npp,940,1942,0.1619194075465202,6.35512161254883,-10.6960802078247,3670176,940,1513,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.86012489219836,5.396827689696033,4.774939542464575,3.41580648564194e-33,9.0,-5.34,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.1619,0.1619,0
133159,npp,2553,574,0.570540934801102,6.3536581993103,-10.6988840103149,3670176,2553,364,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-08-20 01:29:40.019556,97.7946895801376,59.731392511462744,49.85143586623948,7.108025217372693e-32,3.0,-59.71,2.3545700244418297,-59.67,0.3736,0.598,0.7856,0.6967,0.405,0.3975,0
138038,npp,3010,1026,0.488890737295151,6.35550260543823,-10.6989431381226,3670176,3012,754,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-09-15 01:42:05.441425,98.25982465675048,47.65446506768045,40.850867486405285,3.567796098195586e-30,5.0,-47.64,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.405,0.401,0
138438,npp,477,3314,0.899728417396545,6.35621786117554,-10.697509765625,3670176,476,2662,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50634721491355,55.212387006481045,46.62393551841266,2.161730284804881e-32,15.0,55.24,2.0682789409984763,55.37,0.3975,0.6746,0.7985,0.6176,0.5255,0.5557,0
139813,npp,498,2168,0.470603346824646,6.35598564147949,-10.6964912414551,3670176,498,1729,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04266472522397,7.747855494023642,6.8522689928186304,1.9247178364445227e-08,10.0,7.77,1.0,8.2,0.3532,0.4873,0.6415,0.855,0.3999,0.4024,0
142903,npp,1038,2161,0.645796120166779,6.35364961624146,-10.6984081268311,3670176,1038,1723,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.84076203958692,7.352534516051646,6.502653431826665,0.0002933885592293727,10.0,7.36,1.0,8.2,0.3532,0.4873,0.6415,0.855,0.5751,0.5521,0
143700,npp,171,3078,0.362552806735039,6.35123586654663,-10.6985912322998,3670176,170,2471,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23789686739696,48.64150554257628,41.62542439797639,9.460042185599263e-24,14.0,48.65,1.7549928774784245,48.98,0.4003,0.6024,0.9117,0.6916,0.28,0.2507,0
143889,npp,2543,2390,0.389249503612518,6.35429763793945,-10.6988306045532,3670176,2543,1933,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-10-15 02:19:31.208322,-79.34999629534327,20.190519394593622,17.78418723324114,1.3215803236694124e-30,11.0,20.19,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.3476,0.3495,0
145084,npp,283,1937,0.238492526113987,6.35288572311401,-10.6940670013428,3670176,283,1508,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.0183166641059,5.633951126680884,4.983916546448222,7.921301255244135e-21,9.0,-5.63,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.2385,0.2385,0
148604,npp,2615,576,0.321335926651955,6.35677433013916,-10.6964673995972,3670176,2616,365,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.73629128920949,59.70272557369732,49.821269493334434,0.00016112086909895578,3.0,-59.67,2.3545700244418297,-59.67,0.3736,0.598,0.7856,0.6967,0.2991,0.2239,0
149009,npp,112,2857,0.12003352073952556,6.35074138641357,-10.693320274353,3670176,110,2303,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59929926091385,41.179512632806606,35.638309088198376,6.8470305429235475e-09,13.0,41.19,1.4867838833500562,41.26,0.364,0.5976,0.8217,0.6972,0.0954,0.0837,0
149402,npp,1766,1488,0.284853175282478,6.35101079940796,-10.6970663070679,3670176,1766,1116,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32875903174694,29.702428697512936,26.006502740787255,1.0814070012288984e-24,7.0,-29.69,1.184412938166907,-29.69,0.28,0.4833,0.7981,0.8621,0.2491,0.2456,0
149974,npp,1607,3088,0.264779150485992,6.3518762588501,-10.6983041763306,3670176,1607,2478,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79271211673007,48.92112850942198,41.84381982123142,3.408926479524209e-32,14.0,48.95,1.7549928774784245,48.98,0.4003,0.6024,0.9117,0.6916,0.2243,0.1831,0
150161,npp,902,2400,0.18534909561276441,6.35562324523926,-10.6956558227539,3670176,902,1941,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40299842413256,20.693892448275008,18.223654363229393,4.922328654617775e-32,11.0,20.72,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.1595,0.1664,0
150728,npp,702,3993,0.11814482882618904,6.35267925262451,-10.6985902786255,3670176,699,3165,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01313440121433,68.81728350768769,55.60945322019092,8.258784609741886e-27,18.0,68.85,3.5496478698597698,68.82,0.3879,0.7329,1.1303,0.5684,0.2434,0.0672,0
151094,npp,2377,2628,0.210362397134304,6.35462856292725,-10.698296546936,3670176,2377,2121,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19984204106068,31.83082317465779,27.823370665489065,1.556963128765072e-14,12.0,31.84,1.2365102219381485,31.98,0.2846,0.44,0.6458,0.9468,0.2309,0.1992,0
154075,npp,2300,1941,0.1943761110305786,6.35245275497437,-10.6940422058105,3670176,2300,1512,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.41222927596782,5.388844392493776,4.767621045678421,0.0003901899451672725,9.0,-5.4,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.1944,0.1944,0
154271,npp,1582,1256,0.10661880671978,6.35228872299194,-10.6955785751343,3670176,1581,937,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.24912711445658,39.57334258010878,34.31922504652463,1.0017986522306584e-10,6.0,-39.57,1.4276677814245327,-39.45,0.3701,0.4641,0.6179,0.8977,0.1662,0.0957,0
155424,npp,2326,796,0.260127291083336,6.35389757156372,-10.6959581375122,3670176,2327,582,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.0602795636868,54.270247871049484,45.92571291403681,2.8940628647667047e-32,4.0,-54.29,1.9513309067639726,-54.15,0.3394,0.643,1.0664,0.6479,0.2204,0.1685,0
155612,npp,1598,121,0.284992858767509,6.35405302047729,-10.6941986083984,3670176,1595,56,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.41420966076201,68.30765041362388,55.31929952108254,4.0150449170594146e-29,1.0,-68.33,3.3166247903554,-68.21,0.479,0.7498,1.023,0.5556,0.2765,0.1584,0
155626,npp,506,3764,0.1958578675985336,6.35281610488892,-10.6939544677734,3670176,505,3035,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.28976219828795,64.99259201112307,53.33174983255161,3.6044517906537666e-32,17.0,64.98,2.898275349237888,65.1,0.4143,0.7326,1.11,0.5687,0.2314,0.1114,0
155807,npp,2878,3084,0.1086583212018013,6.35436534881592,-10.6970300674438,3670176,2876,2475,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79948472621945,48.85028476430023,41.79335729663873,4.009696705693379e-30,14.0,48.83,1.7549928774784245,48.98,0.4003,0.6024,0.9117,0.6916,0.1353,0.0752,0
156166,npp,1456,1711,0.258254438638687,6.35215663909912,-10.6932849884033,3670176,1456,1298,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.90623225755394,18.40703953473793,16.228174082824815,4.410088403719917e-20,8.0,-18.42,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.2647,0.2581,0
156528,npp,3064,345,0.1896373182535172,6.35370492935181,-10.692400932312,3670176,3064,188,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.58814958504867,64.39920505822008,52.951705577279554,2.0131705764823388e-05,2.0,-64.42,2.7445598364131496,-64.3,0.2709,0.6174,0.9842,0.6747,0.2607,0.128,0
156542,npp,1976,3988,0.18888386338949198,6.35165071487427,-10.6941375732422,3670176,1976,3162,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.22910880080728,68.7791623238487,55.59546416191786,1.9179027389682645e-16,18.0,68.77,3.5496478698597698,68.82,0.3879,0.7329,1.1303,0.5684,0.2633,0.1074,0
156725,npp,1262,3312,0.312035471200943,6.35550928115845,-10.6943264007568,3670176,1260,2659,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.37863103433044,55.193712060787945,46.61187511307038,3.3135275784077077e-09,15.0,55.19,2.0682789409984763,55.37,0.3975,0.6746,0.7985,0.6176,0.2413,0.1927,0
168947,npp,585,339,0.663578271865845,6.35041332244873,-10.693886756897,3670176,585,184,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.54172259720809,64.50959871902293,53.021489709220155,8.124035099656131e-05,2.0,-64.53,2.8345692104261015,-64.3,0.2709,0.6174,0.9842,0.6747,0.4329,0.4477,0
169494,npp,430,1930,0.0942088812589645,6.35751914978027,-10.6974754333496,3670176,430,1502,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.83650598081327,6.093239699799531,5.390569058909691,1.5259895141363439e-19,9.0,-6.03,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.0942,0.0942,0
169669,npp,2781,1245,0.34454213082790397,6.35402488708496,-10.6965713500977,3670176,2780,927,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.55839630377423,39.97667290641575,34.653527761654345,1.01147785804793e-26,6.0,-39.98,1.4276677814245327,-39.45,0.3701,0.4641,0.6179,0.8977,0.3329,0.3093,0
169852,npp,2038,562,0.364840179681778,6.35186386108398,-10.6936349868774,3670176,2039,353,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.86488093548422,59.970902798860045,50.01671829259518,4.1873979187876154e-32,3.0,-59.98,2.3545700244418297,-59.67,0.3736,0.598,0.7856,0.6967,0.3176,0.2542,0
170584,npp,1158,1473,0.100853631272912,6.35311365127563,-10.6960849761963,3670176,1158,1104,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.29886116123366,30.388168148599586,26.59613336556121,7.925310903260901e-30,7.0,-30.4,1.184412938166907,-29.69,0.28,0.4833,0.7981,0.8621,0.0937,0.0869,0
170961,npp,1707,3753,0.1010655779391527,6.35410451889038,-10.6946449279785,3670176,1706,3028,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38592292096958,64.7926019863908,53.20421717364283,5.582549124751261e-27,17.0,64.78,2.898275349237888,65.1,0.4143,0.7326,1.11,0.5687,0.1987,0.0575,0
171327,npp,312,2387,0.1039742529392242,6.35410642623901,-10.6950817108154,3670176,312,1930,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.60918265350372,20.051800693238693,17.66554911292596,4.334759611758743e-15,11.0,20.03,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.0844,0.0934,0
171504,npp,2684,1703,0.113027336075902,6.35235023498535,-10.6972389221191,3670176,2684,1291,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.94487697198747,18.866086085216075,16.629661860715537,8.245072513297518e-08,8.0,-18.86,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.1257,0.113,0
174665,npp,2811,1027,0.36180953681468997,6.35555839538574,-10.6951923370361,3670176,2811,755,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.92856255799886,47.592963600961916,40.79999484499981,2.394702458989558e-14,5.0,-47.61,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.3278,0.2968,0
174858,npp,2098,350,0.2066237553954124,6.35686111450195,-10.6936187744141,3670176,2101,192,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.78202904373548,64.31373325369307,52.89052605717363,3.403320805535316e-22,2.0,-64.32,2.7445598364131496,-64.3,0.2709,0.6174,0.9842,0.6747,0.2669,0.1394,0
174871,npp,994,3990,0.33252786099910703,6.35612440109253,-10.692626953125,3670176,998,3163,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.37956531921937,68.8226183720374,55.61302790952663,1.312398063853598e-12,18.0,68.8,3.5496478698597698,68.82,0.3879,0.7329,1.1303,0.5684,0.3038,0.189,0
175444,npp,1974,1943,0.298090681433678,6.35710573196411,-10.6966753005981,3670176,1974,1514,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-10 02:07:34.248402,98.42720368865513,5.255018000456396,4.64906713491841,2.2269079827692832e-33,9.0,-5.28,1.0,-5.135,0.2355,0.4166,0.5288,1.0,0.2981,0.2981,0
175633,npp,1269,1260,0.538406133651733,6.35160684585571,-10.6953678131104,3670176,1269,940,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.10293347147122,39.41006679718765,34.181667764916355,3.6287925870307536e-34,6.0,-39.42,1.4276677814245327,-39.45,0.3701,0.4641,0.6179,0.8977,0.4687,0.4833,0
175824,npp,557,576,0.581514358520508,6.35135746002197,-10.699501991272,3670176,555,365,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.56848709544859,59.662427000969046,49.79521985450282,1.161891832147557e-32,3.0,-59.67,2.3545700244418297,-59.67,0.3736,0.598,0.7856,0.6967,0.4096,0.4051,0
180613,npp,2775,2412,0.2243896648287773,6.35671663284302,-10.6964025497437,3670176,2775,1952,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-08 02:20:37.492921,-80.15037170137535,21.344179854662073,18.78957018159449,2.1577766021604667e-15,11.0,21.35,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.1955,0.2015,0
180812,npp,2074,1729,0.415217697620392,6.35480785369873,-10.692964553833,3670176,2074,1314,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.83435344387654,17.471873578088296,15.407895479573464,7.063893436001024e-23,8.0,-17.43,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.415,0.415,0
181014,npp,1351,1043,0.504704147577286,6.35118055343628,-10.6986570358276,3670176,1351,766,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13493365550957,47.10066366531706,40.40968146414229,9.017926773256997e-29,5.0,-47.09,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.4147,0.414,0
181421,npp,1920,3329,0.416199535131454,6.35529375076294,-10.6984539031982,3670176,1924,2678,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2282249893182,55.63143744678417,46.92636715677766,2.0962900911256935e-32,15.0,55.62,2.0682789409984763,55.37,0.3975,0.6746,0.7985,0.6176,0.2917,0.257,0
182021,npp,2894,1275,0.375564247369766,6.35365772247314,-10.6953544616699,3670176,2893,953,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.32684080003645,38.872395322485765,33.736107740327114,2.5076436065167964e-29,6.0,-38.85,1.357151599901897,-39.45,0.3701,0.4641,0.6179,0.8977,0.3514,0.3371,0
182626,npp,2748,2874,0.283757925033569,6.35750865936279,-10.6970472335815,3670176,2748,2318,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70677917268434,41.81173128573565,36.15584443144118,8.798432834454732e-22,13.0,41.8,1.4867838833500562,41.26,0.364,0.5976,0.8217,0.6972,0.2055,0.1978,0
186741,npp,1976,3111,0.434132874011993,6.35181856155396,-10.693868637085,3670176,1976,2492,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82214250733533,49.64054295240344,42.40715808317647,1.4784188658091856e-21,14.0,49.64,1.7549928774784245,48.98,0.4003,0.6024,0.9117,0.6916,0.3207,0.3003,0
186938,npp,1262,2422,0.255505949258804,6.3506908416748,-10.6948928833008,3670176,1261,1960,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.66848702721747,21.88331926090446,19.260617494256497,1.922605692462229e-27,11.0,21.87,1.0837787002826917,20.795,0.2399,0.464,0.6646,0.8979,0.2242,0.2294,0
187125,npp,557,1738,0.395397931337357,6.35180377960205,-10.693211555481,3670176,557,1322,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.8999555076449,16.957383129878654,14.958748037601094,1.9049330542356562e-32,8.0,-16.94,1.0442604737599883,-18.065,0.3166,0.4169,0.6125,0.9994,0.3961,0.3952,0
187318,npp,2917,1052,0.57588130235672,6.35695552825928,-10.6936674118042,3670176,2918,772,196611,3866787,487,lbr_monrovia_31_13,6.35416667,-10.69583333,31,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.9475689564338,46.81318035649891,40.186849086605754,3.420599871715548e-33,5.0,-46.8,1.646109783506203,-47.475,0.3248,0.5079,0.781,0.8202,0.4579,0.4723,0
