gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2702,1508,0.910794377326965,6.29069662094116,-10.6762943267822,3670144,2701,1131,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.56585636686009,28.740379339346195,25.1853253854008,0.006343168005182327,7.0,-28.74,1.184412938166907,-29.475,1.15,2.4149,3.9832,0.6806,0.3736,0.6199,0.44756339969147274,0
103484,npp,2390,2420,0.768738389015198,6.29172086715698,-10.6811323165894,3670176,2390,1959,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90079634538822,21.759436641382134,19.15389896625573,1.6669429278881511e-31,11.0,21.77,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,0.7048,0.7074,0.7074,0
103601,npp,1673,1735,0.789620697498322,6.28937721252441,-10.6792726516724,3670176,1673,1319,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.57066145975548,17.105134893214302,15.08899531395437,4.461337833805462e-31,8.0,-17.1,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,0.7104,0.7357,0.7357,0
106518,npp,580,3107,5.5948634147644,6.29121446609497,-10.6812858581543,3670144,581,2490,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-07 02:39:36.644399,-80.10370313249429,49.496956889340595,42.29689616697866,0.15289462195520384,14.0,49.52,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,3.3942,3.6454,-0.50857153783253,0
107440,npp,1301,2644,0.99704521894455,6.28910064697266,-10.6824655532837,3670144,1301,2132,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.62809126881054,32.56421782696152,28.448967925378483,0.0056147665891602225,12.0,32.56,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,0.402,0.6471,0.49455323082862845,0
107782,npp,2914,1274,0.840097427368164,6.29347944259644,-10.6816825866699,3670176,2915,953,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.36739059679611,38.89527260610425,33.75883395347808,4.070083652739174e-09,6.0,-38.89,1.357151599901897,-39.3,1.0785,2.0589,4.3289,0.7982,0.7454,0.6706,0.6706,0
108496,npp,2014,2186,1.027494490146637,6.28858184814453,-10.6804008483887,3670176,2014,1746,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10898335192248,8.841364238460462,7.818037183228884,3.9342365935637286e-24,10.0,8.81,1.0,8.46,1.0534,1.8134,3.1984,0.9063,0.8576,0.9312,0.9312,0
109198,npp,1084,3101,1.0771230459213261,6.29180383682251,-10.678050994873,3670176,1083,2486,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65601980001703,49.32691868391971,42.163323980956825,2.5434326339226682e-30,14.0,49.34,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,0.82,0.7018,0.7018,0
113141,npp,1575,3093,2.5223433971405,6.29199886322021,-10.6778755187988,3670144,1576,2480,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.7988358610858,49.085136316670585,41.97151151696777,0.06239960464267466,14.0,49.1,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,1.6435,1.6435,-0.051825697810464755,0
113310,npp,858,2403,2.29179668426514,6.29482126235962,-10.681697845459,3670144,858,1944,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.53648738987928,20.873901259896968,18.380272094132494,0.037889127646997305,11.0,20.87,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,2.1101,2.1089,1.0794958533646544,0
113644,npp,2477,1032,1.31049883365631,6.29299163818359,-10.6798858642578,3670144,2476,758,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.7614983929996,47.45601185118194,40.69079776430862,0.006355079186191695,5.0,-47.44,1.646109783506203,-47.35,1.2821,2.1023,3.578,0.7817,1.1624,1.0245,0.8518397865632792,0
114757,npp,629,2856,0.546011477708817,6.28888940811157,-10.680419921875,3670176,629,2303,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36480254413871,41.156829640992534,35.61957507501255,2.749359160978967e-28,13.0,41.15,1.4276677814245327,41.41,1.2099,2.0497,3.7601,0.8018,0.5902,0.4378,0.4378,0
115234,npp,2042,3083,0.765264809131622,6.29315185546875,-10.6768169403076,3670176,2042,2474,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97163608015282,48.797691405903315,41.745865173881725,3.652022242870774e-29,14.0,48.8,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,0.6423,0.4986,0.4986,0
119005,npp,2059,1937,1.50677502155304,6.29428672790527,-10.6813888549805,3670144,2059,1509,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.79533515296148,5.730828890069393,5.069480914341889,0.031818521330061904,9.0,-5.63,1.0,-4.99,1.0411,1.6435,3.5584,1.0,1.5068,1.5068,0.6423272651792848,0
120905,npp,1257,1714,0.637438595294952,6.28990077972412,-10.6783466339111,3670144,1257,1300,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.57166275468455,18.291047785003602,16.124970998855385,0.0020915889773550442,8.0,-18.26,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,0.5647,0.5939,0.5370739261350691,0
121078,npp,539,1028,1.18164992332458,6.29321908950806,-10.6783132553101,3670176,539,755,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88385383189213,47.59984098459585,40.8045909798106,1.3493314267608999e-05,5.0,-47.57,1.646109783506203,-47.35,1.2821,2.1023,3.578,0.7817,1.0842,0.9237,0.9237,0
121942,npp,2020,1259,1.07758367061615,6.29374170303345,-10.6786737442017,3670176,2021,939,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26695637802263,39.48128216043633,34.24124693407063,1.387279260495225e-28,6.0,-39.45,1.4276677814245327,-39.3,1.0785,2.0589,4.3289,0.7982,0.9561,0.8601,0.8601,0
123728,npp,1918,1717,0.597090542316437,6.28976917266846,-10.6790866851807,3670176,1918,1303,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.5064608683371,18.129772878023807,15.98462748268732,3.252900130788562e-05,8.0,-18.09,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,0.5261,0.5563,0.5563,0
131543,npp,906,3093,1.43834185600281,6.28847503662109,-10.6802196502686,3670144,905,2481,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71379703872307,49.06185913625145,41.958052877264485,0.003269349436061346,14.0,49.1,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,1.0258,0.9372,0.8483755251364783,0
132076,npp,1820,1032,1.2339301109314,6.29157018661499,-10.6804790496826,3670176,1819,758,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62793729117438,47.4678844834909,40.70544787620306,5.944686562378449e-18,5.0,-47.44,1.646109783506203,-47.35,1.2821,2.1023,3.578,0.7817,1.1159,0.9646,0.9646,0
132620,npp,1661,2632,0.77415269613266,6.29187631607056,-10.6820869445801,3670176,1660,2124,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26035100380912,31.988418598576267,27.960336753064002,1.651576206235519e-29,12.0,32.02,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,0.2218,0.5025,0.5025,0
132798,npp,949,1947,1.041143953800201,6.29165744781494,-10.6793155670166,3670176,949,1518,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.34548998434839,5.069469640529921,4.485462658706712,3.384941704344296e-33,9.0,-5.05,1.0,-4.99,1.0411,1.6435,3.5584,1.0,1.0411,1.0411,1.0411,0
133159,npp,2562,579,0.66367644071579,6.29354238510132,-10.6802530288696,3670176,2565,368,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.81965242879019,59.631963546841654,49.78250772680026,7.051976210858519e-32,3.0,-59.6,2.3545700244418297,-59.58,1.1743,1.857,4.277,0.885,1.1366,0.5874,0.5874,0
135187,npp,1707,354,12.348729133606,6.2880392074585,-10.6777954101562,3670144,1706,195,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-31 01:23:21.031352,97.61052885043681,64.25856847639287,52.863100039484024,0.2075905164429036,2.0,-64.24,2.7445598364131496,-64.21,1.1025,2.1081,4.8478,0.7796,5.3747,9.6271,3.987103734595534,0
136124,npp,95,578,3.95848512649536,6.28862428665161,-10.6786737442017,3670144,92,367,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-05 01:29:35.833024,97.29122071691934,59.65734019399869,49.79890835409663,0.05389247893285009,3.0,-59.63,2.3545700244418297,-59.58,1.1743,1.857,4.277,0.885,2.536,3.5033,2.0391031516903917,0
138038,npp,3019,1030,0.617724031209946,6.29047250747681,-10.6804943084717,3670176,3018,757,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74615420751371,47.526471563539396,40.74994926408396,3.564520771450542e-30,5.0,-47.51,1.646109783506203,-47.35,1.2821,2.1023,3.578,0.7817,0.7416,0.4829,0.4829,0
138438,npp,486,3319,1.45053827762604,6.29435873031616,-10.680703163147,3670176,487,2667,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92345554158219,55.34245251538426,46.719330593254284,2.1768414974769277e-32,15.0,55.37,2.0682789409984763,55.49,1.1115,1.8259,3.7633,0.9001,1.462,1.3056,1.3056,0
140950,npp,1228,1712,5.63648843765259,6.29210710525513,-10.6823568344116,3670144,1228,1299,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-30 02:00:46.410952,97.25597774141515,18.39286170274972,16.214720835891203,0.24791412658697906,8.0,-18.37,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,5.3519,5.2515,-1.48404250960278,0
141539,npp,1037,3313,5.29625511169434,6.29159116744995,-10.6785526275635,3670144,1035,2660,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.62964055370217,55.1989904062122,46.6105169033553,0.10794920444504587,15.0,55.21,2.0682789409984763,55.49,1.1115,1.8259,3.7633,0.9001,3.3214,4.7672,1.8343439121791603,0
141730,npp,326,2624,4.69095706939697,6.29227113723755,-10.6770706176758,3670144,326,2117,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03968402748052,31.638850905119316,27.660030209933495,0.0797934384557589,12.0,31.67,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,3.3894,3.0447,0.8768037848661052,0
142903,npp,1047,2166,0.941249489784241,6.2902569770813,-10.681113243103,3670176,1047,1727,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.93246495238346,7.619058264002216,6.738052871088748,0.0002935579608661085,10.0,7.65,1.0,8.46,1.0534,1.8134,3.1984,0.9063,0.7714,0.8531,0.8531,0
143700,npp,180,3083,1.15547180175781,6.28906631469727,-10.6827802658081,3670176,181,2474,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74369557538917,48.792450273130065,41.74330472422075,9.595043976063905e-24,14.0,48.8,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,0.8646,0.7529,0.7529,0
143889,npp,2552,2395,0.813339591026306,6.29080629348755,-10.6819877624512,3670176,2552,1938,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.37098694003741,20.429160053578443,17.992278433900445,1.3411015495994427e-30,11.0,20.45,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,0.746,0.7484,0.7484,0
147212,npp,2569,1717,5.07253503799438,6.29547309875488,-10.681981086731,3670144,2569,1304,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-01 02:00:53.437571,97.79099013116598,18.113492471089224,15.969296739618379,0.13222727692684208,8.0,-18.09,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,4.8118,4.7261,1.1336365251229656,0
147401,npp,1854,1032,6.37316131591797,6.29120540618896,-10.6767158508301,3670144,1853,758,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-02 01:42:03.163582,97.72390050186424,47.467177342615756,40.69849676250046,0.09514577530673926,5.0,-47.44,1.646109783506203,-47.35,1.2821,2.1023,3.578,0.7817,4.238,4.9821,2.3970983987991272,0
147979,npp,1709,2631,1.094927608966827,6.2930064201355,-10.6756553649902,3670144,1709,2122,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63700736736565,31.962764933917974,27.93428842207268,0.032662800705742186,12.0,31.98,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,0.4812,0.7107,-0.1767108372320768,0
148180,npp,1002,1946,1.1225185990333562,6.29226016998291,-10.6784029006958,3670144,1002,1517,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-06 02:07:12.013980,97.56603959179886,5.105670336062746,4.516821409712841,0.016046299933245668,9.0,-5.11,1.0,-4.99,1.0411,1.6435,3.5584,1.0,1.1225,1.1225,0.6865404328299014,0
149974,npp,1615,3092,1.081048786640167,6.29385280609131,-10.6816034317017,3670176,1619,2481,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35929588117867,49.043209743905116,41.93907034248183,3.4738764084059886e-32,14.0,49.07,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,0.8222,0.7044,0.7044,0
150161,npp,911,2404,1.101816713809967,6.29120445251465,-10.6785736083984,3670176,911,1945,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01943843378852,20.913797802041977,18.415288455945415,4.995677804395083e-32,11.0,20.93,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,1.0121,1.0139,1.0139,0
152497,npp,1721,803,5.75480175018311,6.29147291183472,-10.6808423995972,3670144,1721,591,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-29 01:35:52.653729,97.7286644994576,54.09800704849955,45.79485444292995,0.24663105905797758,4.0,-54.1,1.9513309067639726,-54.07,1.6856,2.4454,4.2417,0.6721,3.3394,3.8676,-2.833083036271201,0
152682,npp,980,130,10.10849285125732,6.28837728500366,-10.6773042678833,3670144,982,62,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.65817906933643,68.1739499169494,55.23767128528362,0.167877213811049,1.0,-68.18,3.3166247903554,-68.16,1.159,2.233,4.8601,0.736,4.018,7.4397,2.878668623592003,0
152694,npp,2974,3770,9.66280937194824,6.29288768768311,-10.6770162582397,3670144,2972,3040,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-30 02:57:25.153215,-79.29211186418996,65.11491217574233,53.40395114331172,0.15410383646031542,17.0,65.1,2.898275349237888,65.15,1.1441,2.4419,4.2251,0.673,4.1349,6.5032,2.316375490799782,0
153056,npp,1554,2404,3.10564208030701,6.29081344604492,-10.6776094436646,3670144,1554,1945,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.49560395323778,20.925973513703084,18.426947161738767,0.09274129129662854,11.0,20.93,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,2.8611,2.8577,0.33802547187367704,0
153718,npp,668,3320,1.077821254730225,6.29322528839111,-10.675856590271,3670144,667,2668,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.732133918104,55.41191767476678,46.769574976793535,0.016838744187354673,15.0,55.39,2.0682789409984763,55.49,1.1115,1.8259,3.7633,0.9001,1.2818,0.9701,0.5126106312267279,0
153892,npp,3020,2631,0.842617869377136,6.29014682769775,-10.6772260665894,3670144,3019,2123,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-07 02:26:04.616627,-79.64671455910864,31.99486085479595,27.964257234226316,0.005728780850927111,12.0,31.98,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,0.2771,0.5469,0.39125559408882604,0
154075,npp,2309,1946,0.44243711233139,6.28875160217285,-10.6772480010986,3670176,2309,1517,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.96875571125607,5.074770250702259,4.489905902612466,0.00039248841760216186,9.0,-5.11,1.0,-4.99,1.0411,1.6435,3.5584,1.0,0.4424,0.4424,0.4424,0
154271,npp,1591,1261,0.879719376564026,6.29021310806274,-10.6791543960571,3670176,1591,941,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91500298641107,39.377606537453815,34.15739199812825,1.0300926038631414e-10,6.0,-39.38,1.4276677814245327,-39.3,1.0785,2.0589,4.3289,0.7982,0.8175,0.7022,0.7022,0
154877,npp,1427,2860,0.984271168708801,6.29063940048218,-10.6822538375854,3670176,1428,2306,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62562254754506,41.31653576766462,35.7549327842481,4.850981114256534e-25,13.0,41.3,1.4867838833500562,41.41,1.2099,2.0497,3.7601,0.8018,0.9269,0.7892,0.7892,0
155424,npp,2335,800,0.34006841480732,6.28840684890747,-10.6770973205566,3670176,2333,586,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63982937844946,54.163537729597294,45.846382513873436,2.9237244975979876e-32,4.0,-54.18,1.9513309067639726,-54.07,1.6856,2.4454,4.2417,0.6721,0.5645,0.2285,0.2285,0
155612,npp,1608,125,0.61300203204155,6.28957462310791,-10.6821050643921,3670176,1608,58,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.4126367352073,68.25003626173088,55.28605191577095,4.0357942678612194e-29,1.0,-68.26,3.3166247903554,-68.16,1.159,2.233,4.8601,0.736,1.155,0.4512,0.4512,0
155626,npp,515,3769,1.03917533159256,6.29084920883179,-10.6762847900391,3670176,518,3038,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60102348263935,65.08885909668261,53.39181039734244,3.6307020051335076e-32,17.0,65.08,2.898275349237888,65.15,1.1441,2.4419,4.2251,0.673,1.1595,0.6994,0.6994,0
155807,npp,2887,3089,1.33084225654602,6.29220914840698,-10.6810531616211,3670176,2887,2478,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81602221237219,48.9873597424608,41.90031523139411,4.00668128358573e-30,14.0,48.98,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,0.9645,0.8671,0.8671,0
156530,npp,2,349,0.969942390918732,6.2883152961731,-10.6796007156372,3670176,5,191,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.8824672594635,64.31809334069648,52.89999645124412,1.9597683090261048e-05,2.0,-64.34,2.7445598364131496,-64.21,1.1025,2.1081,4.8478,0.7796,1.2288,0.7562,0.7562,0
156542,npp,1985,3993,1.58615756034851,6.29180669784546,-10.6813354492188,3670176,1989,3165,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.5119161698091,68.85123633096252,55.636077532081934,1.8718817008837325e-16,18.0,68.85,3.5496478698597698,68.91,1.2496,1.8807,4.2539,0.8738,1.5605,1.386,1.386,0
156725,npp,1271,3317,1.33280229568481,6.29299020767212,-10.6779403686523,3670176,1272,2664,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79191161612427,55.322412909561336,46.706306669494296,3.2082428433247965e-09,15.0,55.32,2.0682789409984763,55.49,1.1115,1.8259,3.7633,0.9001,1.4051,1.1997,1.1997,0
156907,npp,565,2628,0.805020332336426,6.29205799102783,-10.6760673522949,3670144,566,2120,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.84791496547706,31.868247955015065,27.857794487799676,0.0015546060717526466,12.0,31.84,1.2365102219381485,32.16,1.2311,2.5321,5.1714,0.6491,0.2467,0.5225,0.4802631358642936,0
157083,npp,2924,1941,1.74959337711334,6.29260063171387,-10.6801271438599,3670144,2924,1512,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-24 02:07:11.692671,92.55569055202699,5.423207379536677,4.798193180105068,0.018272480000391222,9.0,-5.4,1.0,-4.99,1.0411,1.6435,3.5584,1.0,1.7496,1.7496,1.2531576734054257,0
157473,npp,1479,572,4.48347139358521,6.29284763336182,-10.6789579391479,3670144,1480,362,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.91738735167327,59.73984191356639,49.856689405615555,0.09325935105133142,3.0,-59.76,2.3545700244418297,-59.58,1.1743,1.857,4.277,0.885,2.7589,3.9679,1.4341503824531827,0
157888,npp,2020,2856,5.51189756393433,6.28921031951904,-10.6795921325684,3670144,2021,2302,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19335826670331,41.155975585504756,35.62471003114103,0.21306178523008645,13.0,41.15,1.4276677814245327,41.41,1.2099,2.0497,3.7601,0.8018,4.0685,4.4195,-1.3691443638604603,0
158069,npp,1308,2170,5.47270917892456,6.2925124168396,-10.6779699325562,3670144,1308,1731,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-29 02:13:26.439943,-77.40459868657275,7.906792532219475,6.9931394971986816,0.21235403571249908,10.0,7.88,1.0,8.46,1.0534,1.8134,3.1984,0.9063,5.3028,4.96,-0.8094156211200252,0
158245,npp,590,1484,4.13973808288574,6.29280042648315,-10.6767454147339,3670144,590,1113,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-30 01:54:36.116658,97.74195309440628,29.85881410222575,26.144149157901676,0.1576702987735846,7.0,-29.88,1.184412938166907,-29.475,1.15,2.4149,3.9832,0.6806,3.0998,2.8173,-1.4664212002062178,0
158423,npp,2938,795,4.12928867340088,6.29208183288574,-10.6787014007568,3670144,2938,580,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-31 01:35:45.794159,97.58525095526662,54.3084838054018,45.95490744320993,0.1123708091827094,4.0,-54.32,1.9513309067639726,-54.07,1.6856,2.4454,4.2417,0.6721,2.5064,2.7751,-0.2778860178139375,0
168058,npp,2210,121,3.70797419548035,6.28927755355835,-10.6776733398438,3670144,2213,56,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-01 01:16:55.472363,97.68276096357748,68.29769457872213,55.311385657498604,0.0735692855255866,1.0,-68.33,3.3166247903554,-68.16,1.159,2.233,4.8601,0.736,2.0882,2.729,0.7302068820739835,0
168071,npp,1116,3763,5.66194629669189,6.29431676864624,-10.6812467575073,3670144,1115,3035,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-01 02:57:18.296933,-79.32462534308598,64.97744013746878,53.32025550465772,0.08944236308607748,17.0,64.97,2.898275349237888,65.15,1.1441,2.4419,4.2251,0.673,2.7545,3.8106,1.380553568118926,0
168247,npp,415,3083,2.83474230766296,6.29037857055664,-10.682373046875,3670144,413,2474,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-02 02:38:29.750460,-79.4509735580863,48.81060542578669,41.763195314946365,0.061927546392836555,14.0,48.8,1.7549928774784245,49.1,1.5548,2.5223,4.0882,0.6516,1.8215,1.847,0.1644995834777223,0
168418,npp,2777,2395,1.65627336502075,6.29303121566772,-10.6778011322021,3670144,2777,1937,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-03 02:19:41.207916,-80.29163477201284,20.474871675159985,18.034608784418186,0.037236532213805164,11.0,20.45,1.0837787002826917,21.08,1.0111,1.786,3.118,0.9202,1.5237,1.5241,0.512426122883185,0
168596,npp,2045,1710,0.81417840719223,6.29020309448242,-10.6764326095581,3670144,2045,1297,196611,3866755,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-04 02:00:50.894361,96.38847082598305,18.492670649758516,16.303337348165034,0.017688384010081607,8.0,-18.48,1.0442604737599883,-17.87,1.0423,1.7639,3.467,0.9317,0.734,0.7586,0.27802689161650923,0
