gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2401,2402,0.0890629962086678,6.23996639251709,-10.8211584091187,3670176,2402,1943,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-04-22 02:20:59.624558,-80.9469893862343,20.81693732387644,18.33306134133025,1.568202129870934e-31,11.0,20.82,1.0837787002826917,20.245,0.1077,0.1338,0.2298,1.3196,0.1353,0.1175,0
103601,npp,1684,1717,0.20981581509113312,6.23724269866943,-10.8195037841797,3670176,1684,1303,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-04-23 02:02:09.282694,98.88643601852567,18.08200582398624,15.944274172615387,4.344638995643924e-31,8.0,-18.09,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.1828,0.1822,0
103720,npp,944,1029,0.358271092176437,6.23529005050659,-10.8219347000122,3670176,947,757,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.59793438589344,47.54425855705718,40.76689461541014,2.3018617816769987e-29,5.0,-47.54,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.2846,0.3507,0
103838,npp,214,351,0.870251595973969,6.24084234237671,-10.82142162323,3670176,215,193,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.55467757921477,64.31733574170411,52.901351552902156,4.069847185858702e-26,2.0,-64.3,2.7445598364131496,-64.51,0.1365,0.3704,0.47,0.4766,0.3587,0.4148,0
104431,npp,1661,575,0.240019589662552,6.23818731307983,-10.8186349868774,3670176,1659,364,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-04-30 01:30:39.738672,97.41883599334011,59.713652552171304,49.83928004753731,0.00014585879429159553,3.0,-59.69,2.3545700244418297,-59.98,0.0496,0.2384,0.4024,0.7405,0.1772,0.1777,0
107782,npp,2925,1254,0.050925754010677296,6.23809766769409,-10.8229198455811,3670176,2924,935,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-05-15 01:49:18.631477,97.54034177145407,39.65581812228246,34.38787352669138,3.4889001874814766e-09,6.0,-39.64,1.4276677814245327,-39.98,0.1006,0.1862,0.2608,0.9484,0.0818,0.0483,0
108319,npp,2742,2854,0.13272405741736293,6.23509454727173,-10.8221559524536,3670176,2742,2301,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-05-18 02:33:12.262313,-80.39932401666961,41.076673743707225,35.558152168813024,2.1923770270113832e-18,13.0,41.08,1.4276677814245327,40.74,0.1067,0.2189,0.3544,0.8066,0.1162,0.1071,0
108843,npp,556,794,0.172369796782732,6.23956489562988,-10.8187656402588,3670176,555,579,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62414248307314,54.35832239403323,45.98986012193169,2.9844896287459615e-34,4.0,-54.34,1.9513309067639726,-54.53,0.0977,0.1839,0.3168,0.9598,0.1706,0.1654,0
109198,npp,1096,3082,0.1371144047006965,6.2365837097168,-10.8214778900146,3670176,1096,2473,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-05-23 02:39:23.449414,-80.00307655091576,48.76476980918319,41.724758197497025,2.448522081043507e-30,14.0,48.77,1.7549928774784245,48.68,0.1076,0.1701,0.3525,1.0379,0.1578,0.1423,0
114757,npp,640,2837,-0.020511776208878008,6.23592710494995,-10.820366859436,3670176,638,2286,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.58662641295975,40.44296461287532,35.03343271720388,2.4868492535266727e-28,13.0,40.43,1.4276677814245327,40.74,0.1067,0.2189,0.3544,0.8066,0.0089,-0.0165,0
115591,npp,2939,1005,0.1455364152789116,6.23975419998169,-10.8185844421387,3670176,2939,739,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-06-27 01:42:13.293361,98.0533878891191,48.325724063786815,41.373518775074125,4.4122334058078393e-13,5.0,-48.31,1.7549928774784245,-47.815,0.1068,0.1804,0.3502,0.9788,0.1567,0.1424,0
121432,npp,1103,3297,0.09923478774726391,6.24040079116821,-10.8222970962524,3670176,1101,2644,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31590197987903,54.78406790338486,46.304343116394655,2.0215359638792775e-09,15.0,54.81,2.0682789409984763,55.11,0.1328,0.2459,0.4345,0.7181,0.1057,0.0713,0
121606,npp,385,2609,0.1400625053793192,6.23678970336914,-10.8215179443359,3670176,386,2107,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-07-16 02:26:14.170917,-81.12757496045805,30.985459940795494,27.103653193838795,1.1954024367155446e-16,12.0,31.0,1.2365102219381485,31.4,0.0895,0.1635,0.2305,1.0798,0.1576,0.1512,0
132076,npp,1831,1014,0.1409365609288216,6.23898124694824,-10.8219957351685,3670176,1832,745,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.02492779493569,48.04871369140866,41.16275871076667,5.132208287873579e-18,5.0,-48.03,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.1526,0.1379,0
132798,npp,960,1928,0.15433510765433311,6.23888158798218,-10.8175477981567,3670176,960,1499,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.58117243630588,6.212099618584855,5.495676426050717,3.2164286307073465e-33,9.0,-6.15,1.0,-5.945,0.1023,0.1766,0.2258,1.0,0.1543,0.1543,0
137852,npp,682,1699,0.2094517648220062,6.23509407043457,-10.8191471099854,3670176,682,1287,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-09-14 02:00:57.528827,97.48531961707795,19.104526841507436,16.83737487194826,2.188011745747713e-24,8.0,-19.08,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.1824,0.1819,0
138038,npp,3030,1012,0.307602718472481,6.23811054229736,-10.8221578598022,3670176,3031,744,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.14180490665045,48.10746000615798,41.207150229089464,3.284047059777217e-30,5.0,-48.09,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.2538,0.3011,0
138438,npp,498,3301,0.713319003582001,6.23810291290283,-10.8199968338013,3670176,500,2648,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.21691408008122,54.89191179919916,46.38755690414537,2.0741622662090243e-32,15.0,54.91,2.0682789409984763,55.11,0.1328,0.2459,0.4345,0.7181,0.4026,0.5122,0
143700,npp,191,3063,0.12079043919220567,6.23797559738159,-10.8231945037842,3670176,189,2461,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-10-14 02:38:21.489299,-79.14307429721488,48.20302814857003,41.281699990226194,8.532534400167176e-24,14.0,48.2,1.7549928774784245,48.68,0.1076,0.1701,0.3525,1.0379,0.1485,0.1254,0
143889,npp,2563,2377,0.1861867494881153,6.23917245864868,-10.8206586837769,3670176,2564,1922,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.47178548456637,19.481123579742896,17.16501849940752,1.2432384140249731e-30,11.0,19.51,1.0837787002826917,20.245,0.1077,0.1338,0.2298,1.3196,0.2249,0.2457,0
145478,npp,1929,558,0.712422728538513,6.24076318740845,-10.8196640014648,3670176,1929,349,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-10-23 01:29:26.014577,97.8122500931105,60.10681784127078,50.0998482248323,2.8307884759537117e-05,3.0,-60.07,2.3545700244418297,-59.98,0.0496,0.2384,0.4024,0.7405,0.3779,0.5276,0
148604,npp,2635,562,0.2235468104481697,6.2393970489502,-10.8195028305054,3670176,2634,353,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-11-08 01:29:33.250769,97.66172303832111,60.01611767127246,50.037422581217754,0.00015294737169021795,3.0,-59.98,2.3545700244418297,-59.98,0.0496,0.2384,0.4024,0.7405,0.1702,0.1655,0
149402,npp,1786,1474,0.2058404088020325,6.23394346237183,-10.8195543289185,3670176,1785,1105,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.11903563174639,30.35741882018435,26.566118366540003,9.999706542770934e-25,7.0,-30.35,1.184412938166907,-30.35,0.0881,0.1451,0.2361,1.217,0.2279,0.2505,0
149591,npp,1067,787,0.0731005966663361,6.23521947860718,-10.8196783065796,3670176,1066,571,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-11-13 01:35:51.850311,97.51976512943683,54.56923295719214,46.14046219836823,1.1079530807535922e-30,4.0,-54.53,1.9513309067639726,-54.53,0.0977,0.1839,0.3168,0.9598,0.1198,0.0702,0
150715,npp,1827,339,0.1364822825416923,6.23581409454346,-10.820951461792,3670176,1829,185,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-11-19 01:23:20.212327,97.87479630874964,64.56087123583839,53.04700536364358,1.041691991728782e-18,2.0,-64.53,2.8345692104261015,-64.51,0.1365,0.3704,0.47,0.4766,0.094,0.065,0
154075,npp,2320,1926,0.048601232469081906,6.23733997344971,-10.8222312927246,3670176,2320,1498,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-08 02:07:16.072945,93.97863573729526,6.260779870831814,5.538403869301004,0.0003790679548095772,9.0,-6.26,1.0,-5.945,0.1023,0.1766,0.2258,1.0,0.0486,0.0486,0
154271,npp,1602,1242,0.021957598626614006,6.23762893676758,-10.8210172653198,3670176,1603,925,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-09 01:48:27.528520,98.42090088528364,40.085854170020916,34.7418513365058,8.937542467950354e-11,6.0,-40.09,1.4276677814245327,-39.98,0.1006,0.1862,0.2608,0.9484,0.0615,0.0208,0
154877,npp,1438,2841,0.016692079603672,6.2384877204895,-10.8213901519775,3670176,1437,2289,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.86687078978379,40.60639827234999,35.17221934541594,4.441850337492495e-25,13.0,40.59,1.4276677814245327,40.74,0.1067,0.2189,0.3544,0.8066,0.0349,0.0135,0
155424,npp,2346,782,0.13099448662251234,6.23717451095581,-10.8197154998779,3670176,2345,566,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.56422809114954,54.664290032793794,46.217780324499486,3.033017556232661e-32,4.0,-54.66,2.0682789409984763,-54.53,0.0977,0.1839,0.3168,0.9598,0.151,0.1257,0
156166,npp,1476,1698,0.1794236376881599,6.23773860931396,-10.817253112793,3670176,1476,1286,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.18510342351982,19.13534130032742,16.864762935690255,4.91069689346633e-20,8.0,-19.14,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.1537,0.1558,0
156530,npp,12,330,0.1890566051006317,6.23656225204468,-10.819432258606,3670176,10,179,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.52479992552801,64.67516006573302,53.12615025876618,2.3145570189835454e-05,2.0,-64.69,2.8345692104261015,-64.51,0.1365,0.3704,0.47,0.4766,0.1126,0.0901,0
156542,npp,1997,3974,0.458048224449158,6.23597764968872,-10.8241739273071,3670176,1995,3155,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.18190796922983,68.55195597330338,55.46598983846381,2.1256757158782723e-16,18.0,68.54,3.3985290935932855,68.66,0.1166,0.3591,0.4896,0.4916,0.2057,0.2252,0
168947,npp,604,324,0.647045731544495,6.24059820175171,-10.8190879821777,3670176,603,175,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.51558122700702,64.78208843387958,53.193318127664995,7.66098707194517e-05,2.0,-64.8,2.8345692104261015,-64.51,0.1365,0.3704,0.47,0.4766,0.2741,0.3084,0
169494,npp,451,1917,0.012574270367622,6.23448753356934,-10.8198461532593,3670176,451,1489,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-09 02:07:07.495336,98.94948302944437,6.764574893555601,5.983882683059179,1.4252965759243124e-19,9.0,-6.79,1.0,-5.945,0.1023,0.1766,0.2258,1.0,0.0126,0.0126,0
169669,npp,2801,1231,0.1338925128802657,6.23988389968872,-10.8221817016602,3670176,2803,915,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-10 01:48:17.184068,98.7153602022638,40.48934557097798,35.07549148435708,9.644873650327758e-27,6.0,-40.51,1.4276677814245327,-39.98,0.1006,0.1862,0.2608,0.9484,0.1399,0.127,0
169852,npp,2058,547,0.018396243453026,6.23533535003662,-10.8231868743896,3670176,2057,340,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.78895533806293,60.302239990004054,50.244324223822396,4.1168324547585246e-32,3.0,-60.32,2.4157378735459294,-59.98,0.0496,0.2384,0.4024,0.7405,0.0855,0.0136,0
170045,npp,245,3515,0.1017573401331902,6.23914051055908,-10.8191108703613,3670176,247,2852,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.80205396220575,60.03953481139952,50.06837926405745,2.974554667366965e-32,16.0,60.03,2.4157378735459294,60.39,0.174,0.3205,0.4695,0.5508,0.086,0.056,0
170401,npp,1898,2144,0.050108984112739605,6.23585939407349,-10.8236989974976,3670176,1898,1707,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-14 02:13:20.530185,-77.49930025883451,6.3940588002636405,5.6565026491818,1.644409043723562e-32,10.0,6.38,1.0,7.42,0.0757,0.1693,0.2577,1.0426,0.0573,0.0522,0
170584,npp,1178,1458,0.027929447591304807,6.23702096939087,-10.8240394592285,3670176,1178,1094,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.09764157910719,31.073831939670246,27.180907044624803,8.358311432144305e-30,7.0,-31.09,1.2365102219381485,-30.35,0.0881,0.1451,0.2361,1.217,0.0818,0.034,0
170769,npp,459,770,0.1660956218838692,6.2395339012146,-10.8183174133301,3670176,458,553,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.79013603915283,54.96700856939444,46.44167190275602,3.6514164856045073e-25,4.0,-54.97,2.0682789409984763,-54.53,0.0977,0.1839,0.3168,0.9598,0.1679,0.1594,0
170948,npp,2819,97,0.125,6.23764944076538,-10.8213062286377,3670176,2822,43,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-17 01:16:51.337454,97.73678761732987,68.69684126245716,55.5389787654174,6.226159449108747e-19,1.0,-68.72,3.3166247903554,-68.39,0.125,0.3266,0.4878,0.5406,0.1158,0.0676,0
171145,npp,1042,3060,0.0572160631418228,6.23793315887451,-10.8202896118164,3670176,1044,2459,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-18 02:38:29.170244,-80.43358694413385,48.13429515841194,41.23057868665023,1.2024001341754616e-21,14.0,48.12,1.7549928774784245,48.68,0.1076,0.1701,0.3525,1.0379,0.1122,0.0594,0
171327,npp,332,2373,0.13098452240228653,6.23760271072388,-10.8173036575317,3670176,332,1918,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.18227459734014,19.320764476486335,17.027284954136025,4.7082720618621716e-15,11.0,19.29,1.0442604737599883,20.245,0.1077,0.1338,0.2298,1.3196,0.1739,0.1728,0
171504,npp,2704,1689,0.09264075383543971,6.23547840118408,-10.8213176727295,3670176,2704,1278,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.70634865354677,19.633606862081095,17.300099451506018,9.014012625593415e-08,8.0,-19.63,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.0706,0.0804,0
175633,npp,1289,1245,0.350220590829849,6.23482322692871,-10.8202524185181,3670176,1289,927,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-02-11 01:48:47.453871,97.9561870735827,39.97151235426996,34.64499763799151,3.5965208145439064e-34,6.0,-39.98,1.4276677814245327,-39.98,0.1006,0.1862,0.2608,0.9484,0.2915,0.3321,0
180613,npp,2796,2398,0.1122097000479698,6.23459625244141,-10.8205919265747,3670176,2795,1940,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-08 02:20:39.272150,-79.67577593182278,20.61340789883604,18.152900860513554,1.9669173540611353e-15,11.0,20.61,1.0837787002826917,20.245,0.1077,0.1338,0.2298,1.3196,0.1566,0.1481,0
180812,npp,2094,1714,0.318717390298843,6.23873472213745,-10.8228435516357,3670176,2094,1301,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.53947264714505,18.293853913139163,16.127170661537082,6.454542063486484e-23,8.0,-18.26,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.2871,0.2768,0
181014,npp,1371,1029,0.343856796622276,6.23391962051392,-10.8194732666016,3670176,1370,756,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.02067493229697,47.54893559843012,40.76363111722355,8.441464962565645e-29,5.0,-47.54,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.2759,0.3366,0
181421,npp,1941,3316,0.25833104550838504,6.2383074760437,-10.8224239349365,3670176,1942,2664,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-12 02:45:49.475234,-79.9325046346079,55.30806640097397,46.689061385922365,1.9511675039412069e-32,15.0,55.29,2.0682789409984763,55.11,0.1328,0.2459,0.4345,0.7181,0.1826,0.1855,0
182021,npp,2914,1261,0.258878350257874,6.23955345153809,-10.8205604553223,3670176,2916,941,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-15 01:49:25.470015,98.52954358742495,39.391929629416126,34.16583783139251,2.5231235770957172e-29,6.0,-39.38,1.4276677814245327,-39.98,0.1006,0.1862,0.2608,0.9484,0.2275,0.2455,0
182432,npp,388,3543,0.791949868202209,6.23765468597412,-10.8182277679443,3670176,390,2875,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-17 02:52:11.087649,-79.93679795767494,60.6519398907694,50.47784021237534,1.950382506896912e-26,16.0,60.63,2.4157378735459294,60.39,0.174,0.3205,0.4695,0.5508,0.3717,0.4362,0
182626,npp,2769,2861,0.13305112533271313,6.23690414428711,-10.8182811737061,3670176,2771,2306,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-03-18 02:33:24.263811,-80.75372745195013,41.352974446654166,35.78043747605674,9.098954345305403e-22,13.0,41.33,1.4867838833500562,40.74,0.1067,0.2189,0.3544,0.8066,0.1188,0.1073,0
186338,npp,1426,808,0.0931134074926376,6.23574542999268,-10.8199443817139,3670176,1428,595,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-04-06 01:37:12.830675,98.03187208043948,53.98140784795904,45.70853461843752,1.4299262477084996e-17,4.0,-53.96,1.9513309067639726,-54.53,0.0977,0.1839,0.3168,0.9598,0.13,0.0894,0
186938,npp,1282,2409,0.1342877922579646,6.23651504516602,-10.8183994293213,3670176,1282,1949,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-04-09 02:21:11.641283,-80.72313868565905,21.17530438816013,18.64424467872698,1.734226882220381e-27,11.0,21.19,1.0837787002826917,20.245,0.1077,0.1338,0.2298,1.3196,0.177,0.1772,0
187125,npp,577,1724,0.0964230895042419,6.2378306388855,-10.8226795196533,3670176,577,1310,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-04-10 02:02:23.046867,99.91459927659764,17.709150720939718,15.617082051486971,1.7536873424030138e-32,8.0,-17.71,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.0742,0.0837,0
187318,npp,2937,1037,0.470030635595322,6.24042940139771,-10.8209009170532,3670176,2937,762,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.83305226312866,47.29592096683885,40.568823947893755,3.237102419635243e-33,5.0,-47.28,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.3525,0.4601,0
192257,npp,527,1495,0.1797680668532848,6.23834276199341,-10.8236885070801,3670176,526,1121,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-05-07 01:56:19.930843,96.93287094204867,29.395301008651515,25.748263049804244,5.613297017282193e-22,7.0,-29.36,1.184412938166907,-30.35,0.0881,0.1451,0.2361,1.217,0.2058,0.2188,0
192441,npp,2882,807,0.054846331477165194,6.24092817306519,-10.822172164917,3670176,2885,594,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-05-08 01:37:31.343988,98.22940053754594,53.99195342215084,45.72095772786832,3.209990337659511e-27,4.0,-53.99,1.9513309067639726,-54.53,0.0977,0.1839,0.3168,0.9598,0.1104,0.0526,0
193375,npp,1301,1036,0.1136415973305702,6.23515605926514,-10.8187847137451,3670176,1302,761,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.15672277964713,47.31929121934959,40.589936924770406,8.619011590005625e-29,5.0,-47.31,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.136,0.1112,0
198981,npp,243,1712,0.23789370059967,6.23501920700073,-10.8232288360596,3670176,243,1299,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-06-13 02:02:41.153201,99.35005881023652,18.37178353007471,16.19639281677744,1.632863543944898e-27,8.0,-18.37,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.2097,0.2066,0
199153,npp,2595,1025,0.407729148864746,6.23679733276367,-10.8225498199463,3670176,2596,753,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.10193365065057,47.689724960822176,40.877481702611284,2.091954432386186e-23,5.0,-47.67,1.646109783506203,-47.815,0.1068,0.1804,0.3502,0.9788,0.3147,0.3991,0
199329,npp,1869,346,0.376228660345078,6.2388801574707,-10.8196134567261,3670176,1867,189,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-06-15 01:24:58.688827,97.4042163860193,64.41025944401298,52.95386429106357,8.20156646557464e-18,2.0,-64.4,2.7445598364131496,-64.51,0.1365,0.3704,0.47,0.4766,0.1787,0.1793,0
199519,npp,68,3312,0.330435290932655,6.23997640609741,-10.8175325393677,3670176,70,2659,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-06-16 02:46:34.723255,-79.86746489768692,55.195393357866045,46.60954447581861,1.8474714998379012e-21,15.0,55.19,2.0682789409984763,55.11,0.1328,0.2459,0.4345,0.7181,0.2174,0.2373,0
214198,npp,3031,2613,0.21156156063079828,6.23993873596191,-10.8202695846558,3670176,3032,2110,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16910329977595,31.174359618024386,27.264339539576596,1.5711064837281785e-06,12.0,31.17,1.2365102219381485,31.4,0.0895,0.1635,0.2305,1.0798,0.2154,0.2284,0
215447,npp,3056,1469,0.0699031241238117,6.23824024200439,-10.81982421875,3670176,3058,1102,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-07-10 01:56:15.442515,97.30156573614705,30.611042314352463,26.783157907287464,5.149352818576411e-32,7.0,-30.59,1.184412938166907,-30.35,0.0881,0.1451,0.2361,1.217,0.1131,0.0851,0
216155,npp,2155,2378,0.245179571211338,6.23801326751709,-10.8177309036255,3670176,2155,1922,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-07-14 02:21:20.402591,-79.63270059953683,19.558043529560983,17.232392213185594,5.245957777322089e-26,11.0,19.56,1.0837787002826917,20.245,0.1077,0.1338,0.2298,1.3196,0.2793,0.3235,0
216334,npp,1439,1693,0.227294847369194,6.2366681098938,-10.8238964080811,3670176,1439,1282,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.34808122655936,19.39844166247729,17.092350660524872,1.4433418925847493e-20,8.0,-19.41,1.0442604737599883,-18.81,0.1578,0.2033,0.2609,0.8684,0.1995,0.1974,0
219763,npp,2127,3301,0.2644332498312,6.23540306091309,-10.8180646896362,3670176,2125,2647,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-08-03 02:46:49.011603,-79.66556495661041,54.93211992412194,46.415829047453755,7.06563590011459e-12,15.0,54.91,2.0682789409984763,55.11,0.1328,0.2459,0.4345,0.7181,0.1855,0.1899,0
221616,npp,132,114,0.236919760704041,6.2372522354126,-10.8209686279297,3670176,134,52,196611,3866787,1521,lbr_monrovia_1_41,6.2375,-10.82083333,1,41,lbr_monrovia,2013-08-13 01:19:11.414079,97.67228716595555,68.43886935291319,55.39334856158007,7.101804433635756e-19,1.0,-68.44,3.3166247903554,-68.39,0.125,0.3266,0.4878,0.5406,0.1495,0.1281,0
