gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1494,0.744288504123688,6.37191772460938,-10.7602910995483,3670144,2692,1120,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.63829042171156,29.396048659926247,25.747087229091314,0.006422201177144723,7.0,-29.4,1.184412938166907,-30.07,0.6637,0.934,2.1756,0.9039,0.6841,0.6728,0.5243317292963574,0
101640,npp,1079,1722,7.04231739044189,6.37289428710938,-10.7575664520264,3670144,1079,1308,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-07 02:02:13.952248,97.3072790294916,17.827067063448,15.720690986885115,0.22838338926991056,8.0,-17.82,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,6.6677,6.1858,0.9060390695870977,0
103484,npp,2379,2406,0.25010646879673004,6.37789011001587,-10.7572889328003,3670176,2379,1947,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16326035130223,21.04382153749798,18.53083340372469,1.6887465939236148e-31,11.0,21.03,1.0837787002826917,20.35,0.5954,1.0308,2.155,0.819,0.1239,0.2048,0.2048,0
103601,npp,1662,1721,0.624130338430405,6.37510395050049,-10.7564516067505,3670176,1662,1307,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.34160450023003,17.894025302408263,15.779848993280464,4.626289749859714e-31,8.0,-17.87,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,0.5215,0.5482,0.5482,0
103838,npp,192,355,1.30916917324066,6.37381744384766,-10.7619380950928,3670176,197,196,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-25 01:24:23.268062,97.34243483444071,64.2393528880444,52.852000959675166,4.2102731977278665e-26,2.0,-64.22,2.7445598364131496,-64.47,0.6724,1.3168,4.1442,0.6411,0.8415,0.8394,0.8394,0
103846,npp,2161,4002,1.24065577983856,6.37482023239136,-10.7605724334717,3670176,2165,3169,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29687564744044,68.93827419853277,55.68771494237176,2.4091364544203482e-29,18.0,68.98,3.5496478698597698,68.68,0.8272,1.3926,3.3643,0.6063,0.8015,0.7522,0.7522,0
104079,npp,751,2634,0.509540379047394,6.37594747543335,-10.7548599243164,3670176,750,2124,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-27 02:27:08.973958,-79.09852632402588,32.10605115250431,28.060363473775734,1.06407877097694e-23,12.0,32.11,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,0.3925,0.4027,0.4027,0
104197,npp,35,1948,0.299432575702667,6.376305103302,-10.7606325149536,3670176,35,1519,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-28 02:08:20.412776,99.30831946838285,4.981256025504437,4.40744614558016,1.862841778089236e-18,9.0,-4.99,1.0,-5.77,0.5836,0.8443,2.0674,1.0,0.2994,0.2994,0.2994,0
104431,npp,1639,580,0.635495364665985,6.37707614898682,-10.7556457519531,3670176,1640,368,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.56233931240419,59.59909047519552,49.760093048379815,0.0001426993606813239,3.0,-59.58,2.3545700244418297,-59.87,0.7653,1.233,3.5138,0.6847,0.5905,0.4351,0.4351,0
105968,npp,754,1492,2.49630904197693,6.37788915634155,-10.7566537857056,3670144,755,1119,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-04 01:55:43.016379,99.08164603307209,29.483609014656135,25.823055217016183,0.06680994453709639,7.0,-29.5,1.184412938166907,-30.07,0.6637,0.934,2.1756,0.9039,2.1633,2.2565,0.7119895342535842,0
106518,npp,569,3092,7.67434167861938,6.37809610366821,-10.7594575881958,3670144,569,2480,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72093682021931,49.05109598219191,41.94990882473289,0.1528163074674015,14.0,49.07,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,4.5189,5.2876,1.7547967944971208,0
107440,npp,1290,2630,0.561982154846191,6.37547636032104,-10.7575588226318,3670144,1290,2122,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96368219943054,31.933330701592546,27.913306596320897,0.005578556838307475,12.0,31.93,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,0.4349,0.4442,0.31523507598718337,0
107613,npp,556,1944,0.777055561542511,6.37516832351685,-10.7566604614258,3670144,556,1515,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-14 02:08:07.179512,95.36941603353989,5.213522770872976,4.612785783615506,0.00050918543284544,9.0,-5.22,1.0,-5.77,0.5836,0.8443,2.0674,1.0,0.7771,0.7771,0.7771,0
107959,npp,2172,576,0.5486986637115481,6.37706851959229,-10.7571125030518,3670176,2171,365,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.42694861799211,59.693029005662105,49.82233241185545,6.014481735602429e-16,3.0,-59.67,2.3545700244418297,-59.87,0.7653,1.233,3.5138,0.6847,0.5536,0.3757,0.3757,0
108496,npp,2003,2173,0.73165100812912,6.37596416473389,-10.7564935684204,3670176,2003,1734,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.380124542965,8.075588220314506,7.141926830840958,3.848263393296463e-24,10.0,8.06,1.0,7.54,0.6567,0.9299,1.8457,0.908,0.6461,0.6643,0.6643,0
109198,npp,1074,3087,0.631419360637665,6.37441158294678,-10.7578039169312,3670176,1076,2477,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20086934611881,48.90748561112294,41.836384801263925,2.6292268205662405e-30,14.0,48.92,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,0.5058,0.435,0.435,0
113141,npp,1565,3078,1.51098883152008,6.37198352813721,-10.7574043273926,3670144,1563,2471,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.84000633780137,48.64995839858786,41.63174295953521,0.06230684604793521,14.0,48.65,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,1.007,1.0411,-0.3993079583579462,0
113310,npp,848,2389,1.39755654335022,6.37434434890747,-10.7579975128174,3670144,848,1932,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-06-09 02:20:12.872783,-78.21327950172649,20.145479529080074,17.74526068397318,0.03780995136050891,11.0,20.14,1.0837787002826917,20.35,0.5954,1.0308,2.155,0.819,1.1826,1.1446,0.2705105812721732,0
113478,npp,124,1705,1.13009023666382,6.37816095352173,-10.757137298584,3670144,124,1292,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-06-10 02:01:22.560964,97.05797499632789,18.767812369415736,16.541945712188028,0.01886910465354886,8.0,-18.75,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,1.006,0.9926,0.5563845560478113,0
113644,npp,2467,1019,1.0124791264534,6.37382459640503,-10.7593879699707,3670144,2468,749,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-06-11 01:42:32.243673,98.32579636482218,47.877473255107454,41.022878416467506,0.0063144691376137065,5.0,-47.87,1.646109783506203,-47.77,0.8162,1.3135,2.8444,0.6428,0.6614,0.6508,0.5048222756320077,0
119005,npp,2049,1924,0.875011503696442,6.37391567230225,-10.7581396102905,3670144,2049,1496,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-01 02:07:18.180107,96.81620798112736,6.427720111859667,5.685415221724869,0.03187465436194658,9.0,-6.38,1.0,-5.77,0.5836,0.8443,2.0674,1.0,0.875,0.875,0.1381226145272335,0
120905,npp,1246,1700,0.381279051303864,6.37521553039551,-10.7571592330933,3670144,1246,1288,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.40881122757233,19.08235257851291,16.816739519811648,0.002076972974571656,8.0,-19.03,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,0.289,0.3349,0.2868845957286016,0
121432,npp,1081,3302,0.724309265613556,6.37771892547607,-10.7558908462524,3670176,1081,2649,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-15 02:44:59.161222,-79.88186665314385,54.924288349382174,46.407918166224256,1.7989054851610099e-09,15.0,54.94,2.0682789409984763,55.14,0.7333,1.2237,2.5794,0.6899,0.6028,0.4997,0.4997,0
122660,npp,1146,2160,0.710419416427612,6.37333106994629,-10.7554359436035,3670176,1146,1721,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-22 02:13:38.613311,-77.54334800488442,7.2899660120426075,6.447724681601661,1.231985090269657e-31,10.0,7.31,1.0,7.54,0.6567,0.9299,1.8457,0.908,0.6248,0.645,0.645,0
123011,npp,2767,787,0.6014560461044309,6.37455701828003,-10.7615900039673,3670176,2765,572,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.24650262986592,54.57340397386932,46.14734546365421,1.40498343269055e-24,4.0,-54.53,1.9513309067639726,-54.42,0.8103,1.2983,3.1859,0.6503,0.4871,0.3911,0.3911,0
123205,npp,951,3756,0.31545963883399997,6.37607002258301,-10.7558641433716,3670176,952,3030,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-25 02:57:32.241468,-79.52726502092467,64.81060939060566,53.21269323642613,1.241222113642143e-26,17.0,64.84,2.898275349237888,64.89,0.8967,1.582,2.5148,0.5337,0.4073,0.1683,0.1683,0
123728,npp,1907,1704,0.48494553565979,6.3775577545166,-10.7570934295654,3670176,1908,1291,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.4942186248349,18.831320157546266,16.598097411637198,3.4350447773703785e-05,8.0,-18.81,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,0.3882,0.426,0.426,0
130059,npp,2663,1247,18.5573806762695,6.37515068054199,-10.7593822479248,3670144,2663,929,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-03 01:48:32.800670,97.8340368277178,39.93719805664087,34.619472284308486,0.1831847112726143,6.0,-39.91,1.4276677814245327,-39.83,0.6782,1.0926,3.0408,0.7727,13.0774,14.3401,10.105240868090526,0
130251,npp,1940,565,3.98632335662842,6.37452507019043,-10.7582244873047,3670144,1942,356,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-04 01:29:42.475353,97.82745458996428,59.942605310086265,49.99411280056508,0.12969995794401348,3.0,-59.92,2.3545700244418297,-59.87,0.7653,1.233,3.5138,0.6847,2.0136,2.7295,-0.26890007111769076,0
130637,npp,2503,2848,3.13360095024109,6.37439107894897,-10.7566232681274,3670144,2503,2295,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32317876153253,40.82694402683141,35.35347788615781,0.07133554460211847,13.0,40.85,1.4276677814245327,40.89,0.7382,1.1372,2.3844,0.7424,2.2426,2.3264,0.6772668360514009,0
131365,npp,1594,3759,0.931621193885803,6.37742805480957,-10.7558946609497,3670144,1594,3032,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-10 02:57:31.507795,-79.34844348551502,64.85220428263953,53.24258161432574,0.010663223912025985,17.0,64.89,2.898275349237888,64.89,0.8967,1.582,2.5148,0.5337,0.6198,0.4972,0.2506878820086902,0
131543,npp,895,3078,1.21822023391724,6.37505388259888,-10.757227897644,3670144,893,2471,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31953745108841,48.61758504534648,41.611104441960265,0.003258279631022413,14.0,48.65,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,0.8402,0.8394,0.7640751808385621,0
132076,npp,1810,1019,0.864866971969604,6.37236595153809,-10.7598829269409,3670176,1811,749,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.19403537741577,47.88828161965107,41.03672474228176,5.744738089183856e-18,5.0,-47.87,1.646109783506203,-47.77,0.8162,1.3135,2.8444,0.6428,0.5717,0.5559,0.5559,0
132248,npp,1083,341,0.564238041639328,6.3751802444458,-10.7573413848877,3670176,1082,186,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.45723901492107,64.52091302914103,53.02916113936281,2.2455513742902677e-24,2.0,-64.49,2.8345692104261015,-64.47,0.6724,1.3168,4.1442,0.6411,0.5788,0.3618,0.3618,0
132620,npp,1651,2619,0.587424874305725,6.37285327911377,-10.7572240829468,3670176,1651,2114,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2142110034522,31.399792432238932,27.45963703992778,1.6216677232832282e-29,12.0,31.44,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,0.4555,0.4643,0.4643,0
132798,npp,938,1932,0.30341149866580996,6.37868499755859,-10.7608213424683,3670176,938,1504,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.53323499884343,5.962615682940738,5.275155210643136,3.37042015815395e-33,9.0,-5.92,1.0,-5.77,0.5836,0.8443,2.0674,1.0,0.3034,0.3034,0.3034,0
137280,npp,2806,3758,1.26239240169525,6.37630128860474,-10.7561941146851,3670176,2807,3031,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57298896311235,64.84081021973117,53.235174227531594,0.00040934636661121534,17.0,64.87,2.898275349237888,64.89,0.8967,1.582,2.5148,0.5337,0.734,0.6737,0.6737,0
140005,npp,2848,1472,0.919045746326447,6.37382650375366,-10.7614669799805,3670144,2850,1105,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-09-25 01:54:31.548570,97.11535064325683,30.468010834422962,26.662348125334173,0.003327634821277025,7.0,-30.44,1.184412938166907,-30.07,0.6637,0.934,2.1756,0.9039,0.8316,0.8308,0.7538718294521138,0
140194,npp,2105,785,5.46198177337646,6.37486743927002,-10.76100730896,3670144,2105,570,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-09-26 01:35:41.243824,97.81873003678356,54.60411032983707,46.16915396568762,0.0243034862377798,4.0,-54.59,1.9513309067639726,-54.42,0.8103,1.2983,3.1859,0.6503,2.978,3.5518,2.9899526716051623,0
140950,npp,1218,1699,7.20810031890869,6.37335872650146,-10.7616701126099,3670144,1218,1287,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-09-30 02:00:46.410952,99.01766425683624,19.102337689850025,16.83489318018286,0.24811537865820704,8.0,-19.08,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,6.8264,6.3314,0.5954754799990365,0
141539,npp,1027,3299,3.20941233634949,6.37432813644409,-10.7589931488037,3670144,1029,2646,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08339940654834,54.844665711395315,46.34946736970168,0.10799566863784377,15.0,54.86,2.0682789409984763,55.14,0.7333,1.2237,2.5794,0.6899,1.8044,2.2143,-0.28234090611264095,0
141730,npp,316,2609,4.69617176055908,6.37311220169067,-10.7581796646118,3670144,315,2107,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12599901131081,30.98838183666972,27.106214684188938,0.07979205434850636,12.0,31.0,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,3.7783,3.7118,1.8671694756288006,0
142903,npp,1036,2152,0.821165382862091,6.37660264968872,-10.756739616394,3670176,1036,1714,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-10 02:13:10.922158,-76.42460549304998,6.82233026868222,6.034239885495124,0.000289505177405199,10.0,6.84,1.0,7.54,0.6567,0.9299,1.8457,0.908,0.7356,0.7456,0.7456,0
143889,npp,2541,2381,0.620204001665115,6.37735843658447,-10.7564506530762,3670176,2541,1925,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.64777886391758,19.715737368725506,17.369910699108853,1.2761624770738799e-30,11.0,19.72,1.0837787002826917,20.35,0.5954,1.0308,2.155,0.819,0.4654,0.508,0.508,0
144085,npp,1835,1698,0.930354475975037,6.37555360794067,-10.7586898803711,3670176,1835,1286,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.0841788158029,19.173640900212785,16.896254948709302,1.5178295210978727e-33,8.0,-19.14,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,0.8148,0.8172,0.8172,0
146830,npp,914,3075,13.2780666351318,6.37707376480103,-10.7583389282227,3670144,916,2469,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30927432513813,48.54435235801081,41.547248111935474,0.2345742013572028,14.0,48.56,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,7.7119,9.1486,3.7257200455175123,0
148180,npp,992,1931,1.19331622123718,6.37256240844727,-10.7611703872681,3670144,992,1503,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-06 02:07:10.234744,93.34326033793803,6.009752695263855,5.316054773443194,0.016009640111317308,9.0,-5.97,1.0,-5.77,0.5836,0.8443,2.0674,1.0,1.1933,1.1933,0.8231895789228888,0
148604,npp,2614,567,0.279165759682655,6.37225484848022,-10.7579364776611,3670176,2615,357,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.7694972329469,59.90516812138624,49.96112472841556,0.0001575611092033959,3.0,-59.87,2.3545700244418297,-59.87,0.7653,1.233,3.5138,0.6847,0.4392,0.1911,0.1911,0
149402,npp,1764,1479,0.27193377912044503,6.37383270263672,-10.756498336792,3670176,1764,1109,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.5334422975234,30.12738630462214,26.36973901090104,1.029301075139235e-24,7.0,-30.11,1.184412938166907,-30.07,0.6637,0.934,2.1756,0.9039,0.2853,0.2458,0.2458,0
149591,npp,1045,792,0.442475408315659,6.37500429153442,-10.7573213577271,3670176,1046,577,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.10573983771629,54.42112433720806,46.03078599527684,1.1128078990039947e-30,4.0,-54.4,1.9513309067639726,-54.42,0.8103,1.2983,3.1859,0.6503,0.4057,0.2877,0.2877,0
149974,npp,1605,3078,0.416630804538727,6.37622785568237,-10.7605800628662,3670176,1606,2471,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90402356021121,48.62269303237538,41.610591788720384,3.336744275418728e-32,14.0,48.65,1.7549928774784245,48.65,0.7561,1.2254,2.5355,0.689,0.3835,0.2871,0.2871,0
150161,npp,901,2390,0.29894232749939,6.37306022644043,-10.7614040374756,3670176,901,1933,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5578184234396,20.168175150363716,17.765254839583882,4.925135730336453e-32,11.0,20.19,1.0837787002826917,20.35,0.5954,1.0308,2.155,0.819,0.169,0.2448,0.2448,0
150728,npp,700,3983,0.349436610937119,6.37828779220581,-10.7611541748047,3670176,698,3160,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.07626751229749,68.66489282471677,55.522973539106815,8.54109226012768e-27,18.0,68.69,3.3985290935932855,68.68,0.8272,1.3926,3.3643,0.6063,0.5373,0.2119,0.2119,0
151094,npp,2375,2619,0.1908052116632462,6.37782335281372,-10.7557096481323,3670176,2376,2114,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39456328627831,31.428018978934176,27.480712609859975,1.6495739745279552e-14,12.0,31.44,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,0.1347,0.1508,0.1508,0
152497,npp,1710,790,4.5420446395874,6.37348604202271,-10.7552328109741,3670144,1708,576,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.3823399096728,54.460082446996665,46.063957913418456,0.24683102167622198,4.0,-54.45,1.9513309067639726,-54.42,0.8103,1.2983,3.1859,0.6503,2.5066,2.9536,-2.7526327905110684,0
152682,npp,968,116,5.09809160232544,6.37550258636475,-10.7576560974121,3670144,968,55,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.44425763936685,68.4066084233649,55.37166258351239,0.16793692107155594,1.0,-68.41,3.3166247903554,-68.37,0.939,1.6114,3.6838,0.5239,1.8955,2.6711,-1.211261136166283,0
152694,npp,2964,3756,4.34687328338623,6.37714719772339,-10.7604684829712,3670144,2966,3032,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62643681839356,64.85526960925851,53.24127434218115,0.15428157768886613,17.0,64.84,2.898275349237888,64.89,0.8967,1.582,2.5148,0.5337,1.7982,2.3197,-1.2469772823020615,0
153056,npp,1543,2389,2.30808973312378,6.37779140472412,-10.7588930130005,3670144,1543,1933,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79246437712993,20.164631229826625,17.763194844859438,0.09274051147851103,11.0,20.14,1.0837787002826917,20.35,0.5954,1.0308,2.155,0.819,2.0228,1.8904,-0.2535726012300792,0
153718,npp,658,3306,0.640361130237579,6.37632513046265,-10.7569637298584,3670144,661,2654,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18583895140905,55.05765839905551,46.50918674698129,0.016797957044795545,15.0,55.04,2.0682789409984763,55.14,0.7333,1.2237,2.5794,0.6899,0.5622,0.4418,0.053465289671964455,0
153892,npp,3010,2617,0.778607726097107,6.37225246429443,-10.7589273452759,3670144,3010,2113,196611,3866755,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60980549087253,31.365018808237966,27.428510787752842,0.005697375431105201,12.0,31.35,1.2365102219381485,31.49,0.6003,1.0682,3.1688,0.7904,0.6101,0.6154,0.4836882310171287,0
154075,npp,2298,1931,0.251753687858582,6.3759708404541,-10.7588148117065,3670176,2298,1503,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.93320428049834,5.958827001177039,5.2715187153279315,0.0003837008534859682,9.0,-5.97,1.0,-5.77,0.5836,0.8443,2.0674,1.0,0.2518,0.2518,0.2518,0
154877,npp,1416,2846,0.20815317332744598,6.37763118743896,-10.7564487457275,3670176,1416,2294,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.1452982856001,40.78892924623858,35.3222895451026,4.476412838636173e-25,13.0,40.77,1.4276677814245327,40.89,0.7382,1.1372,2.3844,0.7424,0.1935,0.1545,0.1545,0
155424,npp,2324,787,0.343044623732567,6.37660789489746,-10.7570142745972,3670176,2326,571,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.14707829911127,54.51530903894582,46.10754724702627,2.9126324475232115e-32,4.0,-54.53,1.9513309067639726,-54.42,0.8103,1.2983,3.1859,0.6503,0.3547,0.2231,0.2231,0
155612,npp,1596,111,0.788398385047913,6.37704801559448,-10.7614774703979,3670176,1594,51,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.46721895234342,68.46998324526399,55.41240166302806,4.1340173226444415e-29,1.0,-68.49,3.3166247903554,-68.37,0.939,1.6114,3.6838,0.5239,0.5961,0.4131,0.4131,0
155626,npp,504,3754,0.374699011445045,6.37862730026245,-10.7596960067749,3670176,505,3029,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.36067709183713,64.80722553332282,53.215367347608506,3.6119656695497964e-32,17.0,64.8,2.898275349237888,64.89,0.8967,1.582,2.5148,0.5337,0.4277,0.2,0.2,0
156166,npp,1454,1701,0.684728026390076,6.37604808807373,-10.7601232528687,3670176,1454,1289,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.29558562553764,18.95429528118553,16.706623181421595,4.687634964600131e-20,8.0,-18.97,1.0442604737599883,-18.64,0.6553,0.9612,2.4239,0.8784,0.5795,0.6014,0.6014,0
156528,npp,3062,335,0.6012223362922671,6.37679004669189,-10.7579927444458,3670176,3063,182,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.65020744760147,64.58369037356135,53.06856679087186,2.193780256620763e-05,2.0,-64.6,2.8345692104261015,-64.47,0.6724,1.3168,4.1442,0.6411,0.5918,0.3855,0.3855,0
156542,npp,1974,3978,0.593614041805267,6.37755823135376,-10.7593412399292,3670176,1976,3157,196611,3866787,282,lbr_monrovia_16_8,6.375,-10.75833333,16,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29286638863604,68.62047914007101,55.505275057052074,2.0533337099334458e-16,18.0,68.61,3.3985290935932855,68.68,0.8272,1.3926,3.3643,0.6063,0.6092,0.3599,0.3599,0
