gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,341,2193,0.427008777856827,6.33113574981689,-10.6725397109985,3670176,341,1753,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-04-01 02:14:49.650082,-79.77278480274138,9.217441521530326,8.149922691214153,1.0144874996208216e-05,10.0,9.22,1.0,8.49,0.3904,0.5603,0.8124,0.9062,0.3745,0.387,0
103484,npp,2384,2420,0.322174608707428,6.32897853851318,-10.6681861877441,3670176,2384,1958,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-04-22 02:20:56.065996,-79.43470280154827,21.784878014518156,19.17606185574964,1.6985741659859646e-31,11.0,21.77,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.3782,0.3536,0
103601,npp,1667,1735,0.31130726635456096,6.32952451705933,-10.6730937957764,3670176,1667,1320,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.71720653474763,17.100871155642935,15.085259771973098,4.542474412458625e-31,8.0,-17.1,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.2767,0.286,0
104197,npp,40,1962,0.2101227566599846,6.32885980606079,-10.6725301742554,3670176,40,1532,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-04-28 02:08:20.412776,95.46850963680276,4.1798981231134364,3.6986996629060402,1.694529329602826e-18,9.0,-4.18,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.2101,0.2101,0
108496,npp,2008,2186,0.444047749042511,6.32866334915161,-10.6740264892578,3670176,2008,1747,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36788796386861,8.829374542076776,7.807453693259903,4.0138203737762925e-24,10.0,8.81,1.0,8.49,0.3904,0.5603,0.8124,0.9062,0.3915,0.4024,0
109198,npp,1078,3101,0.1989694461226463,6.3321385383606,-10.6710805892944,3670176,1079,2486,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.97878120191092,49.325470179446604,42.16219677604434,2.5946094427149396e-30,14.0,49.34,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.1984,0.1362,0
114757,npp,623,2855,0.30907948315143596,6.32607412338257,-10.6731538772583,3670176,621,2302,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51304615971779,41.12331769996738,35.59221060856446,2.809953278458111e-28,13.0,41.12,1.4276677814245327,41.39,0.4703,0.6962,0.9738,0.7293,0.2366,0.2254,0
115234,npp,2037,3083,0.1961256265640259,6.32650947570801,-10.6710596084595,3670176,2038,2474,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24284298261485,48.797221626124035,41.745498132118726,3.673689409355377e-29,14.0,48.8,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.1968,0.1342,0
115591,npp,2922,1023,0.387890934944153,6.33255100250244,-10.6707849502563,3670176,2922,752,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-06-27 01:42:11.514123,97.999239858587,47.74588200747388,40.918027852730724,3.7526509728411525e-13,5.0,-47.74,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.3458,0.3009,0
121078,npp,534,1028,0.480569422245026,6.32716846466064,-10.6733093261719,3670176,534,755,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.17042023905638,47.59863390681962,40.80363941106975,1.3742155239983647e-05,5.0,-47.57,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.4021,0.3728,0
121942,npp,2014,1258,0.10043054074049,6.33241176605225,-10.6724977493286,3670176,2013,939,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.38540953780094,39.529095543253874,34.280839006397336,1.41561950108048e-28,6.0,-39.49,1.4276677814245327,-39.3,0.4355,0.5814,0.7868,0.8733,0.1708,0.0877,0
122118,npp,1293,576,0.746844470500946,6.32585620880127,-10.670449256897,3670176,1291,365,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.51171290529383,59.7021082890575,49.82490710469095,5.3709174302826236e-33,3.0,-59.67,2.3545700244418297,-59.56,0.5634,0.7675,1.0252,0.6615,0.4989,0.494,0
123551,npp,2624,2401,0.239404365420341,6.33124494552612,-10.6710758209229,3670176,2624,1942,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-07-27 02:19:55.148958,-79.3027934469366,20.762643352055086,18.284024687911547,1.8952867412261617e-13,11.0,20.77,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.3018,0.2628,0
123728,npp,1912,1717,0.34568394720554396,6.33013820648193,-10.6728687286377,3670176,1912,1304,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.5898355333026,18.119324550963796,15.975486484791336,3.1729825600141794e-05,8.0,-18.09,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.3096,0.3176,0
132076,npp,1814,1033,0.281527489423752,6.33120822906494,-10.6676921844482,3670176,1815,759,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.97299020353097,47.43326335795003,40.67812120388081,6.116863535100364e-18,5.0,-47.41,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.2812,0.2184,0
132620,npp,1655,2633,0.26890769600868203,6.33094787597656,-10.6687498092651,3670176,1655,2124,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.83470655349218,32.027886551718375,27.99387756104423,1.6830617715524996e-29,12.0,32.07,1.2365102219381485,32.25,0.3869,0.5192,0.7354,0.9778,0.3053,0.2629,0
132798,npp,943,1946,0.27202871441841103,6.33122491836548,-10.672477722168,3670176,943,1517,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-08-18 02:07:20.664234,90.70287154575193,5.18950012643378,4.591614256493572,3.421078921621782e-33,9.0,-5.11,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.272,0.272,0
133159,npp,2556,578,0.728264629840851,6.32951164245605,-10.6741809844971,3670176,2555,367,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-08-20 01:29:40.019556,97.67979262533453,59.641908507879286,49.78948076931475,7.051979538065145e-32,3.0,-59.63,2.3545700244418297,-59.56,0.5634,0.7675,1.0252,0.6615,0.491,0.4818,0
133355,npp,747,3547,0.398750364780426,6.32668685913086,-10.672908782959,3670176,746,2879,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55102936081683,60.68410090975774,50.509822675165815,4.78937563492707e-32,16.0,60.72,2.4157378735459294,60.78,0.4293,0.6955,1.1013,0.73,0.3849,0.2911,0
138438,npp,480,3319,0.737515807151794,6.33022975921631,-10.6678504943848,3670176,484,2667,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37107666633428,55.33956454358139,46.71737237121266,2.1855098645112822e-32,15.0,55.37,2.0682789409984763,55.505,0.5395,0.7308,0.989,0.6948,0.511,0.5124,0
142903,npp,1041,2167,0.642675995826721,6.32921457290649,-10.6680097579956,3670176,1041,1728,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.5395039991154,7.676872016034461,6.78911464554579,0.0002952108851020808,10.0,7.71,1.0,8.49,0.3904,0.5603,0.8124,0.9062,0.5901,0.5824,0
143700,npp,174,3083,0.43882143497467,6.32566690444946,-10.669900894165,3670176,172,2474,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07599132990708,48.79191469293236,41.74302034357583,9.694689569460008e-24,14.0,48.8,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.3351,0.3003,0
143889,npp,2546,2396,0.236524984240532,6.32969093322754,-10.6688117980957,3670176,2546,1938,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31632556006717,20.47589243196719,18.033024012381656,1.3472324487875593e-30,11.0,20.51,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.2992,0.2596,0
145084,npp,286,1941,0.330863982439041,6.32893753051758,-10.6704177856445,3670176,286,1512,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-10-21 02:07:03.009931,95.11880700346347,5.412088269357407,4.787781780246696,7.82002366616813e-21,9.0,-5.4,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.3309,0.3309,0
149402,npp,1769,1492,0.387020289897919,6.32667636871338,-10.6729354858398,3670176,1769,1119,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-11-12 01:54:40.340148,98.01268538083367,29.514656275560245,25.84587050794071,1.1057033962062773e-24,7.0,-29.5,1.184412938166907,-29.5,0.3901,0.5555,0.8836,0.9139,0.3654,0.3537,0
149974,npp,1610,3093,0.312279865145683,6.32621717453003,-10.6693000793457,3670176,1609,2480,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.62935833805193,49.07097343413407,41.96071943654208,3.4557389915158886e-32,14.0,49.1,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.263,0.2137,0
150161,npp,905,2404,0.230364300310612,6.33126258850098,-10.6720809936523,3670176,905,1945,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.94279395062465,20.905944741540395,18.408446153104716,4.943643672544961e-32,11.0,20.93,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.2935,0.2529,0
154075,npp,2303,1945,0.421733468770981,6.32864665985107,-10.6704339981079,3670176,2303,1516,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-08 02:07:14.293716,92.32426463218711,5.1761206117377405,4.579533843711279,0.0003927361739802697,9.0,-5.16,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.4217,0.4217,0
154271,npp,1585,1261,0.22690823674202,6.33017826080322,-10.6731805801392,3670176,1587,942,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.3549246315767,39.37581417681635,34.155910259269604,1.0297376444876187e-10,6.0,-39.38,1.4276677814245327,-39.3,0.4355,0.5814,0.7868,0.8733,0.2594,0.1982,0
154877,npp,1421,2860,0.314063683152199,6.32878923416138,-10.668794631958,3670176,1420,2305,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79780006949828,41.31331507716502,35.752393009522436,4.845712973086368e-25,13.0,41.3,1.4867838833500562,41.39,0.4703,0.6962,0.9738,0.7293,0.2507,0.2291,0
155424,npp,2329,800,0.319491818547249,6.3294243812561,-10.6710577011108,3670176,2329,586,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.92214749143179,54.1616677212358,45.84499149645685,2.8957096107995027e-32,4.0,-54.18,1.9513309067639726,-54.04,0.5728,0.7915,1.2154,0.6415,0.2658,0.2049,0
155612,npp,1602,126,0.432833433151245,6.33026361465454,-10.6692962646484,3670176,1605,58,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.59534378173005,68.23259789036234,55.27600711940646,3.9824091153621084e-29,1.0,-68.25,3.3166247903554,-68.15,0.4448,0.7498,1.0826,0.6771,0.4121,0.2931,0
155626,npp,509,3768,0.25524209439754497,6.3277473449707,-10.6702947616577,3670176,507,3038,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19001027730852,65.0668815500815,53.37825549618781,3.609871325895076e-32,17.0,65.06,2.898275349237888,65.16,0.2841,0.8551,1.4094,0.5938,0.3008,0.1516,0
155807,npp,2881,3090,0.1492774374783039,6.33122873306274,-10.6675815582275,3670176,2883,2478,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14014652027022,49.016407796923765,41.92297949984089,3.9720837843767494e-30,14.0,49.01,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.1701,0.1022,0
156166,npp,1459,1716,0.625841021537781,6.32966947555542,-10.6687994003296,3670176,1459,1302,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.98593023430347,18.14852710793391,16.002019674966903,4.310474030345801e-20,8.0,-18.15,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.5779,0.5751,0
156528,npp,3067,348,0.783707559108734,6.33003759384155,-10.6739768981934,3670176,3066,191,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.486878105448,64.34108031342528,52.914789216511316,1.9595877204590258e-05,2.0,-64.36,2.7445598364131496,-64.2,0.5169,0.7486,1.145,0.6783,0.5205,0.5316,0
156542,npp,1979,3992,0.696061849594116,6.3268723487854,-10.6722507476807,3670176,1978,3164,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14100892778612,68.83918006916497,55.62946251809189,1.8684991613869334e-16,18.0,68.83,3.5496478698597698,68.9,0.5506,1.0114,1.2301,0.502,0.4189,0.3494,0
156725,npp,1266,3317,0.476941823959351,6.32645750045776,-10.6719875335693,3670176,1268,2665,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01410641932569,55.32222376746477,46.70616777476826,3.2140361342137876e-09,15.0,55.32,2.0682789409984763,55.505,0.5395,0.7308,0.989,0.6948,0.385,0.3314,0
168947,npp,588,343,1.16232395172119,6.32595682144165,-10.6698980331421,3670176,586,187,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.44105377535423,64.43649999822554,52.97516735000947,8.26164620030895e-05,2.0,-64.45,2.8345692104261015,-64.2,0.5169,0.7486,1.145,0.6783,0.6537,0.7884,0
169494,npp,434,1936,0.193041980266571,6.32559680938721,-10.6684637069702,3670176,434,1507,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-09 02:07:05.716056,98.38188089795621,5.672774370621968,5.0188539133834995,1.582120740905684e-19,9.0,-5.68,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.193,0.193,0
169669,npp,2784,1249,0.35702711343765303,6.33012533187866,-10.6732263565063,3670176,2782,931,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-10 01:48:13.625514,97.34011624232471,39.82800603868782,34.530915063945386,1.0338281258640283e-26,6.0,-39.83,1.4276677814245327,-39.3,0.4355,0.5814,0.7868,0.8733,0.3506,0.3118,0
169852,npp,2041,566,0.274956911802292,6.32752275466919,-10.6686239242554,3670176,2041,356,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.7502493755209,59.88102433409958,49.95472327667798,4.2480422389223546e-32,3.0,-59.89,2.3545700244418297,-59.56,0.5634,0.7675,1.0252,0.6615,0.2985,0.1819,0
170045,npp,228,3533,0.5144640803337099,6.32744550704956,-10.6707277297974,3670176,230,2867,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73585173589284,60.42824213962961,50.33540033461847,3.117736610986154e-32,16.0,60.41,2.4157378735459294,60.78,0.4293,0.6955,1.1013,0.73,0.4328,0.3755,0
170219,npp,2594,2849,0.1760414876043797,6.32862663269043,-10.6721124649048,3670176,2595,2296,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.7740031878513,40.90854771872989,35.4215696882808,3.205511763437362e-33,13.0,40.89,1.4276677814245327,41.39,0.4703,0.6962,0.9738,0.7293,0.1434,0.1284,0
170584,npp,1161,1477,0.273092970252037,6.32862901687622,-10.6716356277466,3670176,1161,1108,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.98918998430348,30.200034826195896,26.43546535081775,7.832570773382363e-30,7.0,-30.21,1.184412938166907,-29.5,0.3901,0.5555,0.8836,0.9139,0.2693,0.2496,0
170948,npp,2802,116,0.225729778409004,6.32867288589478,-10.6679525375366,3670176,2805,53,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.69935872726992,68.39183939008494,55.36508460547446,5.488308322816108e-19,1.0,-68.41,3.3166247903554,-68.15,0.4448,0.7498,1.0826,0.6771,0.3497,0.1528,0
170961,npp,1710,3757,0.5070295035839081,6.32917881011963,-10.6712837219238,3670176,1707,3031,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28576448857898,64.866503502289,53.25068661313432,5.4806705145819634e-27,17.0,64.85,2.898275349237888,65.16,0.2841,0.8551,1.4094,0.5938,0.3876,0.3011,0
171145,npp,1025,3079,0.1472661141306162,6.32761907577515,-10.6736907958984,3670176,1027,2472,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35053538367102,48.69213578190477,41.66790647374465,1.094093681293486e-21,14.0,48.68,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.1689,0.1008,0
171327,npp,315,2391,0.17586969584226608,6.32985591888428,-10.6717252731323,3670176,315,1934,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-19 02:19:38.840452,-78.15501212323589,20.26837412178877,17.85449044509581,4.206151668223178e-15,11.0,20.24,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.2432,0.193,0
171504,npp,2687,1707,0.18833192437887192,6.32792615890503,-10.6727561950684,3670176,2687,1295,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-01-20 02:00:50.290863,95.38771417482471,18.65501670500521,16.445149123277815,7.976351680180932e-08,8.0,-18.64,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.1589,0.173,0
174665,npp,2814,1031,0.490230649709702,6.33132743835449,-10.6707696914673,3670176,2813,757,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.75857934326478,47.463722718665366,40.698056014106534,2.4735874584749563e-14,5.0,-47.48,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.408,0.3803,0
174858,npp,2101,354,0.654102981090546,6.33220291137695,-10.66823387146,3670176,2103,195,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.6814056926616,64.2360218421209,52.84108028647888,3.498965192000753e-22,2.0,-64.24,2.7445598364131496,-64.2,0.5169,0.7486,1.145,0.6783,0.4733,0.4437,0
174871,npp,997,3994,0.335875034332275,6.33136224746704,-10.6706809997559,3670176,999,3165,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.29145470020566,68.88251546865011,55.64690389281538,1.3532885117972959e-12,18.0,68.86,3.5496478698597698,68.9,0.5506,1.0114,1.2301,0.502,0.3174,0.1686,0
175444,npp,1978,1947,0.41064777970314,6.32657146453857,-10.6740999221802,3670176,1978,1518,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.79279740662953,5.032235456992464,4.452086334765975,2.2510218034847663e-33,9.0,-5.05,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.4106,0.4106,0
175633,npp,1272,1264,0.442070305347443,6.32777309417725,-10.6723976135254,3670176,1272,944,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.88344584101888,39.26072408771879,34.058195379009575,3.6339958368268998e-34,6.0,-39.27,1.4276677814245327,-39.3,0.4355,0.5814,0.7868,0.8733,0.4101,0.386,0
175824,npp,560,581,0.927551329135895,6.32634925842285,-10.6680297851562,3670176,564,370,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-02-12 01:29:55.321574,97.45369278662334,59.55092854392078,49.717950255968866,1.1521383455949711e-32,3.0,-59.56,2.3545700244418297,-59.56,0.5634,0.7675,1.0252,0.6615,0.5757,0.6136,0
180613,npp,2778,2416,0.32983583211898804,6.3322377204895,-10.6726036071777,3670176,2778,1955,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.70610800629863,21.557170155789372,18.97497678740414,2.2232053588011173e-15,11.0,21.56,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.3853,0.362,0
180812,npp,2077,1733,0.660559237003326,6.33050775527954,-10.6688604354858,3670176,2077,1317,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-09 02:01:48.888422,96.24366826873418,17.258739804514008,15.221256253078218,7.232747908897745e-23,8.0,-17.21,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.6111,0.607,0
181014,npp,1354,1048,0.411395490169525,6.32613468170166,-10.6680145263672,3670176,1353,769,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.9642788393226,46.93942186579926,40.282049007350295,9.193542734656181e-29,5.0,-46.93,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.3601,0.3192,0
181421,npp,1924,3335,0.735616743564606,6.32561206817627,-10.6683807373047,3670176,1925,2683,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.85918546217216,55.78579775404053,47.03902655452968,2.116734576125179e-32,15.0,55.77,2.0682789409984763,55.505,0.5395,0.7308,0.989,0.6948,0.5101,0.5111,0
182432,npp,370,3561,1.101324141025543,6.33089399337769,-10.6676292419434,3670176,373,2890,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-17 02:52:09.308421,-79.89826018113531,61.0357794637846,50.738780224494995,1.8879960405582656e-26,16.0,61.01,2.5331140255951103,60.78,0.4293,0.6955,1.1013,0.73,0.6679,0.8039,0
182626,npp,2751,2879,0.394944667816162,6.33189535140991,-10.6676235198975,3670176,2750,2321,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50468683511207,41.993684463331654,36.30441410893703,8.516024679783502e-22,13.0,41.98,1.4867838833500562,41.39,0.4703,0.6962,0.9738,0.7293,0.3051,0.288,0
186741,npp,1979,3115,0.38730588555336,6.3269214630127,-10.6707372665405,3670176,1978,2495,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66040301629805,49.76123941139458,42.50079786656776,1.5065764603399652e-21,14.0,49.76,1.7549928774784245,49.1,0.4388,0.7418,0.9946,0.6844,0.3057,0.2651,0
186938,npp,1265,2427,0.433811813592911,6.32772970199585,-10.6706991195679,3670176,1265,1965,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5667156927775,22.119747769029495,19.466232894478207,1.94630271431812e-27,11.0,22.14,1.0837787002826917,21.005,0.372,0.4626,0.6162,1.0976,0.4812,0.4762,0
187125,npp,560,1742,0.482396513223648,6.32760858535767,-10.6692676544189,3670176,560,1325,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-10 02:02:19.488359,96.29296197109835,16.744334641815602,14.772044265088315,1.9117423613465892e-32,8.0,-16.72,1.0442604737599883,-17.845,0.4507,0.5526,0.7367,0.9189,0.4405,0.4433,0
187318,npp,2921,1056,0.5708767771720891,6.32628345489502,-10.6709461212158,3670176,2921,775,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.71631905202314,46.685110049954325,40.08526573941723,3.397231542946115e-33,5.0,-46.67,1.646109783506203,-47.28,0.4762,0.6544,0.8985,0.7758,0.457,0.4429,0
187506,npp,2203,376,0.5671044588088989,6.33169889450073,-10.6717100143433,3670176,2202,210,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-12 01:24:40.528931,97.52477772478474,63.817520239080864,52.57924964243832,1.484292978882447e-31,2.0,-63.81,2.7445598364131496,-64.2,0.5169,0.7486,1.145,0.6783,0.4416,0.3846,0
188097,npp,2066,1971,0.589425921440125,6.32885122299194,-10.6711740493774,3670176,2066,1541,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-15 02:08:41.151697,102.88039299919897,3.654679001955528,3.2340350796278963,9.040521634400291e-26,9.0,-3.66,1.0,-4.87,0.4084,0.5077,0.6233,1.0,0.5894,0.5894,0
188483,npp,639,602,0.770232677459717,6.33040189743042,-10.6676168441772,3670176,644,388,196611,3866787,721,lbr_monrovia_37_19,6.32916667,-10.67083333,37,19,lbr_monrovia,2013-04-17 01:31:00.415886,97.4933766997191,59.09205335541864,49.406138803425236,4.427169554529781e-15,3.0,-59.09,2.253202848596432,-59.56,0.5634,0.7675,1.0252,0.6615,0.5089,0.5095,0
