gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2392,2406,1.34395825862885,6.29362535476685,-10.7778663635254,3670176,2392,1946,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.56946967528147,21.025303109470524,18.514675841580633,1.622512717317626e-31,11.0,21.03,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,1.5509,1.2773,0
103838,npp,205,355,2.90709400177002,6.29174757003784,-10.7786521911621,3670176,203,195,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.53346905360178,64.23145031120762,52.84678050125043,4.081455042524271e-26,2.0,-64.22,2.7445598364131496,-64.45,2.4241,7.7136,11.5692,1.3837,8.9223,4.0227,0
104197,npp,48,1947,9.03950977325439,6.29178047180176,-10.7806720733643,3670176,48,1518,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-04-28 02:08:20.412776,90.87459785198544,5.094710271758851,4.507774191590507,1.832955075883776e-18,9.0,-5.05,1.0,-5.74,7.4329,10.6736,15.3402,1.0,9.0395,9.0395,0
104431,npp,1652,580,2.9199538230896,6.29449844360352,-10.7754058837891,3670176,1654,368,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.77528860043518,59.59890269012981,49.759794098257494,0.00014304700969883404,3.0,-59.58,2.3545700244418297,-59.84,4.1105,9.7773,14.3092,1.0917,7.7612,3.1876,0
108496,npp,2016,2172,5.89320421218872,6.29032373428345,-10.7770318984985,3670176,2016,1733,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.00305765142838,8.037951148492049,7.108689223828689,3.668435889730979e-24,10.0,8.0,1.0,7.65,5.381,10.1021,16.5826,1.0566,6.4647,6.2266,0
114757,npp,631,2842,15.115083694458,6.29103326797485,-10.776873588562,3670176,631,2290,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22907513530039,40.62785040091418,35.18543579053893,2.6136749067215953e-28,13.0,40.62,1.4276677814245327,40.79,7.2405,9.9361,15.4574,1.0742,14.3012,16.237,0
121078,npp,541,1014,9.47519969940186,6.2932825088501,-10.7771272659302,3670176,540,745,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.76217472147323,48.056724642250465,41.164161867869595,1.203890170911932e-05,5.0,-48.03,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,10.0102,9.5705,0
121249,npp,2890,337,0.999146103858948,6.29392719268799,-10.7775936126709,3670176,2890,183,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-14 01:23:24.886214,97.37445934472399,64.60596811081888,53.07465871609042,9.221970543558099e-13,2.0,-64.56,2.8345692104261015,-64.45,2.4241,7.7136,11.5692,1.3837,8.3048,1.3826,0
121432,npp,1094,3302,2.88233089447021,6.29445123672485,-10.779109954834,3670176,1095,2649,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7169100026019,54.90768770112091,46.39560126849149,2.1585229015664354e-09,15.0,54.94,2.0682789409984763,55.115,4.9144,9.8241,14.7521,1.0865,7.3173,3.1316,0
121942,npp,2022,1244,2.14412355422974,6.2948842048645,-10.7789764404297,3670176,2023,926,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.1147033546504,40.04665408753069,34.70777550430487,1.3237048118654206e-28,6.0,-40.02,1.4276677814245327,-39.87,6.9582,11.9127,17.8793,0.896,3.8313,1.9211,0
122118,npp,1301,562,3.27757930755615,6.29030323028564,-10.7818336486816,3670176,1302,353,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.9074319680021,60.01354693711082,50.039752787600065,5.1753028831299394e-33,3.0,-59.98,2.3545700244418297,-59.84,4.1105,9.7773,14.3092,1.0917,7.9131,3.578,0
123193,npp,2055,115,0.312055021524429,6.29161930084229,-10.7795314788818,3670176,2056,53,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-25 01:17:09.416670,97.51640521918424,68.46283364970593,55.40319094068155,2.381678277619035e-18,1.0,-68.42,3.3166247903554,-68.38,3.4975,6.9798,12.6615,1.5292,8.6632,0.4772,0
123728,npp,1920,1703,1.59156620502472,6.29079580307007,-10.777458190918,3670176,1920,1290,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.23891701194117,18.90449425341098,16.662050357206788,3.653583428112555e-05,8.0,-18.86,1.0442604737599883,-18.64,7.6473,10.0545,16.4944,1.0616,2.5694,1.6896,0
132076,npp,1822,1018,16.5344104766846,6.29156112670898,-10.778769493103,3670176,1821,748,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50936883101899,47.9244998670608,41.06521752060844,5.4541131931704e-18,5.0,-47.9,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,14.2986,16.7007,0
132248,npp,1096,340,0.901785910129547,6.29428577423096,-10.7812919616699,3670176,1096,185,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-15 01:23:25.241203,97.64690556797231,64.5331778163033,53.03674330984352,2.1366726400106386e-24,2.0,-64.51,2.8345692104261015,-64.45,2.4241,7.7136,11.5692,1.3837,8.2705,1.2478,0
132620,npp,1663,2618,1.15511560440063,6.29404306411743,-10.7770519256592,3670176,1663,2113,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.04588997567423,31.365089381397382,27.4300905280828,1.5672471558660393e-29,12.0,31.4,1.2365102219381485,31.53,5.6127,10.8036,14.7353,0.988,2.8706,1.1412,0
132798,npp,951,1932,7.03871393203735,6.29411029815674,-10.7815103530884,3670176,951,1504,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.30463129584955,5.94169396540511,5.256647288410799,3.289025260156184e-33,9.0,-5.92,1.0,-5.74,7.4329,10.6736,15.3402,1.0,7.0387,7.0387,0
133159,npp,2564,565,2.6393129825592,6.29355573654175,-10.7790832519531,3670176,2566,356,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.73273379812692,59.94720414418957,50.000416085206915,7.246580731981683e-32,3.0,-59.92,2.3545700244418297,-59.84,4.1105,9.7773,14.3092,1.0917,7.642,2.8813,0
133355,npp,755,3534,1.42675220966339,6.29423809051514,-10.7761249542236,3670176,758,2868,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-08-21 02:51:16.074997,-79.96213595502805,60.40766631752483,50.320844496378065,4.864152517324414e-32,16.0,60.44,2.4157378735459294,60.46,4.4809,9.4918,13.0211,1.1245,7.3351,1.6044,0
138038,npp,3021,1016,10.6021318435669,6.29052877426147,-10.7789926528931,3670176,3020,747,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.62643616418069,47.98314067585882,41.109585596683964,3.3867724463132364e-30,5.0,-47.96,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,10.6948,10.7088,0
138438,npp,489,3305,5.25553417205811,6.29051733016968,-10.7770442962646,3670176,489,2652,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79732204320248,54.98851309401943,46.458962800805274,2.1039570644683746e-32,15.0,55.01,2.0682789409984763,55.115,4.9144,9.8241,14.7521,1.0865,8.4647,5.71,0
142903,npp,1049,2152,3.9549036026001,6.29186296463013,-10.7773141860962,3670176,1049,1714,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-10-10 02:13:12.701440,-78.83960181729094,6.811337168131382,6.024511115248839,0.0002865517342195608,10.0,6.84,1.0,7.65,5.381,10.1021,16.5826,1.0566,4.5264,4.1786,0
143889,npp,2554,2381,12.7845115661621,6.29261445999146,-10.7772989273071,3670176,2554,1925,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.99769010406638,19.697510336315787,17.35397747632773,1.2692740492373835e-30,11.0,19.72,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,12.107,12.15,0
145084,npp,294,1927,1.91601252555847,6.29190254211426,-10.7790489196777,3670176,294,1499,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.14586072909076,6.243019616211354,5.522261930043214,8.648913127694552e-21,9.0,-6.21,1.0,-5.74,7.4329,10.6736,15.3402,1.0,1.916,1.916,0
148604,npp,2627,567,7.53600645065308,6.28922128677368,-10.7766246795654,3670176,2629,357,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97854822892984,59.901756024979235,49.958610228202375,0.00015584371882849412,3.0,-59.87,2.3545700244418297,-59.84,4.1105,9.7773,14.3092,1.0917,9.7217,8.2268,0
149009,npp,123,2847,9.66202163696289,6.29114532470703,-10.7803630828857,3670176,122,2295,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09179572634781,40.80030236848168,35.327137285958216,6.246172901528755e-09,13.0,40.81,1.4276677814245327,40.79,7.2405,9.9361,15.4574,1.0742,10.4816,10.3792,0
149591,npp,1058,791,4.30196952819824,6.29319620132446,-10.7824440002441,3670176,1060,577,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94320153567448,54.45735787322237,46.057581533735004,1.1160979324754455e-30,4.0,-54.42,1.9513309067639726,-54.435,6.8061,12.9286,15.0104,0.8256,6.2527,3.5516,0
149974,npp,1618,3078,2.74311089515686,6.29231309890747,-10.7821283340454,3670176,1620,2471,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18757247527707,48.626107119986244,41.613141629543854,3.3909121098475494e-32,14.0,48.65,1.7549928774784245,48.65,6.3581,12.3456,18.7126,0.8646,5.202,2.3716,0
150161,npp,914,2390,2.93073701858521,6.28878688812256,-10.7819786071777,3670176,914,1933,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-16 02:19:49.223221,-81.36213820180589,20.176767129849967,17.77270607425969,5.03742690672176e-32,11.0,20.19,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,3.015,2.7853,0
150715,npp,1817,343,4.53681516647339,6.29292631149292,-10.7797136306763,3670176,1817,187,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58363797738102,64.49351540231973,53.004559241283246,9.915855560865967e-19,2.0,-64.45,2.8345692104261015,-64.45,2.4241,7.7136,11.5692,1.3837,9.5529,6.2778,0
154075,npp,2311,1931,14.1560668945312,6.29130125045776,-10.7794904708862,3670176,2311,1503,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.6980840089701,5.944444241021839,5.25879249123846,0.00038258934129232623,9.0,-5.97,1.0,-5.74,7.4329,10.6736,15.3402,1.0,14.1561,14.1561,0
154271,npp,1593,1246,19.605281829834,6.29123210906982,-10.7791357040405,3670176,1593,928,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.7679427835884,39.94298394074692,34.62418085890977,9.26084179298383e-11,6.0,-39.94,1.4276677814245327,-39.87,6.9582,11.9127,17.8793,0.896,16.0618,17.5661,0
154877,npp,1429,2846,11.407322883606,6.29366874694824,-10.7777223587036,3670176,1430,2294,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50571330824232,40.79330312613208,35.32578481768622,4.51498814957102e-25,13.0,40.77,1.4276677814245327,40.79,7.2405,9.9361,15.4574,1.0742,11.7041,12.254,0
155424,npp,2337,787,12.7594060897827,6.29397344589233,-10.7767934799194,3670176,2340,571,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.98502075973163,54.53063886723568,46.11883542682824,2.9737721700399495e-32,4.0,-54.53,1.9513309067639726,-54.435,6.8061,12.9286,15.0104,0.8256,10.5869,10.534,0
155612,npp,1610,111,8.18536567687988,6.28852319717407,-10.7807912826538,3670176,1609,51,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.3428473804923,68.47805187604555,55.416919894572644,4.2377035473974597e-29,1.0,-68.49,3.3166247903554,-68.38,3.4975,6.9798,12.6615,1.5292,11.0371,12.5172,0
155626,npp,518,3754,3.24307775497437,6.28945255279541,-10.7826194763184,3670176,519,3029,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5130954710457,64.81080015014724,53.217429405645696,3.6652325591562327e-32,17.0,64.8,2.898275349237888,64.91,3.0672,9.4633,15.3408,1.1279,8.5274,3.6578,0
155807,npp,2890,3074,14.1649179458618,6.288818359375,-10.7811946868896,3670176,2889,2468,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65649241344325,48.54159699172816,41.551872641844746,4.167385389490282e-30,14.0,48.53,1.7549928774784245,48.65,6.3581,12.3456,18.7126,0.8646,11.7102,12.2465,0
156166,npp,1467,1701,14.86452293396,6.29155683517456,-10.7802381515503,3670176,1467,1289,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.62933509318074,18.985809172190983,16.73414303775325,4.758703722868132e-20,8.0,-18.97,1.0442604737599883,-18.64,7.6473,10.0545,16.4944,1.0616,15.2798,15.7798,0
156530,npp,3,335,10.7573432922363,6.29465198516846,-10.776481628418,3670176,6,182,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.83766900793655,64.58107352874524,53.066731004708686,2.2146809244358496e-05,2.0,-64.6,2.8345692104261015,-64.45,2.4241,7.7136,11.5692,1.3837,11.7474,14.8853,0
156542,npp,1988,3979,16.0498561859131,6.28905534744263,-10.7782487869263,3670176,1990,3157,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43583218478587,68.6333795874433,55.512417295747255,2.0547476290417184e-16,18.0,68.63,3.3985290935932855,68.7,3.2398,7.1512,10.0712,1.4926,13.292,23.9555,0
168947,npp,596,329,11.141185760498,6.29183959960938,-10.7769021987915,3670176,598,178,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.79378742978724,64.68791466424048,53.13398527516613,7.8014004325813e-05,2.0,-64.71,2.8345692104261015,-64.45,2.4241,7.7136,11.5692,1.3837,11.8828,15.4165,0
169135,npp,1865,3296,11.447208404541,6.28939723968506,-10.7807140350342,3670176,1865,2643,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-07 02:44:44.569728,-79.72142252291103,54.792113611469354,46.315482343941525,0.00029090577703714724,15.0,54.78,2.0682789409984763,55.115,4.9144,9.8241,14.7521,1.0865,11.4584,12.4371,0
169494,npp,442,1921,10.9069213867188,6.28849077224731,-10.7770776748657,3670176,442,1493,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.42135726644096,6.564973501868343,5.807503324477382,1.4544392904792778e-19,9.0,-6.55,1.0,-5.74,7.4329,10.6736,15.3402,1.0,10.9069,10.9069,0
169669,npp,2792,1235,10.0387544631958,6.29282569885254,-10.7803831100464,3670176,2792,918,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.06506551336233,40.34588464872893,34.957562533750476,9.756197301663914e-27,6.0,-40.36,1.4276677814245327,-39.87,6.9582,11.9127,17.8793,0.896,9.361,8.9946,0
169852,npp,2049,552,16.3077182769775,6.29245567321777,-10.7805833816528,3670176,2052,344,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.14403992097066,60.19342784319991,50.16965486588704,4.121306659121812e-32,3.0,-60.21,2.4157378735459294,-59.84,4.1105,9.7773,14.3092,1.0917,13.3769,17.8026,0
170045,npp,236,3518,10.295521736145,6.29065942764282,-10.7806844711304,3670176,234,2855,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43342895723352,60.10705012512997,50.11502520741317,2.9942713953502674e-32,16.0,60.09,2.4157378735459294,60.46,4.4809,9.4918,13.0211,1.1245,11.0063,11.5774,0
170219,npp,2602,2834,12.9818649291992,6.29134511947632,-10.7812919616699,3670176,2602,2284,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21387094729926,40.34221855547789,34.95607287843822,3.1725633612755375e-33,13.0,40.32,1.4276677814245327,40.79,7.2405,9.9361,15.4574,1.0742,12.807,13.9454,0
170401,npp,1889,2149,14.5804033279419,6.29043960571289,-10.7806978225708,3670176,1889,1711,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-14 02:13:20.530185,-82.13231819871882,6.670421190929839,5.900750227298881,1.6304025583401978e-32,10.0,6.67,1.0,7.65,5.381,10.1021,16.5826,1.0566,15.1519,15.4053,0
170584,npp,1169,1463,14.6844663619995,6.29183292388916,-10.7822017669678,3670176,1170,1097,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-15 01:54:30.209401,98.98779063196125,30.84942210167055,26.989618381391914,8.218498550490298e-30,7.0,-30.87,1.2365102219381485,-30.25,4.843,10.7395,14.6845,0.9939,13.864,14.5944,0
170769,npp,451,775,8.15518474578857,6.28824949264526,-10.7775144577026,3670176,453,558,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.15245171862203,54.839196338769156,46.34737216691158,3.5649681682901292e-25,4.0,-54.84,2.0682789409984763,-54.435,6.8061,12.9286,15.0104,0.8256,8.3657,6.7328,0
170948,npp,2809,101,6.71544218063354,6.29383373260498,-10.7795181274414,3670176,2809,46,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.47646289349181,68.63769574507516,55.50554919937168,6.047410065596205e-19,1.0,-68.65,3.3166247903554,-68.38,3.4975,6.9798,12.6615,1.5292,10.5939,10.2693,0
170961,npp,1719,3743,5.11385154724121,6.29090166091919,-10.7826852798462,3670176,1720,3022,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.61228161078178,64.61113999258862,53.08959088612336,5.797646189218252e-27,17.0,64.59,2.8345692104261015,64.91,3.0672,9.4633,15.3408,1.1279,9.1392,5.7679,0
171145,npp,1033,3064,11.5873184204102,6.2908239364624,-10.7786293029785,3670176,1033,2462,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.9217279897657,48.24694484625278,41.319143544552375,1.1789669536900305e-21,14.0,48.23,1.7549928774784245,48.65,6.3581,12.3456,18.7126,0.8646,10.2415,10.018,0
171327,npp,323,2377,14.0851888656616,6.29327392578125,-10.7800064086914,3670176,324,1922,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.70294818878406,19.523201630144207,17.20408814431063,4.619392890151928e-15,11.0,19.51,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,13.3072,13.3861,0
171504,npp,2695,1694,8.97080898284912,6.29118347167969,-10.7771806716919,3670176,2695,1282,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.19292934199947,19.33763291328592,17.041634049982356,8.77294696434732e-08,8.0,-19.36,1.0442604737599883,-18.64,7.6473,10.0545,16.4944,1.0616,9.6359,9.5232,0
174665,npp,2822,1017,8.92622470855713,6.29531383514404,-10.781436920166,3670176,2823,748,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.82809577008649,47.93330453976872,41.0679167156653,2.247857747717851e-14,5.0,-47.93,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,9.6767,9.016,0
174871,npp,1006,3979,3.86464333534241,6.29021787643433,-10.7816877365112,3670176,1003,3158,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04382047464851,68.65011214235976,55.515116876504045,1.2272174974541037e-12,18.0,68.63,3.3985290935932855,68.7,3.2398,7.1512,10.0712,1.4926,9.7066,5.7682,0
175444,npp,1986,1933,7.99727773666382,6.28952932357788,-10.7825908660889,3670176,1986,1505,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-02-10 02:07:36.027681,101.86333560051287,5.830610219466576,5.157910320161562,2.169520263523729e-33,9.0,-5.86,1.0,-5.74,7.4329,10.6736,15.3402,1.0,7.9973,7.9973,0
175633,npp,1280,1249,6.95816326141357,6.28849697113037,-10.7781982421875,3670176,1278,930,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.30009929581824,39.83040309735814,34.5287382777885,3.607407849002121e-34,6.0,-39.83,1.4276677814245327,-39.87,6.9582,11.9127,17.8793,0.896,7.2033,6.2344,0
180613,npp,2787,2403,13.4676332473755,6.28914070129395,-10.7772941589355,3670176,2787,1944,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07261746520633,20.872049763232045,18.37830540170548,2.025281226309364e-15,11.0,20.87,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,12.7373,12.7992,0
180812,npp,2085,1719,7.64728689193726,6.29418134689331,-10.779221534729,3670176,2085,1305,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.14742505045837,18.00551241159973,15.874932305835113,6.636468112122163e-23,8.0,-17.98,1.0442604737599883,-18.64,7.6473,10.0545,16.4944,1.0616,8.3684,8.1182,0
181014,npp,1362,1034,15.6791658401489,6.28999710083008,-10.7763404846191,3670176,1364,759,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.54179383349562,47.38552725516808,40.634693523017845,8.636865128536156e-29,5.0,-47.38,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,13.779,15.8369,0
181421,npp,1932,3320,16.3070659637451,6.28954267501831,-10.779393196106,3670176,1931,2668,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51172799392099,55.4051811746067,46.76048365317178,2.0030839514667473e-32,15.0,55.39,2.0682789409984763,55.115,4.9144,9.8241,14.7521,1.0865,13.8081,17.7172,0
182626,npp,2760,2864,20.4380836486816,6.29147624969482,-10.7820920944214,3670176,2760,2309,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12974853904784,41.45565077025194,35.86458999715236,9.082728235833157e-22,13.0,41.44,1.4867838833500562,40.79,7.2405,9.9361,15.4574,1.0742,17.7371,21.955,0
186741,npp,1987,3101,4.87473630905151,6.29357957839966,-10.7788381576538,3670176,1989,2486,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21810487397227,49.34569382426245,42.177894843608826,1.3642266510457757e-21,14.0,49.34,1.7549928774784245,48.65,6.3581,12.3456,18.7126,0.8646,6.4167,4.2145,0
186938,npp,1273,2412,13.6695833206177,6.29060983657837,-10.7813062667847,3670176,1273,1952,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.35824682801528,21.336333817023174,18.78452487416044,1.7949319132550756e-27,11.0,21.35,1.0837787002826917,20.35,6.1071,11.231,14.0852,0.9504,12.9237,12.9912,0
187125,npp,568,1728,14.3744678497314,6.29135990142822,-10.7794599533081,3670176,568,1313,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.2582947667439,17.49444163013959,15.429139048373917,1.8099452948846528e-32,8.0,-17.49,1.0442604737599883,-18.64,7.6473,10.0545,16.4944,1.0616,14.8105,15.2596,0
188483,npp,648,588,13.9305725097656,6.28874826431274,-10.7772016525269,3670176,648,375,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.86388998621182,59.4013748183492,49.621582918696284,4.82632725472019e-15,3.0,-59.4,2.3545700244418297,-59.84,4.1105,9.7773,14.3092,1.0917,12.4375,15.2075,0
193375,npp,1292,1040,12.4912919998169,6.28787136077881,-10.7767858505249,3670176,1291,764,196611,3866787,1037,lbr_monrovia_11_28,6.29166667,-10.77916667,11,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.62928836202585,47.19832076051804,40.49444179762799,8.70680201177775e-29,5.0,-47.18,1.646109783506203,-47.8,7.3932,10.5673,16.1068,1.0101,11.8424,12.617,0
