lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.852,0.821,0.908
2,0.678,0.684,0.764
3,0.532,0.566,0.608
4,0.421,0.464,0.457
5,0.343,0.377,0.318
6,0.287,0.304,0.196
7,0.241,0.243,0.093
8,0.204,0.192,0.011
9,0.173,0.152,-0.055
10,0.147,0.12,-0.108
11,0.123,0.096,-0.147
12,0.103,0.079,-0.176
13,0.087,0.067,-0.196
14,0.077,0.061,-0.208
15,0.07,0.058,-0.213
16,0.064,0.058,-0.213
17,0.058,0.062,-0.207
18,0.058,0.067,-0.193
19,0.059,0.073,-0.171
20,0.061,0.081,-0.138
21,0.067,0.089,-0.094
22,0.074,0.097,-0.037
23,0.084,0.105,0.034
24,0.098,0.112,0.118
25,0.112,0.119,0.21
26,0.121,0.122,0.304
27,0.122,0.124,0.387
28,0.117,0.125,0.45
29,0.117,0.126,0.481
30,0.134,0.126,0.481
31,0.156,0.126,0.446
32,0.175,0.124,0.384
33,0.173,0.12,0.3
34,0.156,0.115,0.205
35,0.126,0.107,0.108
36,0.096,0.098,0.019
37,0.07,0.088,-0.057
38,0.054,0.078,-0.118
39,0.043,0.069,-0.164
40,0.039,0.061,-0.198
41,0.036,0.053,-0.221
42,0.035,0.047,-0.236
43,0.032,0.042,-0.246
44,0.03,0.038,-0.25
45,0.028,0.036,-0.25
46,0.025,0.035,-0.245
47,0.023,0.035,-0.235
48,0.025,0.036,-0.216
49,0.025,0.038,-0.191
50,0.026,0.042,-0.156
51,0.027,0.045,-0.11
52,0.033,0.05,-0.048
53,0.044,0.054,0.03
54,0.057,0.06,0.122
55,0.074,0.065,0.221
56,0.103,0.07,0.319
57,0.124,0.074,0.403
58,0.129,0.076,0.457
59,0.124,0.076,0.472
60,0.105,0.074,0.442
61,0.081,0.071,0.377
62,0.064,0.067,0.292
63,0.049,0.065,0.201
64,0.043,0.062,0.111
65,0.038,0.06,0.027
66,0.036,0.057,-0.046
67,0.033,0.053,-0.107
68,0.029,0.049,-0.156
69,0.029,0.044,-0.193
70,0.028,0.039,-0.221
71,0.026,0.035,-0.241
72,0.025,0.03,-0.254
73,0.02,0.026,-0.263
74,0.02,0.022,-0.265
75,0.022,0.019,-0.262
76,0.023,0.017,-0.254
77,0.023,0.016,-0.24
78,0.025,0.015,-0.219
79,0.028,0.016,-0.189
80,0.032,0.017,-0.149
81,0.034,0.018,-0.096
82,0.037,0.019,-0.031
83,0.036,0.019,0.045
84,0.026,0.018,0.13
85,0.009,0.015,0.219
86,-0.012,0.013,0.304
87,-0.023,0.01,0.375
88,-0.016,0.007,0.419
89,-0.008,0.005,0.425
90,0.007,0.002,0.396
91,0.013,-0.001,0.332
92,0.012,-0.004,0.248
93,0.005,-0.006,0.154
94,-0.004,-0.009,0.061
95,-0.01,-0.012,-0.024
96,-0.011,-0.014,-0.093
97,-0.011,-0.015,-0.149
98,-0.01,-0.016,-0.193
99,-0.012,-0.015,-0.227
100,-0.013,-0.014,-0.253
101,-0.016,-0.012,-0.272
102,-0.018,-0.01,-0.285
103,-0.019,-0.007,-0.291
104,-0.018,-0.005,-0.292
105,-0.016,-0.003,-0.288
106,-0.013,-0.001,-0.277
107,-0.009,0.0,-0.259
108,-0.003,0.001,-0.233
109,0.002,0.001,-0.198
110,0.006,0.002,-0.153
111,0.012,0.002,-0.094
112,0.017,0.003,-0.021
113,0.016,0.005,0.064
114,0.021,0.006,0.161
115,0.027,0.008,0.258
116,0.022,0.009,0.341
117,0.023,0.01,0.405
118,0.018,0.01,0.43
119,0.004,0.009,0.408
120,-0.001,0.008,0.355
121,-0.01,0.007,0.277
122,-0.02,0.006,0.186
123,-0.017,0.006,0.099
124,-0.007,0.006,0.019
125,0.0,0.005,-0.054
126,0.006,0.005,-0.116
127,0.009,0.003,-0.166
128,0.012,0.002,-0.204
129,0.012,0.001,-0.232
130,0.009,0.0,-0.253
131,0.007,-0.001,-0.268
132,0.007,-0.0,-0.275
133,0.007,0.0,-0.278
134,0.005,0.002,-0.277
135,0.004,0.004,-0.271
136,0.004,0.007,-0.26
137,0.005,0.01,-0.242
138,0.007,0.013,-0.216
139,0.012,0.017,-0.18
140,0.019,0.021,-0.131
141,0.026,0.025,-0.068
142,0.033,0.028,0.01
143,0.029,0.031,0.098
144,0.023,0.034,0.194
145,0.014,0.036,0.286
146,0.013,0.038,0.367
147,0.027,0.041,0.419
148,0.038,0.043,0.43
149,0.061,0.046,0.404
150,0.07,0.048,0.342
151,0.073,0.049,0.26
152,0.074,0.049,0.171
153,0.072,0.05,0.082
154,0.065,0.05,0.0
155,0.055,0.049,-0.071
156,0.048,0.049,-0.128
157,0.044,0.049,-0.173
158,0.039,0.049,-0.207
159,0.035,0.049,-0.233
160,0.032,0.048,-0.251
161,0.029,0.046,-0.263
162,0.028,0.043,-0.268
163,0.028,0.04,-0.268
164,0.028,0.037,-0.263
165,0.029,0.034,-0.252
166,0.03,0.03,-0.234
167,0.032,0.026,-0.209
168,0.033,0.023,-0.176
169,0.031,0.019,-0.133
170,0.028,0.017,-0.078
171,0.027,0.015,-0.008
172,0.032,0.014,0.076
173,0.034,0.014,0.167
174,0.029,0.015,0.255
175,0.022,0.014,0.336
176,0.01,0.014,0.396
177,-0.0,0.013,0.425
178,-0.009,0.012,0.412
179,-0.018,0.01,0.362
180,-0.025,0.009,0.285
181,-0.017,0.009,0.198
182,0.002,0.009,0.112
183,0.018,0.01,0.032
184,0.029,0.011,-0.038
185,0.034,0.012,-0.097
186,0.032,0.013,-0.145
187,0.028,0.014,-0.183
188,0.023,0.016,-0.213
189,0.02,0.017,-0.234
190,0.018,0.019,-0.247
191,0.017,0.02,-0.255
192,0.016,0.022,-0.259
193,0.014,0.023,-0.259
194,0.013,0.024,-0.254
195,0.016,0.024,-0.242
196,0.019,0.024,-0.223
197,0.023,0.024,-0.194
198,0.026,0.023,-0.155
199,0.031,0.022,-0.104
200,0.036,0.019,-0.038
201,0.036,0.017,0.038
202,0.031,0.014,0.12
203,0.015,0.012,0.202
204,-0.005,0.01,0.278
205,-0.011,0.008,0.345
206,-0.011,0.008,0.386
207,-0.002,0.007,0.394
208,0.01,0.007,0.368
209,0.014,0.006,0.31
210,0.01,0.004,0.236
211,0.0,0.002,0.148
212,0.001,0.0,0.065
213,0.001,-0.001,-0.012
214,-0.0,-0.001,-0.08
215,-0.0,0.0,-0.134
216,0.001,0.002,-0.175
217,0.002,0.005,-0.205
218,0.004,0.007,-0.227
219,0.005,0.009,-0.242
220,0.007,0.01,-0.251
221,0.009,0.012,-0.256
222,0.009,0.013,-0.256
223,0.01,0.014,-0.251
224,0.01,0.014,-0.242
225,0.01,0.014,-0.227
226,0.011,0.014,-0.204
227,0.013,0.013,-0.173
228,0.018,0.012,-0.131
229,0.023,0.011,-0.077
230,0.027,0.01,-0.01
231,0.031,0.01,0.069
232,0.034,0.01,0.158
233,0.029,0.009,0.246
234,0.021,0.008,0.326
235,0.011,0.007,0.386
236,-0.012,0.006,0.416
237,-0.036,0.004,0.407
238,-0.045,0.003,0.362
239,-0.037,0.002,0.295
240,-0.019,0.001,0.216
241,-0.0,-0.0,0.133
242,0.012,-0.002,0.051
243,0.017,-0.005,-0.025
244,0.019,-0.007,-0.089
245,0.014,-0.009,-0.143
246,0.008,-0.01,-0.186
247,0.002,-0.01,-0.22
248,-0.002,-0.009,-0.243
249,-0.005,-0.007,-0.259
250,-0.006,-0.005,-0.269
251,-0.007,-0.003,-0.273
252,-0.009,0.0,-0.274
253,-0.009,0.003,-0.268
254,-0.007,0.006,-0.255
255,-0.005,0.008,-0.235
256,-0.004,0.01,-0.207
257,-0.004,0.011,-0.17
258,-0.003,0.011,-0.119
259,-0.001,0.01,-0.057
260,0.003,0.008,0.019
261,0.003,0.005,0.103
262,0.008,0.003,0.194
263,0.016,0.001,0.284
264,0.028,-0.0,0.364
265,0.039,-0.001,0.417
266,0.039,-0.002,0.434
267,0.025,-0.004,0.405
268,0.002,-0.007,0.341
269,-0.021,-0.01,0.256
270,-0.037,-0.015,0.162
271,-0.043,-0.02,0.072
272,-0.042,-0.024,-0.007
273,-0.041,-0.027,-0.076
274,-0.039,-0.03,-0.13
275,-0.038,-0.033,-0.171
276,-0.035,-0.034,-0.202
277,-0.035,-0.034,-0.225
278,-0.033,-0.033,-0.24
279,-0.031,-0.031,-0.251
280,-0.028,-0.028,-0.256
281,-0.025,-0.024,-0.257
282,-0.018,-0.018,-0.253
283,-0.013,-0.011,-0.244
284,-0.008,-0.002,-0.229
285,-0.002,0.007,-0.206
286,0.005,0.016,-0.175
287,0.012,0.026,-0.134
288,0.022,0.036,-0.08
289,0.034,0.046,-0.013
290,0.052,0.054,0.069
291,0.073,0.061,0.161
292,0.086,0.065,0.255
293,0.092,0.068,0.34
294,0.088,0.069,0.405
295,0.078,0.069,0.44
296,0.081,0.069,0.44
297,0.078,0.067,0.405
298,0.076,0.065,0.339
299,0.068,0.061,0.256
300,0.069,0.057,0.169
301,0.063,0.052,0.082
302,0.05,0.046,0.004
303,0.039,0.039,-0.063
304,0.029,0.033,-0.118
305,0.016,0.027,-0.163
306,0.007,0.022,-0.196
307,0.001,0.018,-0.219
308,-0.003,0.015,-0.235
309,-0.007,0.013,-0.246
310,-0.008,0.012,-0.251
311,-0.006,0.012,-0.251
312,-0.001,0.013,-0.245
313,0.004,0.015,-0.233
314,0.014,0.018,-0.212
315,0.024,0.021,-0.183
316,0.03,0.025,-0.146
317,0.034,0.028,-0.099
318,0.04,0.031,-0.039
319,0.046,0.034,0.033
320,0.05,0.036,0.114
321,0.046,0.038,0.2
322,0.047,0.039,0.287
323,0.052,0.039,0.366
324,0.059,0.039,0.424
325,0.062,0.037,0.446
326,0.056,0.034,0.421
327,0.038,0.029,0.353
328,0.02,0.023,0.266
329,-0.002,0.016,0.17
330,-0.01,0.008,0.081
331,-0.017,0.0,0.0
332,-0.02,-0.007,-0.066
333,-0.02,-0.015,-0.12
334,-0.02,-0.022,-0.161
335,-0.023,-0.028,-0.193
336,-0.024,-0.033,-0.216
337,-0.03,-0.036,-0.233
338,-0.033,-0.038,-0.244
339,-0.037,-0.038,-0.251
340,-0.04,-0.036,-0.254
341,-0.041,-0.032,-0.252
342,-0.04,-0.027,-0.245
343,-0.036,-0.02,-0.23
344,-0.03,-0.013,-0.206
345,-0.023,-0.004,-0.173
346,-0.012,0.005,-0.127
347,0.002,0.015,-0.068
348,0.016,0.025,0.005
349,0.031,0.034,0.09
350,0.048,0.043,0.182
351,0.066,0.051,0.275
352,0.081,0.057,0.363
353,0.082,0.062,0.43
354,0.078,0.066,0.469
355,0.083,0.07,0.471
356,0.091,0.073,0.438
357,0.1,0.075,0.378
358,0.097,0.076,0.298
359,0.086,0.076,0.207
360,0.076,0.073,0.119
361,0.06,0.069,0.037
362,0.052,0.062,-0.03
363,0.044,0.054,-0.086
364,0.038,0.046,-0.129
365,0.033,0.038,-0.163
366,0.029,0.032,-0.188
367,0.026,0.027,-0.206
368,0.023,0.024,-0.218
369,0.018,0.022,-0.226
370,0.016,0.022,-0.229
371,0.015,0.023,-0.227
372,0.016,0.026,-0.218
373,0.018,0.03,-0.203
374,0.021,0.035,-0.179
375,0.027,0.041,-0.144
376,0.033,0.048,-0.1
377,0.034,0.056,-0.044
378,0.035,0.063,0.025
379,0.04,0.07,0.106
380,0.053,0.077,0.194
381,0.067,0.082,0.279
382,0.09,0.086,0.357
383,0.115,0.089,0.411
384,0.142,0.09,0.436
385,0.147,0.089,0.418
386,0.137,0.087,0.365
387,0.108,0.083,0.288
388,0.074,0.077,0.201
389,0.05,0.069,0.114
390,0.034,0.06,0.032
391,0.025,0.05,-0.038
392,0.02,0.039,-0.094
393,0.011,0.028,-0.14
394,0.007,0.017,-0.176
395,0.003,0.006,-0.202
396,0.0,-0.003,-0.22
397,-0.002,-0.009,-0.231
398,-0.004,-0.012,-0.237
399,-0.004,-0.011,-0.239
400,-0.003,-0.003,-0.235
