gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,347,2185,1.16196942329407,6.29964780807495,-10.7330684661865,3670176,347,1745,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-04-01 02:14:49.650082,-77.43616177388499,8.769322817642882,7.754401616794972,1.0754369113107332e-05,10.0,8.76,1.0,8.06,0.4259,0.6532,0.8553,0.9247,1.1128,1.0745,0
103838,npp,203,361,1.85541999340057,6.29989910125732,-10.73450756073,3670176,202,200,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.6069993599675,64.11425880125665,52.77202771801835,4.007225533452796e-26,2.0,-64.1,2.7445598364131496,-64.32,0.6789,1.0316,1.4066,0.5855,0.9041,1.0863,0
104197,npp,46,1954,0.588363081216812,6.29771184921265,-10.7319631576538,3670176,46,1524,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.5852807059046,4.676809945679146,4.138204841678009,1.7617047830153966e-18,9.0,-4.64,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.5884,0.5884,0
104431,npp,1650,586,1.25299322605133,6.30229139328003,-10.7326135635376,3670176,1653,374,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.8577076163383,59.464596294758806,49.66658248499112,0.0001394954928861727,3.0,-59.45,2.3545700244418297,-59.725,0.8422,1.0199,1.3261,0.5922,0.703,0.7421,0
109198,npp,1084,3093,0.750653028488159,6.30086612701416,-10.7303285598755,3670176,1083,2480,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65796967827623,49.088380339205344,41.977521386148396,2.5436443906019745e-30,14.0,49.1,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.5838,0.5768,0
114757,npp,629,2848,0.260115936398506,6.29785585403442,-10.7343463897705,3670176,629,2296,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36876054014364,40.85453916628705,35.37162049294265,2.682617843490774e-28,13.0,40.85,1.4276677814245327,41.06,0.5878,0.7637,0.9056,0.7909,0.2513,0.2057,0
121078,npp,539,1020,0.964535355567932,6.30105781555176,-10.7335262298584,3670176,538,750,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.87936430543144,47.860730584832325,41.01006070592766,1.2700546172646511e-05,5.0,-47.83,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.6807,0.6949,0
121432,npp,1092,3309,1.26292133331299,6.29977226257324,-10.7305202484131,3670176,1094,2656,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8034452500769,55.08473998932621,46.52608162643002,2.2705005914579926e-09,15.0,55.11,2.0682789409984763,55.26,0.6602,1.0359,1.2028,0.5831,0.7138,0.7364,0
121942,npp,2020,1251,0.59398940205574,6.3015079498291,-10.7309894561768,3670176,2021,932,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.26294758422517,39.78279100127105,34.49019547511747,1.35806816463413e-28,6.0,-39.76,1.4276677814245327,-39.61,0.5379,0.6759,0.8285,0.8936,0.5466,0.5308,0
122478,npp,1864,2851,1.23775577545166,6.29969072341919,-10.7307500839233,3670176,1864,2298,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-07-21 02:32:28.934056,-79.80892165448842,40.93613144424873,35.44067330769971,2.763604596226315e-32,13.0,40.96,1.4276677814245327,41.06,0.5878,0.7637,0.9056,0.7909,0.936,0.9789,0
123728,npp,1918,1709,0.81013685464859,6.29806661605835,-10.7340269088745,3670176,1918,1296,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.55258577541716,18.569843232418105,16.3695174019351,3.459469458151298e-05,8.0,-18.53,1.0442604737599883,-18.26,0.4601,0.6288,0.8101,0.9605,0.7776,0.7781,0
132076,npp,1820,1024,0.5127660036087041,6.29934167861938,-10.7353792190552,3670176,1819,753,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.62535303135009,47.72837195047061,40.910833764403606,5.684710963850496e-18,5.0,-47.7,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.4062,0.3694,0
132798,npp,949,1939,0.295653238892555,6.30000019073486,-10.7326955795288,3670176,949,1510,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.38464950870227,5.533194918886581,4.8955001490704255,3.3395695003696576e-33,9.0,-5.51,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.2957,0.2957,0
137280,npp,2817,3764,0.956616997718811,6.299635887146,-10.7344484329224,3670176,2821,3035,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52213404932735,64.94548727599194,53.300800819929314,0.00040908226789029644,17.0,64.98,2.898275349237888,65.04,0.6985,0.8715,1.3457,0.693,0.6333,0.663,0
138038,npp,3019,1022,1.15376889705658,6.29828977584839,-10.7355003356934,3670176,3018,751,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74286077906591,47.78701336538426,40.95527824724643,3.468421130845198e-30,5.0,-47.77,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.7956,0.8313,0
138438,npp,487,3311,1.1766277551651,6.29691076278687,-10.734977722168,3670176,487,2658,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88335408862633,55.14038626129567,46.57081481362058,2.1352662641865903e-32,15.0,55.16,2.0682789409984763,55.26,0.6602,1.0359,1.2028,0.5831,0.672,0.6861,0
142903,npp,1047,2158,0.96775484085083,6.2987961769104,-10.7349052429199,3670176,1047,1720,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.86958384878152,7.1552376610407356,6.328347300088159,0.0002897546351134164,10.0,7.19,1.0,8.06,0.4259,0.6532,0.8553,0.9247,0.9186,0.8949,0
143700,npp,180,3075,0.715330600738525,6.29776287078857,-10.7341871261597,3670176,181,2469,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7444846052912,48.554638360122674,41.557312800697375,9.18764823658552e-24,14.0,48.56,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.5637,0.5497,0
143889,npp,2552,2387,0.758158564567566,6.29943466186523,-10.7353010177612,3670176,2552,1931,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.34445023709675,20.00928942663081,17.626064565872017,1.2996385200223554e-30,11.0,20.03,1.0837787002826917,20.66,0.4772,0.6374,0.8095,0.9476,0.7154,0.7185,0
145084,npp,292,1933,0.63552725315094,6.29883718490601,-10.7368125915527,3670176,292,1505,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.10583353990667,5.890189859107603,5.210413821968239,8.334108328780376e-21,9.0,-5.86,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.6355,0.6355,0
148604,npp,2624,572,0.639567613601685,6.29931879043579,-10.7330589294434,3670176,2628,362,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-08 01:29:31.471495,97.38059498909992,59.79545337680041,49.88538457684194,0.00015850871638663764,3.0,-59.76,2.3545700244418297,-59.725,0.8422,1.0199,1.3261,0.5922,0.4425,0.3788,0
149009,npp,121,2854,0.641238868236542,6.2967381477356,-10.7308912277222,3670176,121,2300,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23057741557831,41.06489522517499,35.54424930669868,6.5868932515322044e-09,13.0,41.08,1.4276677814245327,41.06,0.5878,0.7637,0.9056,0.7909,0.5182,0.5071,0
149402,npp,1774,1484,0.677353143692017,6.30098009109497,-10.7325496673584,3670176,1774,1113,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.49106264837306,29.896744276577085,26.172647498847674,1.059558972698963e-24,7.0,-29.88,1.184412938166907,-29.88,0.5958,0.7266,0.9298,0.8312,0.5624,0.563,0
149974,npp,1615,3084,0.579859614372253,6.30291843414307,-10.7334079742432,3670176,1619,2475,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3596842489824,48.804990668981084,41.75312199809357,3.4221816305164914e-32,14.0,48.83,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.4865,0.4456,0
150161,npp,911,2396,0.404934376478195,6.30000495910645,-10.7321615219116,3670176,911,1938,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.98874725333977,20.493719743775202,18.04915798286492,5.004580923499903e-32,11.0,20.51,1.0837787002826917,20.66,0.4772,0.6374,0.8095,0.9476,0.3895,0.3837,0
150715,npp,1815,349,0.518144607543945,6.30109024047852,-10.7355899810791,3670176,1816,192,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.6567540976236,64.377637803983,52.93108595736592,9.505425889141733e-19,2.0,-64.34,2.7445598364131496,-64.32,0.6789,1.0316,1.4066,0.5855,0.4169,0.3034,0
154075,npp,2309,1938,0.31640498340129897,6.29711866378784,-10.7306566238403,3670176,2309,1509,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.87321924637982,5.538612698524466,4.900023822365933,0.00038721959264375255,9.0,-5.57,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.3164,0.3164,0
154271,npp,1591,1253,0.349121645092964,6.29789209365845,-10.7312717437744,3670176,1591,934,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.91388748934995,39.678694692749325,34.406128812066754,9.733278021289254e-11,6.0,-39.68,1.4276677814245327,-39.61,0.5379,0.6759,0.8285,0.8936,0.3751,0.312,0
154877,npp,1427,2852,0.37394805252552,6.30050659179688,-10.7350263595581,3670176,1428,2299,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64312129809376,41.02059407754814,35.51234278610349,4.651112566237735e-25,13.0,41.0,1.4276677814245327,41.06,0.5878,0.7637,0.9056,0.7909,0.331,0.2957,0
155424,npp,2334,792,0.353893414139748,6.30295276641846,-10.7319488525391,3670176,2332,577,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.68187807264164,54.381190458107895,46.00809229221223,2.944043130109359e-32,4.0,-54.4,1.9513309067639726,-54.26,0.6496,0.8932,1.1733,0.6762,0.3276,0.2393,0
155612,npp,1607,118,1.26161587238312,6.30298614501953,-10.7294588088989,3670176,1608,54,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.43833397269971,68.3638447066277,55.35148154224734,4.121451347398313e-29,1.0,-68.37,3.3166247903554,-68.28,0.6409,1.0242,1.3765,0.5897,0.6756,0.744,0
155626,npp,515,3761,0.776739537715912,6.30074501037598,-10.7311220169067,3670176,518,3033,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60622125442542,64.94066376485893,53.29900835573986,3.6428787914958253e-32,17.0,64.93,2.898275349237888,65.04,0.6985,0.8715,1.3457,0.693,0.5713,0.5383,0
155807,npp,2887,3081,0.407000601291656,6.30104827880859,-10.7327518463135,3670176,2888,2473,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81811699114135,48.74926495636196,41.714351598586354,4.0849448921211006e-30,14.0,48.74,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.388,0.3127,0
156530,npp,1,341,0.46683743596077,6.30297136306763,-10.7342100143433,3670176,5,186,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.91085804929887,64.47073639139373,52.99689172673658,2.1034543033751255e-05,2.0,-64.49,2.8345692104261015,-64.32,0.6789,1.0316,1.4066,0.5855,0.4047,0.2733,0
156542,npp,1985,3985,0.873398661613464,6.30124521255493,-10.7326860427856,3670176,1989,3161,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.51724575919668,68.73142823310202,55.56817320603905,1.9708907451431316e-16,18.0,68.72,3.5496478698597698,68.77,0.7625,1.0458,1.4508,0.5775,0.5554,0.5044,0
156725,npp,1271,3309,0.779845654964447,6.30224370956421,-10.7309656143188,3670176,1272,2656,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7957901902134,55.12036070137329,46.55775807730683,3.3997566811145464e-09,15.0,55.11,2.0682789409984763,55.26,0.6602,1.0359,1.2028,0.5831,0.4802,0.4547,0
168947,npp,594,335,1.017601907253265,6.30018043518066,-10.7343940734863,3670176,597,182,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.86686775217251,64.57737059679881,53.06417999592473,7.988816022987629e-05,2.0,-64.6,2.8345692104261015,-64.32,0.6789,1.0316,1.4066,0.5855,0.599,0.5958,0
169494,npp,439,1927,0.475083351135254,6.30203676223755,-10.7338056564331,3670176,439,1499,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.76473663551548,6.205498629413365,5.489784337978407,1.504610403565862e-19,9.0,-6.21,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.4751,0.4751,0
169669,npp,2790,1242,0.675901710987091,6.29946899414062,-10.7320375442505,3670176,2790,924,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.21233823850474,40.08155318869322,34.73987595089476,1.004386950018028e-26,6.0,-40.09,1.4276677814245327,-39.61,0.5379,0.6759,0.8285,0.8936,0.604,0.604,0
169852,npp,2046,558,0.759938955307007,6.30103826522827,-10.7296390533447,3670176,2044,349,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.54902053536249,60.063279409749825,50.080344475678615,4.1856799186575876e-32,3.0,-60.07,2.3545700244418297,-59.725,0.8422,1.0199,1.3261,0.5922,0.4936,0.4501,0
170045,npp,233,3525,0.5898105204105379,6.30274105072021,-10.7303714752197,3670176,233,2860,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54637675611454,60.25710431376798,50.21812230963616,3.0528575571949237e-32,16.0,60.24,2.4157378735459294,60.57,0.6415,0.9296,1.1412,0.6497,0.4633,0.3832,0
170219,npp,2600,2841,0.3021060526371,6.29697751998901,-10.7324686050415,3670176,2600,2289,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35325412990787,40.606351498000535,35.17333742183132,3.191002841477288e-33,13.0,40.59,1.4276677814245327,41.06,0.5878,0.7637,0.9056,0.7909,0.2807,0.2389,0
170401,npp,1886,2155,0.416865617036819,6.30188751220703,-10.73073387146,3670176,1886,1716,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-14 02:13:18.750905,-74.9706867879423,7.051087759032668,6.237147700454575,1.6174564283237888e-32,10.0,7.02,1.0,8.06,0.4259,0.6532,0.8553,0.9247,0.3677,0.3855,0
170584,npp,1166,1469,0.427729338407516,6.30286169052124,-10.7319402694702,3670176,1166,1101,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.47839463598862,30.58296015571635,26.762399628007078,8.038926370609745e-30,7.0,-30.59,1.184412938166907,-29.88,0.5958,0.7266,0.9298,0.8312,0.3516,0.3555,0
170769,npp,448,780,0.616235226392746,6.30095529556274,-10.7353677749634,3670176,452,565,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-16 01:35:38.104181,97.87483232436375,54.702842647169255,46.24669757165679,3.464312133473946e-25,4.0,-54.71,2.0682789409984763,-54.26,0.6496,0.8932,1.1733,0.6762,0.4701,0.4167,0
170948,npp,2807,107,0.29532133042812303,6.30224275588989,-10.7355995178223,3670176,2808,49,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.54131724975375,68.53954543710728,55.44959693529873,5.815500955947517e-19,1.0,-68.55,3.3166247903554,-68.28,0.6409,1.0242,1.3765,0.5897,0.3842,0.1742,0
170961,npp,1716,3750,0.438535809516907,6.30171966552734,-10.7318363189697,3670176,1718,3026,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70287087907543,64.74058471514952,53.17126516877925,5.643031800807731e-27,17.0,64.72,2.898275349237888,65.04,0.6985,0.8715,1.3457,0.693,0.4546,0.3039,0
171145,npp,1031,3071,0.457535445690155,6.29643249511719,-10.7317819595337,3670176,1031,2466,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.0280967412726,48.45476553046165,41.482097483732204,1.1370342152172612e-21,14.0,48.44,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.4168,0.3516,0
171327,npp,321,2384,0.37381485104560896,6.29909896850586,-10.7314739227295,3670176,321,1928,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-19 02:19:40.619733,-80.04433211020677,19.888850045230633,17.5233019492206,4.414906539419008e-15,11.0,19.88,1.0837787002826917,20.66,0.4772,0.6374,0.8095,0.9476,0.3608,0.3542,0
171504,npp,2693,1700,0.438294738531113,6.29833650588989,-10.733570098877,3670176,2693,1288,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.51465255459298,19.004349400584942,16.75045440642708,8.408424434262997e-08,8.0,-19.03,1.0442604737599883,-18.26,0.4601,0.6288,0.8101,0.9605,0.4215,0.421,0
174665,npp,2820,1024,0.82941997051239,6.30191993713379,-10.731201171875,3670176,2821,752,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.94487401380032,47.70519935269963,40.888379032871114,2.3556711016302967e-14,5.0,-47.7,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.5986,0.5976,0
174858,npp,2107,346,1.10142058134079,6.2984094619751,-10.7311010360718,3670176,2106,189,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-02-07 01:23:33.577561,97.4690926261435,64.39402027065641,52.94152343251734,3.3601864385452875e-22,2.0,-64.4,2.7445598364131496,-64.32,0.6789,1.0316,1.4066,0.5855,0.6294,0.6449,0
174871,npp,1003,3985,0.4718918800354,6.30224418640137,-10.736141204834,3670176,1002,3161,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12568067681265,68.74777577663335,55.5706118468024,1.2795938097757097e-12,18.0,68.72,3.5496478698597698,68.77,0.7625,1.0458,1.4508,0.5775,0.4423,0.2725,0
175444,npp,1983,1939,0.877330660820007,6.30192995071411,-10.7327041625977,3670176,1983,1510,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-02-10 02:07:34.248402,93.0658902436664,5.51921975134476,4.882650159513808,2.2073927000096472e-33,9.0,-5.51,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.8773,0.8773,0
175633,npp,1277,1255,0.705977380275726,6.30294132232666,-10.7359390258789,3670176,1276,936,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.51718839208206,39.60241430228129,34.340571785403554,3.617883133688554e-34,6.0,-39.61,1.4276677814245327,-39.61,0.5379,0.6759,0.8285,0.8936,0.6251,0.6309,0
180613,npp,2784,2408,0.540166258811951,6.30097627639771,-10.7331886291504,3670176,2784,1948,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-03-08 02:20:37.492921,-78.77711357223934,21.14540412871973,18.616478446926845,2.109775816091936e-15,11.0,21.14,1.0837787002826917,20.66,0.4772,0.6374,0.8095,0.9476,0.5143,0.5119,0
180812,npp,2083,1725,0.631121635437012,6.30132102966309,-10.7362012863159,3670176,2083,1311,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.51060014185644,17.674653253050145,15.585380827235777,6.869915245758714e-23,8.0,-17.65,1.0442604737599883,-18.26,0.4601,0.6288,0.8101,0.9605,0.6062,0.6062,0
181014,npp,1359,1039,0.723925828933716,6.30104732513428,-10.7337169647217,3670176,1363,764,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.67081519428451,47.23316936585803,40.514459451227275,8.852839073286358e-29,5.0,-47.22,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.5345,0.5216,0
182626,npp,2758,2871,0.589468389749527,6.29707431793213,-10.7341756820679,3670176,2758,2315,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26275041041878,41.70804251569799,36.07101619236945,8.796284414865524e-22,13.0,41.69,1.4867838833500562,41.06,0.5878,0.7637,0.9056,0.7909,0.4868,0.4662,0
186741,npp,1985,3108,0.919644773006439,6.29921102523804,-10.7300853729248,3670176,1987,2490,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-04-08 02:39:58.456789,-80.32136985557368,49.55593508114489,42.34133729519204,1.4256599304193937e-21,14.0,49.55,1.7549928774784245,48.89,0.5986,0.786,0.9823,0.7684,0.6801,0.7066,0
186938,npp,1270,2419,0.610279828310013,6.30297708511353,-10.7306051254272,3670176,1271,1957,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82385952835152,21.701516000542362,19.10240980707843,1.8612310721855362e-27,11.0,21.72,1.0837787002826917,20.66,0.4772,0.6374,0.8095,0.9476,0.579,0.5783,0
187125,npp,566,1734,0.779358267784119,6.29851722717285,-10.7366724014282,3670176,566,1319,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.63477300217815,17.163872895503893,15.1396207081245,1.8454473023693092e-32,8.0,-17.16,1.0442604737599883,-18.26,0.4601,0.6288,0.8101,0.9605,0.7481,0.7486,0
188684,npp,1914,3561,1.14713788032532,6.29972696304321,-10.733678817749,3670176,1913,2890,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52630754374935,61.01767646833192,50.73569858546541,2.1196399883457295e-18,16.0,61.01,2.5331140255951103,60.57,0.6415,0.9296,1.1412,0.6497,0.6899,0.7453,0
193553,npp,568,366,0.825177907943726,6.30129384994507,-10.7351694107056,3670176,568,203,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.68114419690086,64.00592959956487,52.70386134861891,2.365882624671757e-25,2.0,-64.01,2.7445598364131496,-64.32,0.6789,1.0316,1.4066,0.5855,0.5288,0.4831,0
193565,npp,2534,4011,1.95576763153076,6.302001953125,-10.7339420318604,3670176,2535,3173,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31652695726027,69.12701425255617,55.79524204426136,1.748947679715972e-29,18.0,69.12,3.5496478698597698,68.77,0.7625,1.0458,1.4508,0.5775,0.8603,1.1295,0
198981,npp,231,1722,0.660226106643677,6.30230569839478,-10.7356977462769,3670176,231,1308,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-06-13 02:02:39.373929,98.2854941134166,17.828795847721658,15.721371382963808,1.5956366786636436e-27,8.0,-17.82,1.0442604737599883,-18.26,0.4601,0.6288,0.8101,0.9605,0.6341,0.6342,0
199153,npp,2584,1035,1.27348458766937,6.29719209671021,-10.7368984222412,3670176,2584,761,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.20648327042696,47.35029475828173,40.60979359287343,1.9910084253602467e-23,5.0,-47.35,1.646109783506203,-47.61,0.7149,0.8383,1.0417,0.7205,0.8684,0.9175,0
199329,npp,1859,357,1.43355882167816,6.29745388031006,-10.7317552566528,3670176,1861,197,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-06-15 01:24:58.688827,97.75638657284405,64.19335506648103,52.81592390497497,7.613109308329228e-18,2.0,-64.18,2.7445598364131496,-64.32,0.6789,1.0316,1.4066,0.5855,0.7504,0.8393,0
199869,npp,1697,1948,0.905529856681824,6.29921674728394,-10.7325105667114,3670176,1697,1519,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-06-18 02:08:55.804319,98.57329588234572,5.014928913875959,4.436857664571234,1.0685479094989522e-07,9.0,-4.99,1.0,-5.34,0.3948,0.604,0.7545,1.0,0.9055,0.9055,0
214198,npp,3020,2623,0.75557553768158,6.29965543746948,-10.7356882095337,3670176,3020,2117,196611,3866787,972,lbr_monrovia_22_26,6.3,-10.73333333,22,26,lbr_monrovia,2013-07-03 02:27:39.743859,-79.48359782378546,31.618718187988847,27.642678345764786,1.768915240777692e-06,12.0,31.62,1.2365102219381485,31.8,0.5205,0.6684,0.839,0.9036,0.6745,0.6827,0
