lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.815,0.784,0.91
2,0.605,0.618,0.766
3,0.448,0.478,0.607
4,0.319,0.361,0.442
5,0.226,0.264,0.289
6,0.167,0.185,0.157
7,0.127,0.122,0.048
8,0.094,0.073,-0.042
9,0.068,0.036,-0.113
10,0.044,0.01,-0.17
11,0.024,-0.009,-0.212
12,0.005,-0.019,-0.243
13,-0.011,-0.024,-0.266
14,-0.021,-0.025,-0.28
15,-0.025,-0.021,-0.284
16,-0.025,-0.015,-0.281
17,-0.024,-0.007,-0.271
18,-0.019,0.002,-0.253
19,-0.011,0.012,-0.225
20,0.002,0.021,-0.184
21,0.018,0.03,-0.131
22,0.03,0.038,-0.065
23,0.038,0.045,0.013
24,0.045,0.05,0.099
25,0.058,0.054,0.195
26,0.063,0.055,0.291
27,0.06,0.053,0.378
28,0.054,0.051,0.442
29,0.053,0.049,0.477
30,0.053,0.046,0.469
31,0.061,0.042,0.423
32,0.066,0.038,0.351
33,0.052,0.031,0.261
34,0.029,0.023,0.163
35,0.005,0.012,0.068
36,-0.011,-0.001,-0.018
37,-0.023,-0.014,-0.092
38,-0.028,-0.023,-0.152
39,-0.034,-0.03,-0.198
40,-0.042,-0.034,-0.233
41,-0.044,-0.035,-0.256
42,-0.045,-0.034,-0.273
43,-0.044,-0.031,-0.283
44,-0.043,-0.026,-0.287
45,-0.041,-0.02,-0.286
46,-0.036,-0.013,-0.279
47,-0.03,-0.005,-0.267
48,-0.023,0.003,-0.248
49,-0.017,0.012,-0.221
50,-0.008,0.021,-0.182
51,0.003,0.03,-0.131
52,0.022,0.037,-0.062
53,0.047,0.044,0.024
54,0.064,0.05,0.12
55,0.094,0.055,0.226
56,0.128,0.059,0.327
57,0.155,0.06,0.414
58,0.163,0.059,0.471
59,0.153,0.056,0.491
60,0.102,0.051,0.458
61,0.027,0.045,0.387
62,-0.025,0.038,0.297
63,-0.039,0.031,0.205
64,-0.035,0.023,0.113
65,-0.033,0.016,0.026
66,-0.028,0.008,-0.05
67,-0.027,0.001,-0.114
68,-0.025,-0.007,-0.166
69,-0.025,-0.015,-0.208
70,-0.03,-0.022,-0.24
71,-0.033,-0.029,-0.263
72,-0.034,-0.034,-0.279
73,-0.034,-0.038,-0.288
74,-0.031,-0.04,-0.29
75,-0.028,-0.04,-0.286
76,-0.024,-0.038,-0.277
77,-0.022,-0.035,-0.261
78,-0.019,-0.03,-0.238
79,-0.015,-0.024,-0.206
80,-0.006,-0.018,-0.162
81,-0.002,-0.012,-0.106
82,0.003,-0.007,-0.038
83,0.001,-0.005,0.04
84,-0.001,-0.005,0.128
85,-0.006,-0.007,0.222
86,-0.027,-0.011,0.306
87,-0.047,-0.013,0.374
88,-0.029,-0.016,0.421
89,-0.026,-0.017,0.427
90,-0.025,-0.02,0.397
91,-0.005,-0.022,0.34
92,0.0,-0.025,0.26
93,-0.008,-0.029,0.167
94,-0.019,-0.033,0.074
95,-0.029,-0.037,-0.013
96,-0.038,-0.04,-0.089
97,-0.044,-0.042,-0.151
98,-0.047,-0.044,-0.199
99,-0.049,-0.044,-0.236
100,-0.049,-0.043,-0.261
101,-0.05,-0.042,-0.28
102,-0.05,-0.039,-0.292
103,-0.048,-0.036,-0.298
104,-0.045,-0.032,-0.298
105,-0.04,-0.027,-0.291
106,-0.035,-0.022,-0.279
107,-0.029,-0.017,-0.259
108,-0.021,-0.012,-0.231
109,-0.015,-0.008,-0.194
110,-0.007,-0.004,-0.144
111,0.005,-0.0,-0.078
112,0.013,0.003,0.003
113,0.014,0.007,0.092
114,0.028,0.011,0.194
115,0.033,0.013,0.29
116,0.037,0.015,0.375
117,0.041,0.015,0.435
118,0.03,0.012,0.457
119,0.02,0.009,0.436
120,0.005,0.004,0.38
121,-0.002,-0.001,0.301
122,-0.008,-0.005,0.209
123,-0.014,-0.009,0.115
124,-0.022,-0.014,0.026
125,-0.033,-0.018,-0.055
126,-0.035,-0.023,-0.12
127,-0.039,-0.028,-0.174
128,-0.043,-0.033,-0.217
129,-0.049,-0.038,-0.251
130,-0.054,-0.043,-0.275
131,-0.055,-0.047,-0.291
132,-0.056,-0.05,-0.3
133,-0.055,-0.052,-0.303
134,-0.054,-0.054,-0.299
135,-0.052,-0.054,-0.29
136,-0.049,-0.053,-0.274
137,-0.044,-0.052,-0.251
138,-0.039,-0.05,-0.219
139,-0.035,-0.047,-0.176
140,-0.03,-0.044,-0.122
141,-0.019,-0.041,-0.052
142,-0.021,-0.038,0.027
143,-0.03,-0.036,0.116
144,-0.039,-0.034,0.21
145,-0.06,-0.032,0.298
146,-0.072,-0.03,0.37
147,-0.059,-0.029,0.419
148,-0.038,-0.028,0.436
149,-0.026,-0.028,0.411
150,-0.015,-0.028,0.35
151,-0.01,-0.027,0.265
152,-0.011,-0.028,0.17
153,-0.014,-0.03,0.078
154,-0.017,-0.032,-0.007
155,-0.023,-0.033,-0.081
156,-0.03,-0.035,-0.142
157,-0.035,-0.036,-0.19
158,-0.04,-0.038,-0.228
159,-0.045,-0.04,-0.257
160,-0.047,-0.041,-0.277
161,-0.049,-0.044,-0.29
162,-0.053,-0.046,-0.298
163,-0.055,-0.048,-0.3
164,-0.056,-0.05,-0.296
165,-0.056,-0.052,-0.286
166,-0.056,-0.054,-0.269
167,-0.055,-0.056,-0.243
168,-0.056,-0.058,-0.208
169,-0.056,-0.06,-0.16
170,-0.056,-0.06,-0.098
171,-0.059,-0.06,-0.024
172,-0.059,-0.058,0.063
173,-0.062,-0.055,0.154
174,-0.061,-0.053,0.244
175,-0.048,-0.05,0.327
176,-0.032,-0.047,0.391
177,-0.036,-0.045,0.416
178,-0.06,-0.043,0.396
179,-0.066,-0.042,0.348
180,-0.05,-0.041,0.28
181,-0.038,-0.039,0.196
182,-0.03,-0.037,0.107
183,-0.023,-0.035,0.024
184,-0.022,-0.034,-0.051
185,-0.02,-0.033,-0.114
186,-0.019,-0.032,-0.165
187,-0.024,-0.032,-0.205
188,-0.03,-0.033,-0.235
189,-0.037,-0.035,-0.256
190,-0.04,-0.036,-0.27
191,-0.041,-0.038,-0.277
192,-0.042,-0.04,-0.279
193,-0.045,-0.041,-0.274
194,-0.044,-0.042,-0.263
195,-0.043,-0.042,-0.246
196,-0.041,-0.041,-0.222
197,-0.04,-0.04,-0.189
198,-0.041,-0.038,-0.147
199,-0.04,-0.036,-0.092
200,-0.034,-0.033,-0.025
201,-0.026,-0.03,0.053
202,-0.024,-0.028,0.139
203,-0.034,-0.026,0.225
204,-0.047,-0.023,0.305
205,-0.056,-0.019,0.369
206,-0.045,-0.015,0.407
207,-0.022,-0.012,0.411
208,-0.0,-0.009,0.382
209,0.011,-0.007,0.323
210,0.018,-0.006,0.245
211,0.025,-0.006,0.161
212,0.023,-0.008,0.077
213,0.017,-0.011,-0.003
214,0.009,-0.013,-0.074
215,-0.002,-0.015,-0.133
216,-0.013,-0.016,-0.179
217,-0.023,-0.017,-0.214
218,-0.03,-0.018,-0.239
219,-0.035,-0.02,-0.256
220,-0.037,-0.021,-0.266
221,-0.041,-0.023,-0.272
222,-0.043,-0.025,-0.272
223,-0.044,-0.028,-0.267
224,-0.045,-0.03,-0.256
225,-0.047,-0.032,-0.238
226,-0.043,-0.034,-0.211
227,-0.039,-0.036,-0.176
228,-0.038,-0.038,-0.13
229,-0.036,-0.039,-0.071
230,-0.036,-0.039,-0.0
231,-0.032,-0.037,0.082
232,-0.022,-0.035,0.173
233,-0.004,-0.032,0.267
234,-0.0,-0.03,0.349
235,0.009,-0.027,0.411
236,0.01,-0.025,0.442
237,-0.039,-0.025,0.419
238,-0.064,-0.025,0.368
239,-0.064,-0.025,0.297
240,-0.05,-0.025,0.212
241,-0.041,-0.026,0.123
242,-0.033,-0.027,0.038
243,-0.025,-0.028,-0.035
244,-0.019,-0.03,-0.098
245,-0.016,-0.033,-0.149
246,-0.017,-0.035,-0.19
247,-0.021,-0.037,-0.222
248,-0.025,-0.037,-0.245
249,-0.029,-0.037,-0.26
250,-0.031,-0.035,-0.271
251,-0.031,-0.032,-0.275
252,-0.032,-0.028,-0.274
253,-0.031,-0.023,-0.267
254,-0.029,-0.018,-0.254
255,-0.025,-0.011,-0.233
256,-0.021,-0.004,-0.204
257,-0.016,0.004,-0.165
258,-0.011,0.012,-0.113
259,0.001,0.019,-0.048
260,0.019,0.025,0.034
261,0.027,0.03,0.125
262,0.029,0.033,0.221
263,0.024,0.037,0.312
264,0.031,0.041,0.387
265,0.066,0.044,0.443
266,0.083,0.047,0.457
267,0.088,0.048,0.431
268,0.092,0.047,0.375
269,0.082,0.045,0.292
270,0.061,0.042,0.196
271,0.043,0.037,0.1
272,0.032,0.033,0.012
273,0.02,0.028,-0.063
274,0.012,0.023,-0.121
275,0.004,0.018,-0.168
276,-0.0,0.013,-0.202
277,-0.005,0.008,-0.228
278,-0.01,0.003,-0.245
279,-0.014,-0.0,-0.257
280,-0.02,-0.002,-0.264
281,-0.023,-0.004,-0.265
282,-0.02,-0.003,-0.259
283,-0.014,-0.001,-0.246
284,-0.008,0.002,-0.227
285,-0.002,0.006,-0.201
286,0.006,0.012,-0.164
287,0.016,0.018,-0.117
288,0.027,0.025,-0.056
289,0.036,0.033,0.015
290,0.052,0.042,0.098
291,0.071,0.049,0.19
292,0.075,0.055,0.276
293,0.072,0.059,0.353
294,0.068,0.062,0.41
295,0.059,0.063,0.44
296,0.052,0.062,0.437
297,0.06,0.06,0.407
298,0.072,0.056,0.345
299,0.07,0.051,0.262
300,0.061,0.045,0.171
301,0.051,0.038,0.083
302,0.041,0.029,0.005
303,0.03,0.018,-0.065
304,0.018,0.008,-0.123
305,0.003,-0.001,-0.171
306,-0.008,-0.008,-0.207
307,-0.016,-0.013,-0.233
308,-0.023,-0.016,-0.251
309,-0.03,-0.016,-0.263
310,-0.037,-0.014,-0.269
311,-0.037,-0.011,-0.268
312,-0.033,-0.005,-0.26
313,-0.027,0.002,-0.246
314,-0.019,0.01,-0.226
315,-0.008,0.02,-0.196
316,0.002,0.03,-0.156
317,0.016,0.04,-0.105
318,0.037,0.05,-0.038
319,0.059,0.059,0.042
320,0.08,0.069,0.134
321,0.099,0.077,0.232
322,0.106,0.085,0.325
323,0.112,0.091,0.401
324,0.147,0.094,0.457
325,0.171,0.095,0.477
326,0.161,0.093,0.451
327,0.139,0.09,0.389
328,0.104,0.084,0.299
329,0.075,0.076,0.201
330,0.049,0.067,0.1
331,0.028,0.058,0.008
332,0.014,0.048,-0.068
333,0.007,0.038,-0.128
334,0.005,0.027,-0.174
335,0.001,0.017,-0.208
336,-0.004,0.007,-0.232
337,-0.012,-0.001,-0.251
338,-0.021,-0.007,-0.264
339,-0.03,-0.012,-0.272
340,-0.033,-0.014,-0.274
341,-0.03,-0.014,-0.269
342,-0.026,-0.012,-0.258
343,-0.02,-0.008,-0.239
344,-0.011,-0.003,-0.213
345,0.002,0.004,-0.174
346,0.017,0.012,-0.125
347,0.033,0.02,-0.064
348,0.047,0.028,0.009
349,0.056,0.036,0.089
350,0.066,0.043,0.174
351,0.066,0.047,0.256
352,0.062,0.049,0.333
353,0.052,0.05,0.391
354,0.044,0.049,0.425
355,0.046,0.048,0.426
356,0.054,0.046,0.395
357,0.065,0.043,0.337
358,0.064,0.038,0.258
359,0.041,0.032,0.165
360,0.016,0.023,0.073
361,0.005,0.013,-0.006
362,-0.004,0.003,-0.076
363,-0.016,-0.006,-0.133
364,-0.019,-0.015,-0.175
365,-0.023,-0.022,-0.207
366,-0.028,-0.027,-0.231
367,-0.032,-0.031,-0.248
368,-0.036,-0.032,-0.259
369,-0.039,-0.031,-0.265
370,-0.039,-0.028,-0.265
371,-0.036,-0.024,-0.259
372,-0.033,-0.018,-0.248
373,-0.03,-0.012,-0.232
374,-0.024,-0.005,-0.207
375,-0.018,0.002,-0.172
376,-0.013,0.012,-0.126
377,-0.004,0.021,-0.065
378,0.004,0.031,0.009
379,0.023,0.039,0.099
380,0.045,0.046,0.196
381,0.07,0.052,0.289
382,0.09,0.056,0.366
383,0.113,0.059,0.42
384,0.115,0.06,0.438
385,0.09,0.059,0.408
386,0.055,0.055,0.345
387,0.04,0.05,0.266
388,0.032,0.043,0.183
389,0.016,0.034,0.093
390,-0.0,0.023,0.007
391,-0.011,0.011,-0.065
392,-0.017,-0.001,-0.124
393,-0.023,-0.014,-0.171
394,-0.029,-0.026,-0.207
395,-0.033,-0.037,-0.233
396,-0.036,-0.045,-0.25
397,-0.039,-0.05,-0.261
398,-0.042,-0.051,-0.266
399,-0.042,-0.046,-0.266
400,-0.041,-0.033,-0.26
