gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2185,0.357236549258232,6.23505783081055,-10.7510433197021,3670176,357,1745,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-01 02:14:51.429318,-80.45235636183567,8.753494669361269,7.74041120208303,1.0725085775949215e-05,10.0,8.76,1.0,8.0,0.2306,0.3572,0.6884,0.9288,0.3318,0.3318,0.3318,0
101013,npp,2712,1500,0.483269691467285,6.23434495925903,-10.7475309371948,3670144,2712,1124,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-02 01:56:01.085121,98.42603210723846,29.112709137399666,25.504382133455334,0.006203267197867774,7.0,-29.12,1.184412938166907,-29.88,0.22,0.425,1.3114,0.7808,0.381,0.3773,0.3146329712352825,0
101138,npp,1988,812,3.2650511264801,6.23998212814331,-10.7475833892822,3670144,1990,599,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-03 01:37:10.736498,97.89396879518789,53.87196457756227,45.62796353743969,0.027782133953837808,4.0,-53.85,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,1.4634,1.025,0.7443376116010567,0
101262,npp,1244,138,3.56146192550659,6.23635959625244,-10.7518320083618,3670144,1242,65,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-04 01:18:18.609528,97.32349097128606,68.07435389531992,55.18292643675499,0.06319097968674119,1.0,-68.05,3.3166247903554,-68.29,0.5473,0.9885,2.8468,0.3356,1.1076,1.1954,0.5570281847312908,0
101640,npp,1099,1727,4.89418172836304,6.23642015457153,-10.7504539489746,3670144,1099,1312,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-07 02:02:15.731528,96.91459491195359,17.54650823927103,15.475041941055778,0.22861184116788905,8.0,-17.54,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,4.6722,4.4894,2.1799033477604346,0
102759,npp,1663,2871,0.313566356897354,6.23982572555542,-10.7500495910645,3670176,1662,2315,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-16 02:33:33.554861,-79.57950660637105,41.690779392024744,36.06273103964574,1.5836698428818193e-08,13.0,41.69,1.4867838833500562,41.08,0.2497,0.3686,0.8404,0.9003,0.2948,0.2823,0.2823,0
103484,npp,2400,2411,0.074281383305788,6.23470449447632,-10.7528285980225,3670176,2399,1951,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.37323127645986,21.302477480766534,18.756107514504006,1.595790246486686e-31,11.0,21.3,1.0837787002826917,20.56,0.2312,0.4217,1.1245,0.7868,0.0112,0.0584,0.0584,0
103601,npp,1682,1727,0.240162529051304,6.24015188217163,-10.749249458313,3670176,1683,1312,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.27164179026668,17.532324876363806,15.463123637899331,4.357366999842517e-31,8.0,-17.54,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,0.2154,0.2203,0.2203,0
103720,npp,942,1039,0.408506870269775,6.23928022384644,-10.7519235610962,3670176,941,763,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.71717888655695,47.21871546595289,40.50980405431276,2.267042333686491e-29,5.0,-47.22,1.646109783506203,-47.57,0.3724,0.5605,2.4967,0.5919,0.2394,0.2418,0.2418,0
103838,npp,213,361,0.813089847564697,6.23809385299683,-10.749981880188,3670176,215,200,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.59550360147635,64.1223027960868,52.777071842149375,3.920448420954227e-26,2.0,-64.1,2.7445598364131496,-64.31,0.4175,0.8545,2.3675,0.3883,0.3167,0.3157,0.3157,0
104079,npp,772,2640,0.387250423431396,6.23470830917358,-10.7514657974243,3670176,772,2129,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53717828593808,32.37364137674698,28.28745222372441,9.966203188176477e-24,12.0,32.38,1.2365102219381485,31.76,0.2741,0.4938,1.8719,0.6719,0.2456,0.2602,0.2602,0
105968,npp,775,1497,1.9962751865387,6.23440170288086,-10.750771522522,3670144,775,1123,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-04 01:55:44.795661,97.8226220667881,29.270573562704435,25.64063436913359,0.06688269876827577,7.0,-29.26,1.184412938166907,-29.88,0.22,0.425,1.3114,0.7808,1.6585,1.5587,0.8830334723653129,0
106518,npp,589,3098,2.23800158500671,6.24085521697998,-10.7509450912476,3670144,588,2484,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62299448309788,49.22996396199324,42.089178791986505,0.1530590494315446,14.0,49.25,1.7549928774784245,48.905,0.3402,0.6465,1.6763,0.5132,1.2386,1.1485,-0.39774257628687404,0
107440,npp,1310,2635,0.428938180208206,6.23863744735718,-10.7528667449951,3670144,1309,2126,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-13 02:26:59.286259,-79.77727507988931,32.16498522821499,28.11006494859506,0.005591055087656288,12.0,32.16,1.2365102219381485,31.76,0.2741,0.4938,1.8719,0.6719,0.2793,0.2882,0.23171769820205235,0
107613,npp,576,1949,0.1521954387426376,6.23883056640625,-10.750880241394,3670144,576,1520,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-14 02:08:08.958792,87.95121450956368,5.036549389381252,4.456287979623442,0.0005112265527453481,9.0,-4.93,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.1522,0.1522,0.1522,0
108496,npp,2023,2178,0.443024545907974,6.23926687240601,-10.7513360977173,3670176,2023,1739,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-19 02:14:21.938463,-77.96271328664795,8.346848931275801,7.38144917010934,3.665577063105084e-24,10.0,8.35,1.0,8.0,0.2306,0.3572,0.6884,0.9288,0.4176,0.4115,0.4115,0
108843,npp,555,804,0.362336486577988,6.23674583435059,-10.7482852935791,3670176,554,590,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.67652244725558,54.08633220049313,45.78767837828535,3.0273699213674483e-34,4.0,-54.07,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,-0.0242,0.1137,0.1137,0
113141,npp,1585,3085,0.958442270755768,6.23721218109131,-10.7488613128662,3670144,1587,2475,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-06-08 02:39:06.744412,-80.24561908470773,48.84497908323482,41.78397607276335,0.06238682028222556,14.0,48.86,1.7549928774784245,48.905,0.3402,0.6465,1.6763,0.5132,0.5095,0.4919,-0.13834798649803803,0
113310,npp,868,2396,0.911182522773743,6.23787975311279,-10.7467813491821,3670144,868,1938,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-06-09 02:20:16.431301,-80.76939445427365,20.502604362255305,18.056605803414453,0.037858447119737855,11.0,20.51,1.0837787002826917,20.56,0.2312,0.4217,1.1245,0.7868,0.7834,0.7169,0.33444405880571587,0
113478,npp,145,1711,0.949924886226654,6.23699903488159,-10.7510461807251,3670144,145,1298,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-06-10 02:01:26.119475,99.68593548001647,18.41987659672338,16.23766497209131,0.01889066958095059,8.0,-18.42,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,0.8951,0.8714,0.6805615117883177,0
114757,npp,638,2847,0.0868365280330181,6.2380256652832,-10.7513399124146,3670176,637,2295,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72993741148694,40.81947969941689,35.3428388618727,2.582927658679691e-28,13.0,40.81,1.4276677814245327,41.08,0.2497,0.3686,0.8404,0.9003,0.1345,0.0782,0.0782,0
119005,npp,2069,1929,0.30906304717063904,6.23744964599609,-10.7521686553955,3670144,2069,1501,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-07-01 02:07:19.959389,90.88006750896007,6.224059494450646,5.505425113578714,0.03196927821464146,9.0,-6.09,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.3091,0.3091,-0.013862015589594712,0
120041,npp,2856,1477,0.908036351203918,6.23630046844482,-10.7469081878662,3670144,2856,1107,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-07-07 01:54:49.003152,98.4476843978262,30.22342063236521,26.451903800498787,0.07309467508867239,7.0,-30.21,1.184412938166907,-29.88,0.22,0.425,1.3114,0.7808,0.7397,0.709,-0.029421538234560507,0
120905,npp,1266,1706,0.306751668453217,6.24078893661499,-10.7493305206299,3670144,1267,1293,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-07-12 02:01:07.324583,99.15537382189837,18.72094928662326,16.500828751534495,0.002070732431668305,8.0,-18.7,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,0.2792,0.2814,0.2604809190189332,0
121078,npp,549,1020,0.278952926397324,6.23774528503418,-10.7497911453247,3670176,550,750,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.84114849649919,47.875146489930515,41.021344857680134,1.2170288082215545e-05,5.0,-47.83,1.646109783506203,-47.57,0.3724,0.5605,2.4967,0.5919,0.1607,0.1651,0.1651,0
121432,npp,1102,3308,0.263572841882706,6.2342267036438,-10.7488975524902,3670176,1100,2655,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35784376831336,55.061613687140266,46.509053432566255,2.1691455426067126e-09,15.0,55.09,2.0682789409984763,55.34,0.3282,0.6053,1.7006,0.5482,0.1666,0.1445,0.1445,0
132076,npp,1830,1024,0.288036212325096,6.23581504821777,-10.7518663406372,3670176,1830,753,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.08793666957743,47.722882774528955,40.90639123559841,5.449719585448234e-18,5.0,-47.7,1.646109783506203,-47.57,0.3724,0.5605,2.4967,0.5919,0.1663,0.1705,0.1705,0
132798,npp,959,1938,0.1709916964173317,6.2351336479187,-10.7496709823608,3670176,959,1509,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.52885579451586,5.629585148244278,4.980722190836017,3.276718086391097e-33,9.0,-5.57,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.171,0.171,0.171,0
139813,npp,517,2164,0.33798111975193,6.23596239089966,-10.7506818771362,3670176,517,1725,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-09-24 02:13:25.411149,-80.60751101182528,7.520247749458353,6.651210535785983,2.116870204375716e-08,10.0,7.54,1.0,8.0,0.2306,0.3572,0.6884,0.9288,0.3125,0.3139,0.3139,0
140194,npp,2125,790,1.28788721561432,6.23852348327637,-10.7518510818481,3670144,2124,575,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-09-26 01:35:43.023105,97.73706225579437,54.465585708513935,46.06639052619206,0.024340939125364794,4.0,-54.45,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,0.4502,0.4043,0.15840146239488365,0
141539,npp,1047,3305,1.1891405582428,6.23739767074585,-10.7493524551392,3670144,1048,2652,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-10-03 02:44:40.122395,-80.00543020504891,55.00021179833848,46.46403689076379,0.1079273833960591,15.0,55.01,2.0682789409984763,55.34,0.3282,0.6053,1.7006,0.5482,0.6141,0.6519,-0.43841067404388434,0
142709,npp,1767,2843,0.327689632773399,6.23414278030396,-10.7501373291016,3670144,1767,2291,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86582846657856,40.634990092619084,35.19240429322984,0.004513235718448548,13.0,40.66,1.4276677814245327,41.08,0.2497,0.3686,0.8404,0.9003,0.3032,0.295,0.24940611155889236,0
143889,npp,2562,2387,0.1913166344165802,6.23519277572632,-10.7532625198364,3670176,2562,1931,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63743338136472,20.00576188579535,17.622939866101092,1.29278845786517e-30,11.0,20.03,1.0837787002826917,20.56,0.2312,0.4217,1.1245,0.7868,0.1192,0.1505,0.1505,0
145682,npp,125,3532,0.1852015666663647,6.24088382720947,-10.7527914047241,3670176,123,2867,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48146608774604,60.37601249746633,50.28943822945482,8.617250187503786e-09,16.0,60.39,2.4157378735459294,60.61,0.3856,0.9023,2.0037,0.3677,0.0349,0.0681,0.0681,0
147979,npp,1719,2623,0.491062581539154,6.2380747795105,-10.7468767166138,3670144,1719,2117,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41416428587003,31.60402205776773,27.62919522635526,0.03260516450272684,12.0,31.62,1.2365102219381485,31.76,0.2741,0.4938,1.8719,0.6719,0.3295,0.3299,0.0005140947026989195,0
148180,npp,1012,1938,0.256943002343178,6.23538780212402,-10.7490892410278,3670144,1012,1509,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-06 02:07:13.793262,97.05961191444413,5.597166281476644,4.951337532152191,0.015997793406423745,9.0,-5.57,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.2569,0.2569,0.09528610403289378,0
149402,npp,1784,1484,0.13616897445172071,6.23726367950439,-10.7489442825317,3670176,1784,1113,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.32927646143044,29.88385759990126,26.16156551881511,1.0557655839650226e-24,7.0,-29.88,1.184412938166907,-29.88,0.22,0.425,1.3114,0.7808,0.088,0.1063,0.1063,0
149591,npp,1065,797,0.021527864038943995,6.23914909362793,-10.7475366592407,3670176,1065,582,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-13 01:35:51.850311,97.61783034645438,54.296209248984496,45.93801812681749,1.146847043415066e-30,4.0,-54.26,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,-0.1988,0.0068,0.0068,0
149974,npp,1625,3084,0.2177349179983139,6.23907661437988,-10.7514371871948,3670176,1625,2475,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.80501352669269,48.80623566479733,41.75397278998172,3.4631970917294996e-32,14.0,48.83,1.7549928774784245,48.905,0.3402,0.6465,1.6763,0.5132,0.0875,0.1117,0.1117,0
150161,npp,921,2396,0.231196120381355,6.23574876785278,-10.7494783401489,3670176,921,1938,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.25174714892181,20.49270573700679,18.048229632018572,5.092293637697883e-32,11.0,20.51,1.0837787002826917,20.56,0.2312,0.4217,1.1245,0.7868,0.156,0.1819,0.1819,0
152139,npp,94,2168,1.16257393360138,6.23781442642212,-10.7518167495728,3670144,94,1730,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-27 02:13:33.298713,-77.08028729749459,7.801056652994463,6.899087753178241,0.1137509264742712,10.0,7.77,1.0,8.0,0.2306,0.3572,0.6884,0.9288,1.1371,1.0798,-0.06934163036966212,0
152497,npp,1731,795,2.73159837722778,6.23652315139771,-10.7525453567505,3670144,1733,582,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-29 01:35:54.433009,98.10893684346699,54.31108502965026,45.95312923879254,0.24662082719490125,4.0,-54.32,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,1.19,0.8575,-1.6339281424333278,0
152694,npp,2985,3762,2.46542072296143,6.23468112945557,-10.7507848739624,3670144,2985,3035,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25455383683703,64.96075234593697,53.30738714277322,0.1541307617758965,17.0,64.95,2.898275349237888,65.02,0.1746,0.7404,2.2584,0.4481,0.927,1.1048,-0.4522692948802771,0
153518,npp,2478,344,1.028361558914185,6.23633241653442,-10.7517204284668,3670144,2475,189,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-05 01:23:18.881593,97.28589187410425,64.43191279562444,52.969334967347464,0.017619401753572975,2.0,-64.43,2.8345692104261015,-64.31,0.4175,0.8545,2.3675,0.3883,0.3931,0.3993,0.22130419209931837,0
153718,npp,678,3312,1.24436771869659,6.2392463684082,-10.7471504211426,3670144,679,2660,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-06 02:44:54.940171,-79.7071405853513,55.19900052535537,46.613131871595556,0.016803043685312758,15.0,55.19,2.0682789409984763,55.34,0.3282,0.6053,1.7006,0.5482,0.6408,0.6821,0.5123512549637969,0
154075,npp,2318,1937,0.1793114505708218,6.23909616470337,-10.7465991973877,3670176,2318,1508,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.60251383185131,5.6154103481706885,4.967919765914327,0.0003862807190745495,9.0,-5.63,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.1793,0.1793,0.1793,0
154271,npp,1600,1252,0.13086642790585756,6.23866558074951,-10.7468328475952,3670176,1603,934,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-09 01:48:25.749240,97.25873552053693,39.72247111086645,34.44226504836688,9.669096716027576e-11,6.0,-39.72,1.4276677814245327,-39.61,0.2877,0.6233,2.034,0.5323,-0.0131,0.0697,0.0697,0
154877,npp,1436,2851,0.20223819464445109,6.24059629440308,-10.7520895004272,3670176,1436,2298,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00664732399592,40.98368786861508,35.482064814166904,4.673350043202375e-25,13.0,40.96,1.4276677814245327,41.08,0.2497,0.3686,0.8404,0.9003,0.2153,0.1821,0.1821,0
155626,npp,525,3760,0.1746273152530193,6.23542261123657,-10.7502965927124,3670176,523,3033,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28167787501579,64.92253440684509,53.28763403164116,3.6831677506572954e-32,17.0,64.91,2.898275349237888,65.02,0.1746,0.7404,2.2584,0.4481,0.1366,0.0783,0.0783,0
155807,npp,2897,3081,0.158697098493576,6.23713207244873,-10.7506523132324,3670176,2899,2473,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26418623398072,48.75312026697179,41.717241610484024,4.1369732372636864e-30,14.0,48.74,1.7549928774784245,48.905,0.3402,0.6465,1.6763,0.5132,0.0538,0.0814,0.0814,0
156166,npp,1475,1708,0.257919281721115,6.23384666442871,-10.7472543716431,3670176,1475,1295,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35094409071823,18.584168278891973,16.383011682325062,4.6099436286549114e-20,8.0,-18.59,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,0.2324,0.2366,0.2366,0
156530,npp,11,340,0.385521173477173,6.23444271087646,-10.750828742981,3670176,10,185,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56595925312939,64.49061640566387,53.00948752024808,2.1233318287224266e-05,2.0,-64.51,2.8345692104261015,-64.31,0.4175,0.8545,2.3675,0.3883,0.1664,0.1497,0.1497,0
156542,npp,1995,3984,0.047415606677532196,6.23612356185913,-10.752046585083,3670176,1994,3160,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23228626626542,68.71547911801007,55.55911492555191,1.9823722239863714e-16,18.0,68.71,3.3985290935932855,68.88,0.1907,1.2047,2.4954,0.2754,-0.0087,0.0131,0.0131,0
156725,npp,1281,3309,0.2174333781003952,6.23937749862671,-10.7484397888184,3670176,1284,2656,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17176251598542,55.125795591921815,46.56160961315138,3.4108183347904774e-09,15.0,55.11,2.0682789409984763,55.34,0.3282,0.6053,1.7006,0.5482,0.1443,0.1192,0.1192,0
156907,npp,575,2618,0.276267901062965,6.23629665374756,-10.7532711029053,3670144,574,2114,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88608026488393,31.424214937146672,27.480041315082527,0.0015790690317517143,12.0,31.4,1.2365102219381485,31.76,0.2741,0.4938,1.8719,0.6719,0.1558,0.1856,0.16964783136404749,0
157083,npp,2934,1933,0.709007501602173,6.23567485809326,-10.7509117126465,3670144,2934,1504,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-24 02:07:13.471951,97.50329201447401,5.845037430962158,5.171123339786733,0.018341216112388353,9.0,-5.86,1.0,-5.51,0.2377,0.3318,1.0703,1.0,0.709,0.709,0.5237122345318259,0
157268,npp,2214,1248,1.80897307395935,6.23832845687866,-10.7478761672974,3670144,2215,929,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-25 01:48:23.142894,98.37871909534996,39.84744845212961,34.546709708644705,0.04921628718158913,6.0,-39.87,1.4276677814245327,-39.61,0.2877,0.6233,2.034,0.5323,1.1623,0.9629,0.465704185903619,0
157473,npp,1489,564,3.17155718803406,6.2380313873291,-10.7506637573242,3670144,1492,355,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-26 01:29:32.810136,97.89187838636283,59.9307962480456,49.98850646951519,0.09333550110763632,3.0,-59.94,2.3545700244418297,-59.71,0.1818,0.5148,1.3832,0.6445,1.4601,2.0442,1.101300339851225,0
157888,npp,2029,2847,3.00195670127869,6.23838472366333,-10.7504930496216,3670144,2028,2295,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-28 02:32:16.764439,-79.5563239955057,40.819400679823644,35.348549765661105,0.21318223308498702,13.0,40.81,1.4276677814245327,41.08,0.2497,0.3686,0.8404,0.9003,2.1763,2.7025,0.5488772868826923,0
158245,npp,600,1476,2.13947367668152,6.23727607727051,-10.7478799819946,3670144,600,1106,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-30 01:54:37.895938,97.66800420458159,30.256552882900923,26.484012055443863,0.15762535013231943,7.0,-30.25,1.184412938166907,-29.88,0.22,0.425,1.3114,0.7808,1.7794,1.6705,0.07812745893228201,0
158423,npp,2948,787,1.69868457317352,6.23775005340576,-10.7500915527344,3670144,2950,572,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2012-12-31 01:35:47.573440,97.96872027590221,54.51880762848258,46.11078906549489,0.11229553674469826,4.0,-54.53,1.9513309067639726,-54.23,0.3648,1.0569,2.5218,0.3139,0.6607,0.5333,-0.6011389024139212,0
168058,npp,2219,112,2.18859791755676,6.23499441146851,-10.7489633560181,3670144,2218,51,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-01 01:16:55.472363,97.40360385714678,68.44606213751084,55.3965140002316,0.07348551017074625,1.0,-68.47,3.3166247903554,-68.29,0.5473,0.9885,2.8468,0.3356,0.6936,0.7346,-0.007769856523832663,0
168071,npp,1127,3756,2.08167922496796,6.23376750946045,-10.7480440139771,3670144,1127,3030,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-01 02:57:20.076207,-79.57830396707911,64.85175374399547,53.2411895580916,0.08941340798393523,17.0,64.84,2.898275349237888,65.02,0.1746,0.7404,2.2584,0.4481,0.7946,0.9328,0.029522351085137233,0
168247,npp,425,3075,1.33220827579498,6.23586177825928,-10.751353263855,3670144,425,2469,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90423769340485,48.57591407637192,41.57950678993556,0.06188535312922619,14.0,48.56,1.7549928774784245,48.905,0.3402,0.6465,1.6763,0.5132,0.7225,0.6837,0.058517965926576876,0
168418,npp,2787,2387,0.825297296047211,6.23694610595703,-10.7492980957031,3670144,2787,1930,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-03 02:19:42.987153,-80.1295796051484,20.02687778699008,17.643804562003925,0.03719067087691209,11.0,20.03,1.0837787002826917,20.56,0.2312,0.4217,1.1245,0.7868,0.7042,0.6493,0.2735901091825143,0
168596,npp,2055,1702,0.41875746846199,6.23442077636719,-10.7491893768311,3670144,2055,1290,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-04 02:00:52.673597,97.81124817981119,18.91851839463122,16.675593951032287,0.017648442820445785,8.0,-18.92,1.0442604737599883,-18.31,0.2218,0.3617,1.1606,0.9173,0.3864,0.3841,0.20581081164108148,0
168947,npp,603,334,0.477898240089417,6.23844623565674,-10.7500944137573,3670176,602,181,196611,3866787,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.55670785411222,64.59723927798699,53.07673905676982,7.980748493941512e-05,2.0,-64.62,2.8345692104261015,-64.31,0.4175,0.8545,2.3675,0.3883,0.1989,0.1856,0.1856,0
168958,npp,2571,3979,1.48540008068085,6.23905467987061,-10.7479181289673,3670144,2570,3157,196611,3866755,1538,lbr_monrovia_18_41,6.2375,-10.75,18,41,lbr_monrovia,2013-01-06 03:03:33.102656,-79.2227020127591,68.63233928269878,55.51189686547593,0.004765699860092415,18.0,68.63,3.3985290935932855,68.88,0.1907,1.2047,2.4954,0.2754,0.4144,0.4091,0.3609556527245713,0
