lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.783,0.761,0.895
2,0.582,0.612,0.75
3,0.421,0.485,0.588
4,0.319,0.379,0.433
5,0.245,0.291,0.288
6,0.205,0.219,0.161
7,0.174,0.161,0.053
8,0.145,0.116,-0.034
9,0.122,0.082,-0.103
10,0.098,0.056,-0.158
11,0.073,0.039,-0.201
12,0.052,0.029,-0.231
13,0.042,0.024,-0.252
14,0.035,0.023,-0.264
15,0.034,0.026,-0.267
16,0.026,0.031,-0.266
17,0.028,0.038,-0.254
18,0.032,0.046,-0.234
19,0.039,0.055,-0.203
20,0.046,0.064,-0.16
21,0.055,0.073,-0.106
22,0.063,0.08,-0.038
23,0.074,0.087,0.043
24,0.087,0.093,0.137
25,0.091,0.097,0.235
26,0.091,0.096,0.333
27,0.071,0.094,0.421
28,0.062,0.092,0.493
29,0.068,0.091,0.537
30,0.121,0.089,0.558
31,0.12,0.086,0.522
32,0.119,0.082,0.45
33,0.116,0.076,0.351
34,0.105,0.068,0.239
35,0.082,0.059,0.128
36,0.064,0.049,0.027
37,0.042,0.04,-0.061
38,0.02,0.031,-0.134
39,0.005,0.023,-0.192
40,-0.003,0.018,-0.236
41,-0.008,0.016,-0.269
42,-0.011,0.015,-0.29
43,-0.007,0.017,-0.301
44,-0.002,0.021,-0.306
45,0.003,0.027,-0.304
46,0.012,0.034,-0.295
47,0.018,0.043,-0.28
48,0.027,0.052,-0.255
49,0.037,0.062,-0.22
50,0.049,0.072,-0.176
51,0.067,0.081,-0.114
52,0.083,0.09,-0.037
53,0.106,0.099,0.058
54,0.125,0.108,0.167
55,0.148,0.117,0.281
56,0.17,0.122,0.39
57,0.186,0.125,0.481
58,0.191,0.126,0.544
59,0.184,0.123,0.563
60,0.161,0.117,0.536
61,0.138,0.109,0.471
62,0.101,0.099,0.373
63,0.067,0.088,0.261
64,0.041,0.075,0.146
65,0.024,0.062,0.04
66,0.018,0.049,-0.046
67,0.011,0.036,-0.118
68,0.002,0.024,-0.177
69,-0.01,0.012,-0.225
70,-0.018,0.001,-0.259
71,-0.024,-0.008,-0.284
72,-0.026,-0.016,-0.299
73,-0.029,-0.022,-0.307
74,-0.024,-0.026,-0.306
75,-0.024,-0.027,-0.302
76,-0.024,-0.025,-0.292
77,-0.027,-0.021,-0.275
78,-0.025,-0.015,-0.246
79,-0.014,-0.008,-0.206
80,0.0,-0.0,-0.154
81,0.014,0.008,-0.09
82,0.027,0.016,-0.011
83,0.036,0.022,0.08
84,0.042,0.027,0.18
85,0.042,0.03,0.281
86,0.044,0.032,0.375
87,0.041,0.032,0.446
88,0.036,0.032,0.491
89,0.032,0.031,0.497
90,0.034,0.03,0.463
91,0.038,0.027,0.392
92,0.032,0.023,0.302
93,0.024,0.017,0.202
94,0.018,0.009,0.104
95,0.002,0.0,0.011
96,-0.004,-0.008,-0.068
97,-0.018,-0.017,-0.134
98,-0.031,-0.023,-0.186
99,-0.042,-0.029,-0.226
100,-0.046,-0.034,-0.255
101,-0.043,-0.037,-0.274
102,-0.043,-0.039,-0.286
103,-0.047,-0.039,-0.294
104,-0.047,-0.038,-0.295
105,-0.043,-0.036,-0.288
106,-0.038,-0.032,-0.274
107,-0.038,-0.028,-0.254
108,-0.035,-0.023,-0.223
109,-0.034,-0.017,-0.183
110,-0.032,-0.011,-0.13
111,-0.028,-0.005,-0.063
112,-0.019,0.001,0.021
113,-0.007,0.006,0.121
114,0.023,0.012,0.231
115,0.051,0.017,0.336
116,0.069,0.02,0.424
117,0.08,0.023,0.485
118,0.081,0.023,0.508
119,0.049,0.022,0.478
120,0.027,0.02,0.413
121,0.005,0.018,0.327
122,-0.003,0.015,0.231
123,-0.002,0.013,0.133
124,-0.003,0.01,0.04
125,-0.007,0.007,-0.044
126,-0.012,0.003,-0.116
127,-0.014,-0.002,-0.173
128,-0.019,-0.008,-0.22
129,-0.028,-0.015,-0.257
130,-0.035,-0.021,-0.285
131,-0.039,-0.027,-0.304
132,-0.039,-0.032,-0.315
133,-0.038,-0.036,-0.319
134,-0.031,-0.039,-0.315
135,-0.029,-0.041,-0.307
136,-0.033,-0.042,-0.294
137,-0.033,-0.04,-0.272
138,-0.028,-0.037,-0.238
139,-0.02,-0.033,-0.193
140,-0.012,-0.029,-0.135
141,-0.006,-0.025,-0.063
142,-0.01,-0.021,0.019
143,-0.023,-0.019,0.107
144,-0.043,-0.017,0.196
145,-0.055,-0.015,0.284
146,-0.055,-0.013,0.363
147,-0.037,-0.009,0.42
148,-0.008,-0.006,0.443
149,0.008,-0.004,0.415
150,0.022,-0.002,0.349
151,0.027,-0.001,0.261
152,0.025,-0.0,0.165
153,0.02,-0.001,0.071
154,0.013,-0.003,-0.018
155,0.004,-0.003,-0.094
156,0.003,-0.003,-0.155
157,-0.003,-0.003,-0.206
158,-0.007,-0.002,-0.243
159,-0.009,-0.0,-0.27
160,-0.012,-0.0,-0.288
161,-0.016,0.0,-0.3
162,-0.014,-0.0,-0.305
163,-0.005,-0.001,-0.302
164,-0.002,-0.001,-0.297
165,-0.007,-0.002,-0.288
166,-0.009,-0.004,-0.27
167,-0.011,-0.006,-0.243
168,-0.015,-0.008,-0.204
169,-0.017,-0.01,-0.153
170,-0.019,-0.01,-0.088
171,-0.013,-0.01,-0.006
172,-0.0,-0.008,0.089
173,0.01,-0.007,0.187
174,0.021,-0.005,0.283
175,0.026,-0.005,0.365
176,0.015,-0.005,0.421
177,0.007,-0.006,0.446
178,-0.018,-0.008,0.427
179,-0.039,-0.01,0.369
180,-0.042,-0.012,0.292
181,-0.037,-0.014,0.203
182,-0.027,-0.015,0.109
183,-0.014,-0.015,0.022
184,-0.005,-0.016,-0.057
185,-0.008,-0.017,-0.127
186,-0.009,-0.019,-0.184
187,-0.015,-0.022,-0.229
188,-0.019,-0.024,-0.263
189,-0.024,-0.027,-0.288
190,-0.029,-0.03,-0.304
191,-0.035,-0.032,-0.314
192,-0.039,-0.034,-0.317
193,-0.04,-0.035,-0.314
194,-0.038,-0.035,-0.305
195,-0.037,-0.034,-0.289
196,-0.032,-0.033,-0.264
197,-0.024,-0.031,-0.23
198,-0.018,-0.028,-0.185
199,-0.012,-0.025,-0.126
200,-0.014,-0.023,-0.055
201,-0.021,-0.021,0.027
202,-0.024,-0.019,0.121
203,-0.037,-0.017,0.218
204,-0.048,-0.015,0.31
205,-0.045,-0.013,0.39
206,-0.045,-0.01,0.439
207,-0.017,-0.008,0.457
208,0.01,-0.006,0.436
209,0.025,-0.005,0.382
210,0.027,-0.005,0.301
211,0.022,-0.006,0.209
212,0.014,-0.008,0.115
213,0.01,-0.011,0.029
214,0.007,-0.012,-0.044
215,0.0,-0.012,-0.107
216,-0.005,-0.011,-0.157
217,-0.008,-0.009,-0.196
218,-0.014,-0.006,-0.227
219,-0.019,-0.004,-0.249
220,-0.02,-0.001,-0.264
221,-0.027,0.001,-0.274
222,-0.028,0.003,-0.277
223,-0.027,0.004,-0.274
224,-0.023,0.005,-0.263
225,-0.019,0.005,-0.245
226,-0.012,0.004,-0.216
227,-0.003,0.003,-0.177
228,0.009,0.002,-0.126
229,0.019,0.002,-0.062
230,0.027,0.002,0.015
231,0.033,0.002,0.104
232,0.039,0.003,0.198
233,0.05,0.003,0.294
234,0.059,0.002,0.378
235,0.047,0.0,0.437
236,0.019,-0.003,0.458
237,-0.026,-0.006,0.437
238,-0.06,-0.01,0.38
239,-0.074,-0.013,0.307
240,-0.063,-0.016,0.224
241,-0.052,-0.02,0.136
242,-0.041,-0.024,0.05
243,-0.035,-0.029,-0.029
244,-0.03,-0.035,-0.098
245,-0.027,-0.041,-0.154
246,-0.031,-0.045,-0.199
247,-0.032,-0.048,-0.233
248,-0.034,-0.05,-0.258
249,-0.035,-0.05,-0.275
250,-0.035,-0.048,-0.286
251,-0.036,-0.044,-0.293
252,-0.037,-0.038,-0.294
253,-0.035,-0.031,-0.289
254,-0.029,-0.023,-0.276
255,-0.024,-0.015,-0.256
256,-0.019,-0.006,-0.226
257,-0.014,0.002,-0.184
258,-0.006,0.01,-0.129
259,-0.002,0.016,-0.063
260,0.002,0.02,0.018
261,0.001,0.022,0.109
262,-0.003,0.023,0.205
263,0.007,0.023,0.303
264,0.035,0.025,0.387
265,0.062,0.026,0.447
266,0.085,0.027,0.473
267,0.084,0.026,0.454
268,0.068,0.024,0.393
269,0.047,0.02,0.307
270,0.03,0.015,0.208
271,0.012,0.01,0.107
272,-0.003,0.004,0.016
273,-0.015,-0.002,-0.061
274,-0.028,-0.006,-0.126
275,-0.038,-0.011,-0.177
276,-0.043,-0.015,-0.214
277,-0.042,-0.019,-0.241
278,-0.042,-0.023,-0.26
279,-0.04,-0.025,-0.273
280,-0.039,-0.026,-0.281
281,-0.03,-0.026,-0.282
282,-0.024,-0.024,-0.278
283,-0.02,-0.021,-0.27
284,-0.018,-0.017,-0.253
285,-0.015,-0.011,-0.228
286,-0.012,-0.004,-0.193
287,-0.002,0.004,-0.144
288,0.007,0.014,-0.082
289,0.02,0.024,-0.004
290,0.045,0.033,0.091
291,0.064,0.041,0.191
292,0.069,0.047,0.285
293,0.062,0.05,0.366
294,0.061,0.051,0.434
295,0.054,0.051,0.467
296,0.052,0.05,0.464
297,0.037,0.047,0.42
298,0.05,0.044,0.36
299,0.057,0.04,0.281
300,0.059,0.035,0.191
301,0.055,0.03,0.098
302,0.04,0.023,0.01
303,0.024,0.017,-0.066
304,0.01,0.011,-0.129
305,-0.003,0.006,-0.178
306,-0.013,0.002,-0.216
307,-0.02,-0.0,-0.243
308,-0.024,-0.001,-0.262
309,-0.023,0.0,-0.274
310,-0.021,0.003,-0.28
311,-0.017,0.007,-0.279
312,-0.01,0.013,-0.27
313,0.004,0.02,-0.251
314,0.018,0.029,-0.224
315,0.033,0.038,-0.187
316,0.05,0.047,-0.139
317,0.065,0.056,-0.08
318,0.073,0.065,-0.01
319,0.08,0.073,0.073
320,0.084,0.081,0.167
321,0.082,0.088,0.264
322,0.099,0.094,0.363
323,0.125,0.099,0.448
324,0.142,0.103,0.506
325,0.147,0.104,0.52
326,0.137,0.103,0.492
327,0.115,0.099,0.425
328,0.095,0.092,0.339
329,0.077,0.083,0.245
330,0.064,0.073,0.151
331,0.052,0.063,0.061
332,0.043,0.053,-0.016
333,0.035,0.045,-0.081
334,0.029,0.036,-0.134
335,0.022,0.028,-0.177
336,0.016,0.022,-0.21
337,0.008,0.017,-0.235
338,0.005,0.013,-0.252
339,0.0,0.01,-0.263
340,-0.004,0.01,-0.268
341,-0.008,0.01,-0.268
342,-0.008,0.012,-0.26
343,-0.008,0.015,-0.244
344,-0.004,0.018,-0.218
345,0.003,0.022,-0.181
346,0.013,0.027,-0.134
347,0.027,0.033,-0.073
348,0.044,0.038,0.002
349,0.069,0.043,0.092
350,0.085,0.046,0.186
351,0.104,0.048,0.283
352,0.103,0.048,0.366
353,0.084,0.048,0.425
354,0.051,0.046,0.446
355,0.029,0.043,0.431
356,0.024,0.04,0.384
357,0.035,0.037,0.315
358,0.03,0.033,0.226
359,0.02,0.027,0.13
360,0.011,0.02,0.039
361,-0.001,0.01,-0.042
362,-0.01,0.0,-0.11
363,-0.022,-0.01,-0.165
364,-0.029,-0.02,-0.206
365,-0.029,-0.028,-0.236
366,-0.027,-0.034,-0.257
367,-0.028,-0.037,-0.272
368,-0.027,-0.038,-0.281
369,-0.026,-0.037,-0.286
370,-0.025,-0.033,-0.287
371,-0.028,-0.026,-0.284
372,-0.024,-0.017,-0.274
373,-0.019,-0.006,-0.255
374,-0.015,0.007,-0.23
375,-0.007,0.02,-0.193
376,0.003,0.033,-0.142
377,0.015,0.046,-0.075
378,0.021,0.058,0.004
379,0.033,0.07,0.098
380,0.044,0.08,0.198
381,0.07,0.09,0.299
382,0.108,0.097,0.389
383,0.148,0.103,0.453
384,0.172,0.106,0.474
385,0.173,0.107,0.45
386,0.153,0.106,0.389
387,0.134,0.102,0.31
388,0.102,0.095,0.219
389,0.074,0.086,0.124
390,0.054,0.075,0.034
391,0.042,0.062,-0.042
392,0.029,0.046,-0.106
393,0.01,0.03,-0.159
394,-0.007,0.012,-0.202
395,-0.02,-0.006,-0.235
396,-0.033,-0.023,-0.259
397,-0.042,-0.04,-0.275
398,-0.051,-0.054,-0.284
399,-0.053,-0.064,-0.287
400,-0.055,-0.071,-0.285
