gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1510,1.43708217144012,6.27115440368652,-10.6734504699707,3670144,2706,1132,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.19281582482311,28.641896627772336,25.10080417371562,0.006152586502049882,7.0,-28.65,1.184412938166907,-29.4,1.7086,3.0621,4.9584,0.805,1.0931,1.1569,0.9920843129237351,0
103484,npp,2393,2421,1.43755757808685,6.27051210403442,-10.6775960922241,3670176,2393,1960,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45927131862099,21.815466227383265,19.202652780118086,1.6544079325716977e-31,11.0,21.82,1.0837787002826917,21.14,1.7309,2.5537,4.2709,0.9653,1.4351,1.3876,1.3876,0
103601,npp,1676,1736,1.17935132980347,6.26827478408813,-10.6755971908569,3670176,1676,1320,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.99287061959951,17.05483040285223,15.0449213235223,4.420088913279426e-31,8.0,-17.05,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,1.287,1.2065,1.2065,0
103838,npp,206,370,1.3172812461853,6.27086305618286,-10.6744585037231,3670176,204,206,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.50990432746929,63.9395291058169,52.6602266065673,3.8339230319621805e-26,2.0,-63.93,2.7445598364131496,-64.17,1.7195,2.7432,5.2637,0.8986,1.9455,1.1837,1.1837,0
104079,npp,765,2649,1.45890140533447,6.26812744140625,-10.6768159866333,3670176,764,2136,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.49638073722416,32.774781595823065,28.627834714543717,9.646781067937172e-24,12.0,32.79,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,0.8344,1.0348,1.0348,0
104431,npp,1653,595,1.25096750259399,6.27348184585571,-10.6744422912598,3670176,1655,382,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74499588527023,59.26361899651845,49.526741913441114,0.0001340676974798806,3.0,-59.24,2.3545700244418297,-59.56,1.5497,2.9372,5.3064,0.8393,1.7489,1.0499,1.0499,0
105968,npp,768,1506,3.84146046638489,6.26973915100098,-10.6766090393066,3670144,767,1129,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-04 01:55:43.016379,97.59026263473007,28.827014728012866,25.260602159460944,0.06672868477532747,7.0,-28.84,1.184412938166907,-29.4,1.7086,3.0621,4.9584,0.805,3.1231,3.0925,1.3049698246376762,0
106518,npp,583,3108,6.53922748565674,6.26987075805664,-10.6781711578369,3670144,583,2491,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94239123604824,49.52723879450284,42.32042694439309,0.15293046306837743,14.0,49.55,1.7549928774784245,49.13,1.9814,3.2502,4.7434,0.7584,4.3391,4.9595,0.8627937875626444,0
107440,npp,1303,2646,1.63820540904999,6.27341461181641,-10.6711578369141,3670144,1304,2133,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.43921783845516,32.654303099610644,28.52538194684756,0.005620429727227701,12.0,32.65,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,0.9794,1.162,1.0114397458941426,0
107613,npp,570,1959,1.33069694042206,6.26795434951782,-10.678074836731,3670144,570,1530,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-14 02:08:08.958792,90.93326136836745,4.405897504178398,3.8985501005508745,0.0005200601452319497,9.0,-4.35,1.0,-4.93,1.649,2.465,4.4617,1.0,1.3307,1.3307,1.3307,0
107782,npp,2917,1275,1.30560302734375,6.27199840545654,-10.6778726577759,3670176,2918,954,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-15 01:49:18.631477,98.13882780329835,38.855699811851785,33.726045064657555,4.084014076914064e-09,6.0,-38.85,1.357151599901897,-39.23,1.9025,3.141,5.7395,0.7848,1.1127,1.0246,1.0246,0
108496,npp,2017,2188,1.14927887916565,6.26862668991089,-10.6773881912231,3670176,2017,1749,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-05-19 02:14:21.938463,-80.39203026125573,8.914554020412606,7.8826307534011955,3.9129009403833566e-24,10.0,8.93,1.0,8.52,1.8082,3.1789,4.3718,0.7754,0.4354,0.8912,0.8912,0
113141,npp,1578,3094,2.93361210823059,6.27076387405396,-10.6747789382935,3670144,1578,2481,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.6366643714988,49.116075006221465,41.99562785838664,0.06241325790760885,14.0,49.13,1.7549928774784245,49.13,1.9814,3.2502,4.7434,0.7584,2.2846,2.2249,0.5529716197515602,0
113310,npp,861,2405,2.27097058296204,6.27259588241577,-10.6714677810669,3670144,861,1945,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-09 02:20:14.652064,-79.08167721742329,20.983663425073274,18.47590257910807,0.037903145691610685,11.0,20.98,1.0837787002826917,21.14,1.7309,2.5537,4.2709,0.9653,2.2041,2.1921,1.1767493019751556,0
113478,npp,138,1720,3.20228791236877,6.27158641815186,-10.6748323440552,3670144,138,1306,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.72205911061565,17.927574008574382,15.807051937580857,0.018937076051536203,8.0,-17.93,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,3.2242,3.2761,2.7688129915833706,0
113644,npp,2480,1033,1.22754490375519,6.2717137336731,-10.6761150360107,3670144,2483,760,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-11 01:42:32.243673,97.58950333318082,47.42511468926293,40.666413234312095,0.006357422095500007,5.0,-47.41,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,0.9154,0.8009,0.6305971703925559,0
114294,npp,1554,1945,0.805035293102264,6.27350950241089,-10.675103187561,3670176,1554,1516,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.17345210775014,5.154318050123738,4.559812854220198,4.410104238197253e-12,9.0,-5.16,1.0,-4.93,1.649,2.465,4.4617,1.0,0.805,0.805,0.805,0
114757,npp,631,2857,1.0189423561096191,6.27388429641724,-10.6761503219604,3670176,632,2303,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22024671929138,41.19405509128779,35.65008353353623,2.7358384105417248e-28,13.0,41.19,1.4867838833500562,41.44,1.82,2.9295,4.5357,0.8415,1.18,0.8574,0.8574,0
115234,npp,2045,3084,1.18026351928711,6.27200031280518,-10.6737270355225,3670176,2044,2475,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80851791389213,48.828498925318286,41.769932348975445,3.6282392908030154e-29,14.0,48.83,1.7549928774784245,49.13,1.9814,3.2502,4.7434,0.7584,1.2856,0.8951,0.8951,0
115591,npp,2932,1025,0.575912654399872,6.26737976074219,-10.6746959686279,3670176,2933,753,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.46414049053574,47.68273768179022,40.868172619618186,3.7875639514358545e-13,5.0,-47.67,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,0.5196,0.3757,0.3757,0
119005,npp,2062,1938,2.26055216789246,6.2734522819519,-10.6778011322021,3670144,2062,1510,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.99767424779567,5.7017291093094356,5.043757898398702,0.03182887986321802,9.0,-5.57,1.0,-4.93,1.649,2.465,4.4617,1.0,2.2606,2.2606,1.4079669323013384,0
120905,npp,1260,1715,1.39368367195129,6.26864862442017,-10.6745939254761,3670144,1260,1301,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-12 02:01:05.545302,97.03038150061542,18.240501346941556,16.080759635193708,0.002091233349480014,8.0,-18.2,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,1.4923,1.4258,1.3697799731029359,0
121078,npp,542,1029,2.133784532547,6.27189111709595,-10.6745071411133,3670176,541,756,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71237546512279,47.56865869808292,40.78000656147776,1.344545789404893e-05,5.0,-47.54,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,1.466,1.3921,1.3921,0
122118,npp,1302,577,1.58533835411072,6.2689642906189,-10.6785516738892,3670176,1303,366,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87930902154179,59.6756715133611,49.8064523644692,5.239724552713377e-33,3.0,-59.65,2.3545700244418297,-59.56,1.5497,2.9372,5.3064,0.8393,1.8909,1.3305,1.3305,0
123205,npp,965,3772,0.33081717789173104,6.26749086380005,-10.6719722747803,3670176,966,3040,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.66818364028758,65.10356136021724,53.396169973382996,1.1899748200548653e-26,17.0,65.13,2.898275349237888,65.17,2.2012,3.2898,4.9559,0.7493,1.4441,0.2479,0.2479,0
123728,npp,1921,1719,0.793306410312653,6.27068328857422,-10.6748914718628,3670176,1921,1305,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.21861006645304,17.99716127154149,15.868561394185592,3.263631331474868e-05,8.0,-17.98,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,0.9173,0.8116,0.8116,0
132076,npp,1823,1033,2.45444774627686,6.27030897140503,-10.6766996383667,3670176,1821,759,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.455891873396,47.43717226400038,40.681206867572,5.909232123982966e-18,5.0,-47.41,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,1.6608,1.6013,1.6013,0
132620,npp,1664,2634,1.081675052642822,6.26953649520874,-10.6720132827759,3670176,1666,2125,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.9770743685724,32.08196694754121,28.0398298481458,1.6501130709280578e-29,12.0,32.11,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,0.5294,0.7673,0.7673,0
132798,npp,952,1948,1.24991083145142,6.27086973190308,-10.6757364273071,3670176,952,1519,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.37336098384304,5.01751856185335,4.4395221069789645,3.373091438746434e-33,9.0,-4.99,1.0,-4.93,1.649,2.465,4.4617,1.0,1.2499,1.2499,1.2499,0
133159,npp,2565,580,0.781035363674164,6.27224969863892,-10.6763591766357,3670176,2567,369,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.70236557695377,59.610244412124246,49.76745502585892,7.037564405600029e-32,3.0,-59.58,2.3545700244418297,-59.56,1.5497,2.9372,5.3064,0.8393,1.5493,0.6555,0.6555,0
133355,npp,756,3549,0.536672413349152,6.26943063735962,-10.675591468811,3670176,758,2881,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-21 02:51:16.074997,-79.9130958985167,60.731422405529834,50.541881783656535,4.8017986131767293e-32,16.0,60.76,2.4157378735459294,60.78,2.2618,3.5482,5.4337,0.6947,1.2184,0.3728,0.3728,0
135187,npp,1709,355,10.8139791488647,6.27328586578369,-10.6727561950684,3670144,1707,195,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.54227551951021,64.23962572052574,52.85103720215827,0.20759865969231242,2.0,-64.22,2.7445598364131496,-64.17,1.7195,2.7432,5.2637,0.8986,5.4057,9.7175,4.156340360570234,0
138038,npp,3022,1031,0.667166113853455,6.26917695999146,-10.6766710281372,3670176,3020,758,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57435225782264,47.49538813793267,40.725427045216826,3.5593946395855354e-30,5.0,-47.48,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,0.575,0.4353,0.4353,0
138438,npp,489,3320,1.72360408306122,6.27308464050293,-10.6775331497192,3670176,489,2668,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78964914916344,55.36821378176664,46.73823975384156,2.1800765674659384e-32,15.0,55.39,2.0682789409984763,55.54,2.1234,3.0138,4.9998,0.8179,1.8413,1.4098,1.4098,0
140005,npp,2861,1488,1.70859837532043,6.27341461181641,-10.6716804504395,3670144,2861,1115,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.61419575921656,29.700977685579005,26.006900572938893,0.003290805403581682,7.0,-29.69,1.184412938166907,-29.4,1.7086,3.0621,4.9584,0.805,1.3223,1.3755,1.287345797951009,0
140950,npp,1231,1714,6.7980637550354,6.26981973648071,-10.6717596054077,3670144,1231,1300,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.7115819189222,18.288392780899944,16.12335027687372,0.2478865670390456,8.0,-18.26,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,6.6676,6.9547,0.31430658986186266,0
141539,npp,1040,3314,3.96534371376038,6.27033996582031,-10.6753787994385,3670144,1044,2662,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-10-03 02:44:38.343121,-79.49567354243607,55.22525215726811,46.62982316513397,0.10793845977968977,15.0,55.24,2.0682789409984763,55.54,2.1234,3.0138,4.9998,0.8179,2.9251,3.2434,0.3519410331709758,0
143889,npp,2555,2396,1.63478374481201,6.26973962783813,-10.6785411834717,3670176,2555,1938,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.9034200601213,20.486558391818324,18.042323158658633,1.3459982374089695e-30,11.0,20.51,1.0837787002826917,21.14,1.7309,2.5537,4.2709,0.9653,1.6171,1.578,1.578,0
147212,npp,2572,1719,5.56163120269775,6.27319669723511,-10.6714153289795,3670144,2572,1305,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.24138749669915,18.007527924053047,15.876589539222325,0.1322110383816475,8.0,-17.98,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,5.4835,5.6898,2.148126409116289,0
147401,npp,1857,1034,5.56608724594116,6.27362585067749,-10.6732015609741,3670144,1859,759,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-02 01:42:04.942820,98.08936313223035,47.41865014846633,40.66014111240163,0.09513749312851646,5.0,-47.38,1.646109783506203,-47.31,1.9254,3.7784,5.0625,0.6524,3.5511,3.6314,1.0828537436465706,0
147979,npp,1712,2632,2.8996753692627,6.2717719078064,-10.6722631454468,3670144,1714,2124,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-05 02:26:00.508261,-79.35108939855498,32.01064325995074,27.974971922680123,0.03266026701621147,12.0,32.02,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,1.9996,2.0568,1.1818957062403408,0
148180,npp,1005,1947,1.86358177661896,6.27144956588745,-10.6748285293579,3670144,1005,1518,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.60019664235207,5.05614820310926,4.473035694858421,0.016045502297796364,9.0,-5.05,1.0,-4.93,1.649,2.465,4.4617,1.0,1.8636,1.8636,1.4337725632278393,0
149402,npp,1778,1494,1.20818364620209,6.26750946044922,-10.6748361587524,3670176,1778,1120,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.96985838287571,29.411184958484593,25.757255468625893,1.1134662647768551e-24,7.0,-29.4,1.184412938166907,-29.4,1.7086,3.0621,4.9584,0.805,0.8998,0.9726,0.9726,0
149591,npp,1059,807,1.28812217712402,6.27033567428589,-10.6721630096436,3670176,1061,594,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90496778332637,54.02273966762216,45.73463897256687,1.1830266668215403e-30,4.0,-53.99,1.9513309067639726,-53.99,2.0134,3.5506,5.3985,0.6943,1.3056,0.8943,0.8943,0
149775,npp,335,134,0.700089037418365,6.26928997039795,-10.6772298812866,3670176,341,63,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1914860117363,68.16959491131902,55.230755639540895,8.598797010371608e-36,1.0,-68.12,3.3166247903554,-68.13,1.8626,3.2189,5.297,0.7658,1.7056,0.5361,0.5361,0
149974,npp,1619,3095,0.611131012439728,6.26702976226807,-10.6729564666748,3670176,1620,2482,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12568104945396,49.13361838593205,42.009427185558344,3.505190693115553e-32,14.0,49.16,1.7549928774784245,49.13,1.9814,3.2502,4.7434,0.7584,0.9613,0.4635,0.4635,0
150161,npp,914,2406,1.52222466468811,6.27162504196167,-10.6748237609863,3670176,914,1947,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.3311058650022,21.01757502514849,18.505655043539488,5.018798209703965e-32,11.0,21.03,1.0837787002826917,21.14,1.7309,2.5537,4.2709,0.9653,1.5133,1.4694,1.4694,0
152139,npp,87,2178,5.93726968765259,6.27393484115601,-10.6769247055054,3670144,87,1739,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-27 02:13:33.298713,-80.13243294131408,8.362355420387267,7.394740332588242,0.11360843681083857,10.0,8.35,1.0,8.52,1.8082,3.1789,4.3718,0.7754,5.2234,4.6039,1.5605535042781966,0
152497,npp,1724,804,6.52395915985107,6.27003383636475,-10.6769781112671,3670144,1723,592,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.5879422975281,54.072106229091915,45.77557372381454,0.24659458185425132,4.0,-54.07,1.9513309067639726,-53.99,2.0134,3.5506,5.3985,0.6943,3.9888,4.5294,-2.076383669039288,0
152682,npp,982,131,8.92713928222656,6.27362394332886,-10.6725730895996,3670144,983,62,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.59817729303546,68.15836725302931,55.22867724676524,0.16786377800512334,1.0,-68.16,3.3166247903554,-68.13,1.8626,3.2189,5.297,0.7658,4.1861,6.8364,2.339659661946368,0
152694,npp,2978,3772,10.3003101348877,6.2689380645752,-10.6731367111206,3670144,2981,3042,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47660710241264,65.14642695817265,53.42353838501636,0.1540758677508667,17.0,65.13,2.898275349237888,65.17,2.2012,3.2898,4.9559,0.7493,4.8839,7.718,3.5906106497210315,0
153056,npp,1557,2405,3.56772971153259,6.26968288421631,-10.6741390228271,3670144,1557,1946,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-02 02:19:49.846848,-80.03509583840712,20.980308520557884,18.474288377104177,0.09273316935668678,11.0,20.98,1.0837787002826917,21.14,1.7309,2.5537,4.2709,0.9653,3.4007,3.4438,0.9596608469479024,0
153892,npp,3023,2632,1.36197137832642,6.26891422271729,-10.6738605499268,3670144,3022,2124,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-07 02:26:04.616627,-79.36089047223831,32.04254481649993,28.00477625056964,0.0057304615611120015,12.0,32.02,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,0.756,0.9661,0.8125922095537987,0
154075,npp,2312,1947,1.3135232925415,6.2680549621582,-10.6736621856689,3670176,2312,1518,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.02608544123406,5.017953390645945,4.439665310934519,0.0003930547341474626,9.0,-5.05,1.0,-4.93,1.649,2.465,4.4617,1.0,1.3135,1.3135,1.3135,0
154271,npp,1594,1262,1.39443135261536,6.269287109375,-10.675684928894,3670176,1594,942,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.69501213626165,39.341740804653355,34.12773962118973,1.0375316678979495e-10,6.0,-39.34,1.4276677814245327,-39.23,1.9025,3.141,5.7395,0.7848,1.2417,1.0943,1.0943,0
154877,npp,1430,2862,1.58462071418762,6.26864147186279,-10.6726522445679,3670176,1430,2307,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.41959428378532,41.3885710891277,35.81392714306769,4.917114552551196e-25,13.0,41.37,1.4867838833500562,41.44,1.82,2.9295,4.5357,0.8415,1.5605,1.3334,1.3334,0
155424,npp,2338,802,1.99791622161865,6.27201080322266,-10.6732082366943,3670176,2340,588,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.9464369725723,54.122957173394,45.816120623817184,2.9316756449572475e-32,4.0,-54.13,1.9513309067639726,-53.99,2.0134,3.5506,5.3985,0.6943,1.6693,1.3871,1.3871,0
155626,npp,518,3770,1.65465188026428,6.26953554153442,-10.6730251312256,3670176,519,3039,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5029776665623,65.10767546970503,53.40357104234712,3.640719083407646e-32,17.0,65.1,2.898275349237888,65.17,2.2012,3.2898,4.9559,0.7493,1.9009,1.2398,1.2398,0
155807,npp,2890,3090,1.74121022224426,6.27102327346802,-10.6779851913452,3670176,2890,2479,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65356933487165,49.018208089684975,41.924383978518655,4.00941898609244e-30,14.0,49.01,1.7549928774784245,49.13,1.9814,3.2502,4.7434,0.7584,1.6052,1.3206,1.3206,0
156166,npp,1468,1716,1.42200195789337,6.26913070678711,-10.6781129837036,3670176,1468,1303,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.36338806639225,18.163035059260633,16.01471263512786,4.337243862620919e-20,8.0,-18.15,1.0442604737599883,-17.82,1.479,2.4095,4.3641,1.023,1.5194,1.4548,1.4548,0
156530,npp,4,350,2.39417886734009,6.27350378036499,-10.6745100021362,3670176,6,192,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.81427343268497,64.29885261464666,52.88775997190672,1.942544677477633e-05,2.0,-64.32,2.7445598364131496,-64.17,1.7195,2.7432,5.2637,0.8986,2.3379,2.1514,2.1514,0
156542,npp,1988,3995,2.30216717720032,6.26941680908203,-10.6720991134644,3670176,1990,3165,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4249911797727,68.88143751229407,55.65315557526947,1.8470046591003728e-16,18.0,68.88,3.5496478698597698,68.94,1.7974,2.3229,4.9094,1.0612,2.4592,2.443,2.443,0
156725,npp,1274,3318,2.16887378692627,6.27171230316162,-10.6747102737427,3670176,1274,2666,196611,3866787,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65813836571272,55.348593329387064,46.72552906793056,3.181023866246462e-09,15.0,55.34,2.0682789409984763,55.54,2.1234,3.0138,4.9998,0.8179,2.0565,1.774,1.774,0
156907,npp,568,2629,1.77978420257568,6.27089262008667,-10.6726922988892,3670144,568,2121,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.55954077233494,31.913217116596634,27.896023276035475,0.0015512036196711073,12.0,31.89,1.2365102219381485,32.16,1.8721,3.4752,5.882,0.7093,1.0939,1.2625,1.2209463070472715,0
157083,npp,2927,1942,2.05931425094604,6.27180147171021,-10.6765556335449,3670144,2927,1513,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.6664639511973,5.388923720184578,4.767880202354524,0.018260149727030047,9.0,-5.34,1.0,-4.93,1.649,2.465,4.4617,1.0,2.0593,2.0593,1.5701465159533765,0
157268,npp,2207,1257,3.63469266891479,6.27373123168945,-10.6758232116699,3670144,2206,938,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-25 01:48:21.363620,97.57215226529965,39.51979952004996,34.27630513089538,0.04912270273288379,6.0,-39.53,1.4276677814245327,-39.23,1.9025,3.141,5.7395,0.7848,2.8109,2.8525,1.5365994434997519,0
157473,npp,1482,573,4.53616142272949,6.27152252197266,-10.6751098632812,3670144,1481,363,196611,3866755,1252,lbr_monrovia_36_33,6.27083333,-10.675,36,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.8003519984302,59.71822424760742,49.84173238970468,0.09323683325434232,3.0,-59.74,2.3545700244418297,-59.56,1.5497,2.9372,5.3064,0.8393,3.1441,3.807,1.3093686820965917,0
