gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2417,0.645935833454132,6.28830051422119,-10.702522277832,3670176,2391,1956,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74645493287912,21.602846336250924,19.017618384073582,1.6544224163107016e-31,11.0,21.61,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,0.7215,0.6595,0
103720,npp,934,1046,1.67373418807983,6.28641271591187,-10.6967344284058,3670176,935,768,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.18346432482642,46.98916009993299,40.32816094867988,2.287000135126408e-29,5.0,-46.99,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.3169,1.3207,0
103838,npp,204,366,1.49151706695557,6.28832244873047,-10.7004461288452,3670176,202,203,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.57615977837766,64.01703873469137,52.7098722845031,3.9171564824247574e-26,2.0,-64.01,2.7445598364131496,-64.24,1.3494,1.7998,2.7089,0.7246,1.1917,1.0807,0
104079,npp,763,2645,1.739870429039,6.28610229492188,-10.7015924453735,3670176,763,2133,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-27 02:27:10.753195,-79.6805454841499,32.59399605493356,28.474519330519584,9.879345974006997e-24,12.0,32.61,1.2365102219381485,32.115,1.0716,1.4392,2.4891,0.9061,1.5472,1.5765,0
104431,npp,1651,591,1.84930312633514,6.2907509803772,-10.6995811462402,3670176,1654,378,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.82144192150886,59.35274948318766,49.588811871753975,0.00013648488203131428,3.0,-59.33,2.3545700244418297,-59.63,1.3708,1.8541,2.1658,0.7033,1.302,1.3007,0
109198,npp,1085,3098,1.008511006832123,6.28849649429321,-10.6988544464111,3670176,1084,2484,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60289026882425,49.237815251765824,42.093960690897646,2.535086640673956e-30,14.0,49.25,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,0.981,0.8348,0
114757,npp,630,2853,0.647844254970551,6.28547048568726,-10.7018394470215,3670176,630,2300,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29558785777202,41.04353723557701,35.526690301162944,2.713507751799273e-28,13.0,41.04,1.4276677814245327,41.33,1.2501,1.6545,2.3152,0.7882,0.599,0.5106,0
115234,npp,2043,3080,0.527001857757568,6.28980827331543,-10.6972494125366,3670176,2043,2472,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91869542073225,48.708833947266285,41.676416517367535,3.680018766895211e-29,14.0,48.71,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,0.7066,0.4362,0
121078,npp,540,1025,1.0140892267227168,6.28935670852661,-10.7000026702881,3670176,539,753,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82495512177202,47.69814599058643,40.88205925873879,1.3143116593952323e-05,5.0,-47.67,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,0.9161,0.8002,0
121432,npp,1093,3314,0.772358119487762,6.2873682975769,-10.6985816955566,3670176,1094,2661,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75688506205024,55.21125404520152,46.619155602338914,2.331713968492213e-09,15.0,55.24,2.0682789409984763,55.42,1.271,1.5683,2.31,0.8315,0.9192,0.6422,0
121942,npp,2021,1256,0.565293610095978,6.28996419906616,-10.6992588043213,3670176,2022,936,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19242451174851,39.59462773018293,34.33487410403404,1.3715079134066025e-28,6.0,-39.57,1.4276677814245327,-39.42,1.1587,1.4217,1.6812,0.9173,0.7042,0.5185,0
123551,npp,2631,2399,1.20079457759857,6.28874683380127,-10.6987400054932,3670176,2631,1940,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-27 02:19:56.928239,-79.61493263496546,20.6317546904496,18.169918901263422,1.9731526693101103e-13,11.0,20.66,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,1.2334,1.2259,0
123728,npp,1919,1714,0.919657349586487,6.28614330291748,-10.7006988525391,3670176,1919,1301,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.34518656243668,18.297110130458645,16.13100943810508,3.342634024321736e-05,8.0,-18.26,1.0442604737599883,-18.04,1.0243,1.4115,2.2301,0.9239,0.8331,0.8497,0
132076,npp,1821,1029,1.38337278366089,6.28770351409912,-10.7020568847656,3670176,1820,756,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.56964533508365,47.56622206598522,40.78302928743898,5.82344154911428e-18,5.0,-47.54,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.1405,1.0916,0
132620,npp,1662,2629,0.91270786523819,6.28851842880249,-10.7031345367432,3670176,1661,2122,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16024131789433,31.85561801173485,27.84745026334949,1.630653391990427e-29,12.0,31.89,1.2365102219381485,32.115,1.0716,1.4392,2.4891,0.9061,0.8783,0.827,0
132798,npp,950,1944,0.479658633470535,6.28819990158081,-10.7003545761108,3670176,950,1515,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.73392115820414,5.244653769659363,4.640372714231939,3.362009203371337e-33,9.0,-5.22,1.0,-5.11,1.094,1.3041,2.3354,1.0,0.4797,0.4797,0
133159,npp,2563,576,0.74284702539444,6.28968286514282,-10.7019948959351,3670176,2565,365,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.77855035767791,59.699932775919265,49.82958186745984,7.092968490673241e-32,3.0,-59.67,2.3545700244418297,-59.63,1.3708,1.8541,2.1658,0.7033,0.8321,0.5225,0
138038,npp,3020,1027,0.981700003147125,6.28661155700684,-10.7020883560181,3670176,3019,755,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68764794401292,47.62464645768971,40.82736494466852,3.522523009349062e-30,5.0,-47.61,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,0.8965,0.7746,0
138438,npp,487,3316,1.44627523422241,6.29112863540649,-10.701789855957,3670176,488,2664,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88064981347247,55.26689535766854,46.66383781355247,2.160732868644329e-32,15.0,55.29,2.0682789409984763,55.42,1.271,1.5683,2.31,0.8315,1.2451,1.2026,0
142903,npp,1048,2163,1.30842995643616,6.28679227828979,-10.7023544311523,3670176,1048,1725,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.463227743721,7.446746234853535,6.58585594977033,0.0002919320435990512,10.0,7.48,1.0,8.29,1.1671,1.5716,2.3742,0.8298,1.0409,1.0857,0
145084,npp,293,1939,1.031463265419006,6.28595685958862,-10.697696685791,3670176,293,1510,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.40450716806568,5.545003090217981,4.905279005454595,8.097096057851558e-21,9.0,-5.51,1.0,-5.11,1.094,1.3041,2.3354,1.0,1.0315,1.0315,0
149775,npp,333,130,0.896669209003448,6.28674793243408,-10.7026824951172,3670176,331,61,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.24966161577511,68.23395644847425,55.26785941090243,8.52860741144227e-36,1.0,-68.18,3.3166247903554,-68.19,1.1564,1.694,2.4751,0.7698,1.0637,0.6903,0
149974,npp,1617,3090,0.808262765407562,6.28592300415039,-10.7032623291016,3670176,1619,2479,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23610116263087,48.984228569691965,41.89294078518439,3.4624931753498327e-32,14.0,49.01,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,0.8669,0.669,0
150161,npp,912,2401,0.80568128824234,6.28783893585205,-10.6997737884521,3670176,912,1942,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.85316738589057,20.758115106158982,18.279627433419595,5.007727753481655e-32,11.0,20.77,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,0.8689,0.8225,0
154075,npp,2310,1943,0.88462883234024,6.28533220291138,-10.6982917785645,3670176,2310,1514,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.30759960062593,5.248415993350023,4.6434469881377325,0.0003904754899095843,9.0,-5.28,1.0,-5.11,1.094,1.3041,2.3354,1.0,0.8846,0.8846,0
154271,npp,1592,1258,1.0949389338493352,6.28641653060913,-10.6996507644653,3670176,1592,939,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84145490076499,39.4909596376626,34.25107613447512,1.0085342241404625e-10,6.0,-39.49,1.4276677814245327,-39.42,1.1587,1.4217,1.6812,0.9173,1.0752,1.0044,0
154877,npp,1428,2857,0.849961936473846,6.28723859786987,-10.702675819397,3670176,1429,2304,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55943441039827,41.20879901611919,35.666660206698495,4.782647540874374e-25,13.0,41.19,1.4867838833500562,41.33,1.2501,1.6545,2.3152,0.7882,0.7629,0.6699,0
155424,npp,2336,797,1.25097274780273,6.28443670272827,-10.6990203857422,3670176,2340,584,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.59100441998015,54.24572993210252,45.90749391795866,2.9377954762607936e-32,4.0,-54.26,1.9513309067639726,-54.115,1.4638,2.1648,2.7469,0.6024,0.8358,0.7536,0
155612,npp,1609,122,1.70924425125122,6.28539514541626,-10.7038164138794,3670176,1609,57,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.38033740441503,68.29919927666681,55.314343061083086,4.0821025086348363e-29,1.0,-68.31,3.3166247903554,-68.19,1.1564,1.694,2.4751,0.7698,1.3087,1.3158,0
155626,npp,516,3766,0.648151040077209,6.28790521621704,-10.6981811523438,3670176,518,3036,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5704978115315,65.03312145107746,53.35694343143953,3.6391060550529146e-32,17.0,65.02,2.898275349237888,65.12,1.2829,2.0667,2.6739,0.631,0.8147,0.409,0
155807,npp,2888,3086,0.838047564029694,6.28884696960449,-10.7015914916992,3670176,2888,2476,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7626478671484,48.8985269240487,41.83097284617432,4.040023864391421e-30,14.0,48.89,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,0.8839,0.6937,0
156166,npp,1466,1712,0.88151878118515,6.2867693901062,-10.7034788131714,3670176,1466,1299,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.74537233437677,18.378719373992336,16.203384850691386,4.440176506973869e-20,8.0,-18.37,1.0442604737599883,-18.04,1.0243,1.4115,2.2301,0.9239,0.7965,0.8144,0
156530,npp,3,346,1.83883666992188,6.28435516357422,-10.7019758224487,3670176,5,189,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84569550584857,64.37706083168104,52.93746614593878,2.0140568982337774e-05,2.0,-64.4,2.7445598364131496,-64.24,1.3494,1.7998,2.7089,0.7246,1.3183,1.3323,0
156542,npp,1986,3990,1.29310035705566,6.28870010375977,-10.70188331604,3670176,1989,3163,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48537364641734,68.80626173754709,55.61061614747601,1.9082708357904104e-16,18.0,68.8,3.5496478698597698,68.85,0.964,1.3785,1.9379,0.946,1.28,1.2233,0
156725,npp,1272,3314,1.27096796035767,6.28978157043457,-10.6990423202515,3670176,1272,2661,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74888571785908,55.24678338141102,46.65074451724962,3.2776861307318257e-09,15.0,55.24,2.0682789409984763,55.42,1.271,1.5683,2.31,0.8315,1.1603,1.0568,0
168947,npp,595,340,1.30693161487579,6.28855180740356,-10.7016153335571,3670176,598,185,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.8360926474554,64.48519364790344,53.005842761157595,8.153180658041531e-05,2.0,-64.51,2.8345692104261015,-64.24,1.3494,1.7998,2.7089,0.7246,1.1302,0.9469,0
169135,npp,1863,3308,0.628785669803619,6.28891229629517,-10.699538230896,3670176,1864,2655,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-07 02:44:44.569728,-79.80512701711245,55.09491556942286,46.538809206446246,0.00029656240805310525,15.0,55.09,2.0682789409984763,55.42,1.271,1.5683,2.31,0.8315,0.8498,0.5229,0
169494,npp,440,1932,0.765059053897858,6.29021453857422,-10.7013854980469,3670176,440,1504,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-09 02:07:05.716056,95.05979246437705,5.9200292543410775,5.237440607974836,1.554452718935789e-19,9.0,-5.92,1.0,-5.11,1.094,1.3041,2.3354,1.0,0.7651,0.7651,0
169669,npp,2791,1247,1.0048524737358089,6.28789281845093,-10.7000780105591,3670176,2791,929,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.14221874669165,39.893233875948255,34.584622366787144,1.0286121757989742e-26,6.0,-39.91,1.4276677814245327,-39.42,1.1587,1.4217,1.6812,0.9173,1.0121,0.9217,0
169852,npp,2047,562,0.897900938987732,6.29041242599487,-10.702582359314,3670176,2052,354,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.51251645838914,59.973214190748735,50.01831144761406,4.235540764710834e-32,3.0,-59.98,2.3545700244418297,-59.63,1.3708,1.8541,2.1658,0.7033,0.898,0.6315,0
170045,npp,234,3530,0.839143991470337,6.28992223739624,-10.6982746124268,3670176,234,2865,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5049569500644,60.36430554555249,50.29162380047622,3.103138191728018e-32,16.0,60.35,2.4157378735459294,60.685,1.1412,2.0174,2.4801,0.6464,0.8163,0.5424,0
170219,npp,2601,2846,0.723967015743256,6.28459930419922,-10.7002077102661,3670176,2601,2294,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.27920709199311,40.79524369264986,35.3285416884322,3.2089483934877116e-33,13.0,40.77,1.4276677814245327,41.33,1.2501,1.6545,2.3152,0.7882,0.6523,0.5706,0
170401,npp,1887,2160,0.815169334411621,6.28987073898315,-10.6982355117798,3670176,1887,1721,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-14 02:13:18.750905,-74.75396278703835,7.345688670753295,6.497435193445059,1.610267107787091e-32,10.0,7.31,1.0,8.29,1.1671,1.5716,2.3742,0.8298,0.5477,0.6764,0
170584,npp,1168,1474,1.45690989494324,6.2842059135437,-10.6994972229004,3670176,1167,1105,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-15 01:54:28.430127,97.26779762878486,30.348437109100974,26.562209557198642,7.918195173113139e-30,7.0,-30.35,1.184412938166907,-29.59,1.0656,1.5123,2.7626,0.8623,1.2573,1.2563,0
170769,npp,450,786,0.774799168109894,6.28609704971313,-10.703577041626,3670176,452,571,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.21668521419033,54.558798583300465,46.14002001999341,3.3816557376718507e-25,4.0,-54.56,1.9513309067639726,-54.115,1.4638,2.1648,2.7469,0.6024,0.5918,0.4668,0
170948,npp,2808,112,1.22261834144592,6.29059171676636,-10.7016658782959,3670176,2808,51,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.51466676954801,68.45798483356097,55.40297666774698,5.625274496468696e-19,1.0,-68.47,3.3166247903554,-68.19,1.1564,1.694,2.4751,0.7698,1.1619,0.9412,0
170961,npp,1717,3755,0.833055555820465,6.28896474838257,-10.6992483139038,3670176,1719,3029,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.66679365082514,64.83273608584535,53.229265479911355,5.524329777227444e-27,17.0,64.82,2.898275349237888,65.12,1.2829,2.0667,2.6739,0.631,0.8785,0.5257,0
171145,npp,1032,3076,0.716115772724152,6.28432750701904,-10.7009916305542,3670176,1032,2470,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97147636772215,48.60336213075137,41.59845568647856,1.1057156919711324e-21,14.0,48.59,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,0.8144,0.5927,0
171327,npp,322,2389,1.059201955795288,6.2871413230896,-10.6993198394775,3670176,322,1932,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.89342598419945,20.152207370829796,17.753106339255332,4.263660088309421e-15,11.0,20.14,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,1.1028,1.0814,0
171504,npp,2694,1705,0.890542924404144,6.28627586364746,-10.7000904083252,3670176,2694,1292,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.32423437174161,18.730239134834495,16.510869142819185,8.092270578675062e-08,8.0,-18.75,1.0442604737599883,-18.04,1.0243,1.4115,2.2301,0.9239,0.8052,0.8228,0
174665,npp,2821,1029,1.50520491600037,6.29012250900269,-10.6978597640991,3670176,2822,756,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.88947954549303,47.542661954906634,40.76026636899146,2.4439283882921585e-14,5.0,-47.54,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.2145,1.1877,0
174858,npp,2108,350,1.39180588722229,6.28765106201172,-10.7035779953003,3670176,2106,192,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.43728598467708,64.31590279858578,52.8919052932201,3.446303309791122e-22,2.0,-64.32,2.7445598364131496,-64.24,1.3494,1.7998,2.7089,0.7246,1.1554,1.0084,0
174871,npp,1004,3991,0.755023777484894,6.2883186340332,-10.6988296508789,3670176,1002,3163,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09354855336002,68.83787576449598,55.62166293747323,1.3350778783219062e-12,18.0,68.82,3.5496478698597698,68.85,0.964,1.3785,1.9379,0.946,1.1284,0.7143,0
175444,npp,1984,1944,1.30408799648285,6.29015064239502,-10.7003355026245,3670176,1984,1515,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-02-10 02:07:34.248402,92.1246826343278,5.238024577377175,4.6340423524176595,2.2359644559883058e-33,9.0,-5.22,1.0,-5.11,1.094,1.3041,2.3354,1.0,1.3041,1.3041,0
175633,npp,1279,1261,1.58920562267303,6.28395080566406,-10.6988515853882,3670176,1277,941,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.3694672759541,39.37818360182807,34.15531464075039,3.626626459905504e-34,6.0,-39.38,1.4276677814245327,-39.42,1.1587,1.4217,1.6812,0.9173,1.4214,1.4577,0
180613,npp,2785,2414,1.113887071609497,6.29058885574341,-10.7008676528931,3670176,2786,1954,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.35889870755963,21.45163377859586,18.883067317804812,2.1844583437054003e-15,11.0,21.45,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,1.1533,1.1372,0
180812,npp,2084,1730,1.17332947254181,6.28933095932007,-10.7031860351562,3670176,2084,1315,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.32140562337979,17.400086312833462,15.344998783681223,7.073235792178162e-23,8.0,-17.38,1.0442604737599883,-18.04,1.0243,1.4115,2.2301,0.9239,1.076,1.084,0
181014,npp,1361,1045,1.47658252716064,6.2857837677002,-10.7010173797607,3670176,1363,768,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.60971881562365,47.02916918988459,40.352987909899696,9.032189688313535e-29,5.0,-47.02,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.1971,1.1651,0
181421,npp,1930,3331,1.37137854099274,6.28986024856567,-10.7027492523193,3670176,1930,2680,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59582191728114,55.68473850112702,46.96519190662691,2.0740357401107562e-32,15.0,55.67,2.0682789409984763,55.42,1.271,1.5683,2.31,0.8315,1.2089,1.1403,0
182626,npp,2759,2876,1.07101970911026,6.28492069244385,-10.7025356292725,3670176,2759,2319,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19301556558261,41.88862297452123,36.21854458203125,8.551574058865252e-22,13.0,41.88,1.4867838833500562,41.33,1.2501,1.6545,2.3152,0.7882,0.9116,0.8442,0
186741,npp,1986,3113,1.17716431617737,6.28684759140015,-10.6980113983154,3670176,1988,2493,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26481368458543,49.70569445994909,42.457590989502066,1.4658567895494328e-21,14.0,49.7,1.7549928774784245,49.01,1.1746,1.5755,2.1183,0.8277,1.0771,0.9744,0
186938,npp,1272,2424,1.55833292007446,6.28405618667603,-10.6988086700439,3670176,1272,1962,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.53951955344793,21.966839401327988,19.333246876642914,1.8951895782131533e-27,11.0,21.98,1.0837787002826917,20.93,1.0299,1.2774,1.9517,1.0209,1.5633,1.591,0
187125,npp,567,1740,1.87661004066467,6.28555870056152,-10.6970901489258,3670176,567,1324,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.44231844093956,16.834384630336704,14.850929208563485,1.869442883406907e-32,8.0,-16.83,1.0442604737599883,-18.04,1.0243,1.4115,2.2301,0.9239,1.7495,1.7338,0
187318,npp,2927,1053,1.99117588996887,6.28893756866455,-10.6969194412231,3670176,2926,773,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.36694181478214,46.7855653453444,40.16495286978476,3.344329687202827e-33,5.0,-46.76,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.5097,1.5712,0
188483,npp,647,599,1.89186120033264,6.28517293930054,-10.7021369934082,3670176,647,385,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.9112506665917,59.15612463502863,49.450722685958816,4.490792110826081e-15,3.0,-59.16,2.3545700244418297,-59.63,1.3708,1.8541,2.1658,0.7033,1.3201,1.3306,0
188684,npp,1915,3566,1.14763581752777,6.28710317611694,-10.7019395828247,3670176,1914,2894,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-18 02:52:36.426616,-79.4865956698592,61.12082766429807,50.80553245236657,2.0523133782260283e-18,16.0,61.11,2.5331140255951103,60.685,1.1412,2.0174,2.4801,0.6464,0.9607,0.7419,0
189063,npp,519,2198,1.15268504619598,6.28508615493774,-10.7007112503052,3670176,519,1758,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-04-20 02:15:01.022207,-81.04102538038302,9.509699710804325,8.408186043589016,5.615042742530279e-05,10.0,9.51,1.0,8.29,1.1671,1.5716,2.3742,0.8298,0.8852,0.9565,0
192257,npp,517,1512,0.965245246887207,6.28839826583862,-10.699535369873,3670176,517,1134,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.98766089083277,28.584012066612377,25.052974337787724,6.306513704439528e-22,7.0,-28.56,1.184412938166907,-29.59,1.0656,1.5123,2.7626,0.8623,0.8422,0.8324,0
192441,npp,2872,823,2.19668412208557,6.28852701187134,-10.6969423294067,3670176,2872,612,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-05-08 01:37:29.564707,97.85191594803446,53.5635012206875,45.401060768965635,3.517243927192337e-27,4.0,-53.56,1.9513309067639726,-54.115,1.4638,2.1648,2.7469,0.6024,1.3204,1.3233,0
193375,npp,1290,1051,1.27466630935669,6.29077911376953,-10.7009868621826,3670176,1290,772,196611,3866787,1094,lbr_monrovia_30_29,6.2875,-10.7,30,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.74830145240797,46.84159167188935,40.21199496722839,8.505406804171946e-29,5.0,-46.83,1.646109783506203,-47.41,1.2729,1.6527,2.4545,0.7891,1.0744,1.0058,0
