gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2196,1.2519052028656,6.24330949783325,-10.673357963562,3670176,354,1756,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.54503389101264,9.391319643309348,8.303342940327031,9.83663034613042e-06,10.0,9.39,1.0,8.64,1.2709,1.6183,2.2848,0.9915,1.2382,1.2413,0
103484,npp,2396,2423,0.249021582305431,6.2481803894043,-10.6672668457031,3670176,2396,1961,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-22 02:20:57.845276,-79.02363866094359,21.925258359185865,19.298174299808956,1.6444525443020354e-31,11.0,21.93,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,0.3922,0.2557,0
103601,npp,1679,1737,0.574215352535248,6.24718046188354,-10.6719036102295,3670176,1679,1321,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.41180392927959,17.00603134056956,15.002163669723215,4.379273538230685e-31,8.0,-16.99,1.0442604737599883,-17.625,1.0291,1.4713,1.9738,1.0906,0.7455,0.6262,0
104079,npp,768,2650,1.1140933632850651,6.24675798416138,-10.6733837127686,3670176,770,2137,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21716583293392,32.822771518037015,28.66851794916843,9.534067638685375e-24,12.0,32.83,1.2365102219381485,32.29,1.1248,1.575,2.2078,1.0188,1.2319,1.135,0
104431,npp,1657,596,2.24628043174744,6.2456259727478,-10.6715383529663,3670176,1657,383,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.58772353021541,59.24210297621715,49.51174574161944,0.0001333713652313252,3.0,-59.22,2.3545700244418297,-59.51,1.2164,1.6361,2.2463,0.9808,1.8638,2.2031,0
114166,npp,2280,2632,0.859672963619232,6.24393129348755,-10.6709470748901,3670176,2280,2123,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-14 02:26:25.895781,-79.84687010100062,32.01532203258148,27.979034584817068,3.774697629359407e-05,12.0,32.02,1.2365102219381485,32.29,1.1248,1.575,2.2078,1.0188,1.0261,0.8758,0
114294,npp,1558,1946,0.925397396087646,6.24609804153442,-10.6725387573242,3670176,1558,1517,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-15 02:07:35.582427,96.5977206691753,5.1021001183380905,4.5136445603602935,4.381661872326595e-12,9.0,-5.11,1.0,-4.845,1.1112,1.6046,1.9438,1.0,0.9254,0.9254,0
114757,npp,635,2859,0.593791276216507,6.24528312683105,-10.6677236557007,3670176,634,2305,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94616566347514,41.26702357242375,35.70986897990225,2.710696214348264e-28,13.0,41.26,1.4867838833500562,41.48,1.3327,2.0621,2.7933,0.7781,0.617,0.4621,0
115234,npp,2049,3086,0.762241721153259,6.24658823013306,-10.6713438034058,3670176,2051,2476,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58202222526621,48.89351091086019,41.82057133970907,3.601887535991197e-29,14.0,48.89,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,0.9712,0.6527,0
115591,npp,2935,1026,0.635785579681396,6.24597263336182,-10.6707696914673,3670176,2935,754,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-27 01:42:13.293361,98.29322721082872,47.650041754416975,40.842411758570535,3.778489293615416e-13,5.0,-47.64,1.646109783506203,-47.28,1.1348,1.5937,2.1779,1.0069,1.0227,0.6402,0
121078,npp,546,1031,0.989276111125946,6.24709749221802,-10.6711225509644,3670176,548,757,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-13 01:42:16.996842,98.01691194725929,47.51617786913608,40.738560234317426,1.337407050620257e-05,5.0,-47.48,1.646109783506203,-47.28,1.1348,1.5937,2.1779,1.0069,1.2375,0.9961,0
121249,npp,2895,353,0.314475759863853,6.24435901641846,-10.6713056564331,3670176,2892,194,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.21160161422989,64.3029086836401,52.8825879781089,1.002517115704433e-12,2.0,-64.26,2.7445598364131496,-64.16,1.0459,1.4706,2.362,1.0912,1.1834,0.3431,0
121263,npp,1792,3995,0.31359130144119296,6.24453258514404,-10.6700162887573,3670176,1797,3166,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-14 03:03:47.710519,-78.91619136672645,68.84521631194261,55.62392444993516,0.00024855260389372303,18.0,68.88,3.5496478698597698,68.95,0.9646,1.3516,2.066,1.1872,1.3122,0.3723,0
121432,npp,1098,3319,0.784378290176392,6.24808597564697,-10.6711893081665,3670176,1098,2667,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53268327955861,55.338792710716135,46.71284585683038,2.357178204477518e-09,15.0,55.37,2.0682789409984763,55.52,1.4805,2.0362,2.8274,0.7881,0.9994,0.6181,0
121942,npp,2027,1261,0.876919150352478,6.24511909484863,-10.6726598739624,3670176,2026,941,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.75468330010307,39.40876602928947,34.18132080298254,1.3613475435323301e-28,6.0,-39.38,1.4276677814245327,-39.15,1.2169,1.7332,2.1587,0.9258,1.0049,0.8119,0
122118,npp,1305,579,0.77366042137146,6.24669122695923,-10.6677284240723,3670176,1305,367,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.76285680068186,59.63129373122927,49.77571813206623,5.204188051034289e-33,3.0,-59.6,2.3545700244418297,-59.51,1.2164,1.6361,2.2463,0.9808,1.2384,0.7588,0
132076,npp,1827,1035,0.737943172454834,6.24520301818848,-10.6736316680908,3670176,1828,761,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.26712984531353,47.36466634954543,40.62383983748188,5.860499104944222e-18,5.0,-47.35,1.646109783506203,-47.28,1.1348,1.5937,2.1779,1.0069,1.0848,0.743,0
132248,npp,1101,356,0.278486087918282,6.24457740783691,-10.674186706543,3670176,1099,196,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-15 01:23:25.241203,97.48605064822873,64.22639101755118,52.84193669906218,2.2500932157022574e-24,2.0,-64.2,2.7445598364131496,-64.16,1.0459,1.4706,2.362,1.0912,1.1703,0.3039,0
132259,npp,3069,4003,0.983703196048737,6.2472882270813,-10.6679878234863,3670176,3067,3169,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17171834630142,68.95585117361078,55.69549394075293,1.0053485758057476e-15,18.0,69.0,3.5496478698597698,68.95,0.9646,1.3516,2.066,1.1872,1.501,1.1679,0
132620,npp,1668,2636,0.97673088312149,6.24373531341553,-10.6693420410156,3670176,1668,2126,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32155009571069,32.16770001006738,28.112586914878968,1.6401961377882763e-29,12.0,32.2,1.2365102219381485,32.29,1.1248,1.575,2.2078,1.0188,1.1208,0.9951,0
132798,npp,956,1949,1.1112155318260188,6.24350643157959,-10.6731872558594,3670176,956,1520,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.70272268135237,4.976973588023252,4.403667466174819,3.3555076493230844e-33,9.0,-4.93,1.0,-4.845,1.1112,1.6046,1.9438,1.0,1.1112,1.1112,0
133355,npp,759,3550,0.6017411947250371,6.24753046035767,-10.6725664138794,3670176,760,2882,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79661790842266,60.752792572265435,50.5564300726287,4.803958472346375e-32,16.0,60.78,2.4157378735459294,60.79,1.4029,2.0143,3.1768,0.7966,1.0199,0.4794,0
138038,npp,3026,1033,0.518019735813141,6.24423408508301,-10.6734371185303,3670176,3028,759,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.38567724889917,47.42319711904642,40.66832516500409,3.5511332824120954e-30,5.0,-47.41,1.646109783506203,-47.28,1.1348,1.5937,2.1779,1.0069,0.9512,0.5216,0
139813,npp,514,2175,1.000946998596191,6.24423789978027,-10.6734228134155,3670176,514,1736,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.85379705559012,8.15832479049063,7.214747552888168,1.949946452055778e-08,10.0,8.17,1.0,8.64,1.2709,1.6183,2.2848,0.9915,0.9873,0.9925,0
142903,npp,1053,2169,1.116446793079376,6.24701261520386,-10.6672763824463,3670176,1053,1730,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-10 02:13:12.701440,-77.39681491662253,7.808659313408326,6.905504981780342,0.00029382420761926356,10.0,7.83,1.0,8.64,1.2709,1.6183,2.2848,0.9915,1.1028,1.107,0
143700,npp,186,3086,1.35574507713318,6.24570035934448,-10.670295715332,3670176,186,2476,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.4183126152342,48.88405767461684,41.814859288599735,9.70253869140785e-24,14.0,48.89,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,1.3094,1.1609,0
143889,npp,2558,2398,0.462585389614105,6.24756336212158,-10.6683940887451,3670176,2558,1939,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.44388804598373,20.59776979802658,18.1392738657999,1.3562747712715917e-30,11.0,20.61,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,0.5893,0.4749,0
149402,npp,1781,1495,0.992232441902161,6.24626159667969,-10.6711101531982,3670176,1781,1121,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.6523213910835,29.36354646044603,25.71647880191371,1.120110733709924e-24,7.0,-29.36,1.184412938166907,-29.31,1.0982,1.5757,2.3471,1.0184,1.112,1.0105,0
149591,npp,1062,808,0.69908881187439,6.24887228012085,-10.6682033538818,3670176,1063,595,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.76405865415278,53.996158262488116,45.71483846259009,1.1901033151776521e-30,4.0,-53.96,1.9513309067639726,-53.96,1.3222,1.7023,2.3029,0.9426,1.0905,0.659,0
149974,npp,1622,3096,0.405889898538589,6.24580383300781,-10.669958114624,3670176,1623,2482,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96339123278736,49.163551131335716,42.03275064757862,3.5268759869696436e-32,14.0,49.19,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,0.7681,0.3476,0
150161,npp,918,2407,0.958391427993774,6.24382019042969,-10.6724510192871,3670176,918,1948,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71801961235279,21.069540338079374,18.55092208483775,5.05297580498327e-32,11.0,21.08,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,1.0467,0.9839,0
154075,npp,2315,1948,0.812624633312225,6.24736499786377,-10.6700763702393,3670176,2315,1519,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-08 02:07:16.072945,96.04067835289298,4.967053424961818,4.394655952143344,0.000393621590487373,9.0,-4.99,1.0,-4.845,1.1112,1.6046,1.9438,1.0,0.8126,0.8126,0
154271,npp,1597,1263,0.970510840415955,6.24837398529053,-10.6721773147583,3670176,1596,943,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.4746927827226,39.30608603633655,34.09825688997039,1.0450666647973848e-10,6.0,-39.3,1.4276677814245327,-39.15,1.2169,1.7332,2.1587,0.9258,1.0704,0.8985,0
154877,npp,1433,2863,0.740400016307831,6.24770498275757,-10.669563293457,3670176,1433,2308,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21461397415203,41.424728697407254,35.84353082145456,4.95857811468048e-25,13.0,41.41,1.4867838833500562,41.48,1.3327,2.0621,2.7933,0.7781,0.7156,0.5761,0
155424,npp,2342,803,3.57993531227112,6.24368906021118,-10.6701908111572,3670176,2343,589,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.75865367895231,54.096434251697225,45.79638017899053,2.9474673158738124e-32,4.0,-54.1,1.9513309067639726,-53.96,1.3222,1.7023,2.3029,0.9426,2.5669,3.3746,0
155612,npp,1614,128,0.500510454177856,6.24525880813599,-10.6675281524658,3670176,1611,59,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.23249020125976,68.20300580577947,55.2589498746751,4.037807962789748e-29,1.0,-68.21,3.3166247903554,-68.1,0.8255,1.6299,2.333,0.9845,1.2641,0.4928,0
155626,npp,521,3771,0.856845676898956,6.24823522567749,-10.6699333190918,3670176,521,3040,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40498499138742,65.12612725153673,53.41509888416208,3.6508391600898463e-32,17.0,65.11,2.898275349237888,65.23,1.4158,1.8223,2.8398,0.8806,1.2715,0.7545,0
155807,npp,2893,3092,0.57171219587326,6.24868822097778,-10.6684255599976,3670176,2892,2480,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49115992593885,49.079057107876125,41.971842968954796,4.002485637072326e-30,14.0,49.07,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,0.8626,0.4895,0
156166,npp,1471,1718,0.891936600208282,6.24688291549683,-10.6675424575806,3670176,1471,1304,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.80693947988335,18.061148654140794,15.925567328318104,4.2927892006600803e-20,8.0,-18.04,1.0442604737599883,-17.625,1.0291,1.4713,1.9738,1.0906,1.0498,0.9727,0
156530,npp,8,351,2.39334559440613,6.24486827850342,-10.6713047027588,3670176,8,193,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.67709534595554,64.2797280306784,52.875592316834336,1.9255884264177917e-05,2.0,-64.3,2.7445598364131496,-64.16,1.0459,1.4706,2.362,1.0912,1.9409,2.6115,0
156542,npp,1991,3996,1.35157465934753,6.24823522567749,-10.6695184707642,3670176,1992,3166,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.33877733856154,68.89621944118534,55.66150862402946,1.8346717375584612e-16,18.0,68.89,3.5496478698597698,68.95,0.9646,1.3516,2.066,1.1872,1.6046,1.6046,0
156725,npp,1278,3319,2.45034694671631,6.24374198913574,-10.6728181838989,3670176,1276,2667,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48006305451207,55.37460155538098,46.74461923616707,3.153396186327564e-09,15.0,55.37,2.0682789409984763,55.52,1.4805,2.0362,2.8274,0.7881,1.8049,1.931,0
168947,npp,600,345,1.70087063312531,6.24921369552612,-10.6726818084717,3670176,600,189,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.66747475842894,64.39301731354288,52.94738808207102,8.329853686029941e-05,2.0,-64.42,2.7445598364131496,-64.16,1.0459,1.4706,2.362,1.0912,1.6885,1.8559,0
169494,npp,446,1937,1.100468695163727,6.24544715881348,-10.6741647720337,3670176,446,1509,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.38610426160098,5.668019430097843,5.014650085241286,1.6158812718948996e-19,9.0,-5.63,1.0,-4.845,1.1112,1.6046,1.9438,1.0,1.1005,1.1005,0
169669,npp,2797,1252,2.30619883537292,6.24291658401489,-10.6732664108276,3670176,2796,933,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.70720663098096,39.70736689659253,34.43125672594957,1.0601463508486834e-26,6.0,-39.72,1.4276677814245327,-39.15,1.2169,1.7332,2.1587,0.9258,2.006,2.1352,0
169852,npp,2053,568,1.26550853252411,6.24936151504517,-10.6727018356323,3670176,2055,358,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-11 01:29:25.092956,98.00038241959042,59.83309510540462,49.92145616406161,4.32131703813851e-32,3.0,-59.85,2.3545700244418297,-59.51,1.2164,1.6361,2.2463,0.9808,1.4472,1.2412,0
170045,npp,240,3535,2.11676812171936,6.24270343780518,-10.6720705032349,3670176,244,2870,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-12 02:50:57.605825,-79.26998273624106,60.47300707220237,50.366023067430135,3.167260727227466e-32,16.0,60.46,2.4157378735459294,60.79,1.4029,2.0143,3.1768,0.7966,1.647,1.6862,0
170219,npp,2606,2851,1.63133907318115,6.24504470825195,-10.6723928451538,3670176,2605,2298,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92247283885506,40.985308014704984,35.48456402107229,3.2347888652588666e-33,13.0,40.96,1.4276677814245327,41.48,1.3327,2.0621,2.7933,0.7781,1.3029,1.2694,0
170401,npp,1893,2166,1.61832666397095,6.24569320678711,-10.6708059310913,3670176,1893,1727,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-14 02:13:20.530185,-80.23580796446242,7.657167710037657,6.772576238311769,1.6062613280647303e-32,10.0,7.65,1.0,8.64,1.2709,1.6183,2.2848,0.9915,1.6046,1.6046,0
170584,npp,1173,1480,0.988404512405396,6.24832820892334,-10.66956615448,3670176,1174,1110,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.61526139657609,30.048652011811285,26.306049839969397,7.803597545927908e-30,7.0,-30.07,1.184412938166907,-29.31,1.0982,1.5757,2.3471,1.0184,1.1088,1.0066,0
170769,npp,455,791,1.5440593957901,6.2466778755188,-10.6733589172363,3670176,456,576,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.98620809053973,54.42274234441155,46.03917452080055,3.2962492012301024e-25,4.0,-54.42,1.9513309067639726,-53.96,1.3222,1.7023,2.3029,0.9426,1.5236,1.4555,0
170948,npp,2814,117,2.37893295288086,6.24418210983276,-10.672869682312,3670176,2811,54,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-17 01:16:49.558175,97.33642131455414,68.37769441721912,55.35697188124935,5.4352784414899305e-19,,-68.39,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1723,3760,1.32042908668518,6.24286317825317,-10.6726474761963,3670176,1722,3033,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.46818523789878,64.92512536922361,53.28729514477921,5.3906404657450304e-27,17.0,64.91,2.898275349237888,65.23,1.4158,1.8223,2.8398,0.8806,1.4315,1.1627,0
171145,npp,1037,3082,1.25629210472107,6.24438953399658,-10.6681785583496,3670176,1036,2473,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69769311266413,48.783023697789226,41.73896207148031,1.0657257497451464e-21,14.0,48.77,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,1.2527,1.0757,0
171327,npp,327,2394,0.719050765037537,6.24853849411011,-10.671404838562,3670176,327,1936,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-19 02:19:40.619733,-79.11637281303999,20.421014224938467,17.987570476308004,4.100799169269903e-15,11.0,20.4,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,0.8259,0.7382,0
171504,npp,2699,1710,0.799391329288483,6.24729061126709,-10.6708517074585,3670176,2699,1297,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.41850707588412,18.464316205367215,16.27835240486543,7.753331975414487e-08,8.0,-18.48,1.0442604737599883,-17.625,1.0291,1.4713,1.9738,1.0906,0.9612,0.8718,0
174858,npp,2114,356,1.47057437896729,6.24831438064575,-10.671594619751,3670176,2117,196,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-02-07 01:23:35.356842,97.87387081150419,64.19155470975743,52.81255521428838,3.577673993700458e-22,2.0,-64.2,2.7445598364131496,-64.16,1.0459,1.4706,2.362,1.0912,1.6046,1.6046,0
174871,npp,1010,3998,0.868997275829315,6.24540328979492,-10.6699810028076,3670176,1013,3167,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45681561945774,68.93820306267625,55.67811856614195,1.3950298829916028e-12,18.0,68.92,3.5496478698597698,68.95,0.9646,1.3516,2.066,1.1872,1.4687,1.0317,0
175444,npp,1990,1950,1.27670300006866,6.24534463882446,-10.6731624603271,3670176,1990,1521,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-02-10 02:07:36.027681,99.76399034035894,4.838984760238465,4.281193954428982,2.2667339025594147e-33,9.0,-4.87,1.0,-4.845,1.1112,1.6046,1.9438,1.0,1.2767,1.2767,0
175633,npp,1284,1267,1.32035231590271,6.24704790115356,-10.6718301773071,3670176,1285,946,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.3302122323078,39.14222411291578,33.96006344739256,3.6327049178927364e-34,6.0,-39.15,1.4276677814245327,-39.15,1.2169,1.7332,2.1587,0.9258,1.3155,1.2224,0
175824,npp,572,583,1.42103159427643,6.24810028076172,-10.6724376678467,3670176,571,371,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-02-12 01:29:57.100847,97.70466641139716,59.50273300665926,49.684335173623566,1.1455839994176459e-32,3.0,-59.51,2.3545700244418297,-59.51,1.2164,1.6361,2.2463,0.9808,1.5133,1.3937,0
180613,npp,2791,2419,1.56302618980408,6.2449426651001,-10.6735172271729,3670176,2791,1958,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45934292499408,21.71452152383572,19.111858112479066,2.2708522054013553e-15,11.0,21.72,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,1.6046,1.6046,0
180812,npp,2090,1736,1.74742722511292,6.24278545379639,-10.6686573028564,3670176,2090,1320,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.16639558979941,17.07684536857924,15.061895070815801,7.329850434579188e-23,8.0,-17.05,1.0442604737599883,-17.625,1.0291,1.4713,1.9738,1.0906,1.869,1.9057,0
181014,npp,1366,1050,1.7515127658844,6.24721765518188,-10.6724061965942,3670176,1367,771,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.32421987103606,46.867059486711376,40.22460456040532,9.203029395204032e-29,5.0,-46.86,1.646109783506203,-47.28,1.1348,1.5937,2.1779,1.0069,1.7005,1.7635,0
181421,npp,1936,3337,3.71557760238647,6.24205541610718,-10.6690635681152,3670176,1940,2686,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-12 02:45:47.695955,-79.32831808419533,55.83926495038338,47.07805397344177,2.0927525337040972e-32,15.0,55.82,2.0682789409984763,55.52,1.4805,2.0362,2.8274,0.7881,2.4166,2.9281,0
182432,npp,382,3563,1.6517585515976,6.24840974807739,-10.6689538955688,3670176,388,2893,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45373098848334,61.07757893989066,50.76707550573068,1.8229971923401015e-26,16.0,61.05,2.5331140255951103,60.79,1.4029,2.0143,3.1768,0.7966,1.4615,1.3158,0
182626,npp,2764,2882,1.76818406581879,6.2448787689209,-10.6686944961548,3670176,2763,2324,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85462454203498,42.10653536977453,36.39638691750396,8.198085896305548e-22,13.0,42.09,1.4867838833500562,41.48,1.3327,2.0621,2.7933,0.7781,1.4069,1.3759,0
186741,npp,1991,3118,1.468386054039,6.24730253219604,-10.6704530715942,3670176,1992,2497,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99505706283486,49.85599676852302,42.574122768272574,1.4981255822824281e-21,14.0,49.85,1.7549928774784245,49.19,1.4067,1.874,2.549,0.8563,1.3735,1.2574,0
186938,npp,1277,2429,1.67244970798492,6.24491024017334,-10.6701602935791,3670176,1277,1966,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.82676882489892,22.237886062136855,19.568954948665613,1.918913261972938e-27,11.0,22.24,1.0837787002826917,21.3,1.0402,1.563,2.4626,1.0266,1.7056,1.717,0
