lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.862,0.862,0.91
2,0.753,0.763,0.811
3,0.655,0.673,0.705
4,0.578,0.594,0.597
5,0.506,0.523,0.484
6,0.454,0.46,0.381
7,0.407,0.404,0.29
8,0.364,0.355,0.209
9,0.323,0.313,0.137
10,0.286,0.275,0.076
11,0.254,0.243,0.026
12,0.221,0.215,-0.017
13,0.19,0.191,-0.054
14,0.169,0.17,-0.082
15,0.155,0.153,-0.104
16,0.146,0.138,-0.118
17,0.131,0.125,-0.129
18,0.117,0.115,-0.134
19,0.106,0.106,-0.129
20,0.096,0.098,-0.118
21,0.092,0.092,-0.096
22,0.087,0.086,-0.065
23,0.081,0.082,-0.025
24,0.067,0.077,0.018
25,0.055,0.073,0.068
26,0.054,0.068,0.124
27,0.059,0.064,0.18
28,0.055,0.06,0.22
29,0.042,0.056,0.239
30,0.046,0.053,0.244
31,0.054,0.05,0.225
32,0.064,0.047,0.189
33,0.063,0.044,0.134
34,0.063,0.04,0.076
35,0.055,0.036,0.014
36,0.042,0.031,-0.047
37,0.026,0.027,-0.1
38,0.016,0.022,-0.143
39,0.012,0.018,-0.174
40,0.007,0.014,-0.197
41,0.002,0.009,-0.215
42,-0.006,0.005,-0.23
43,-0.01,0.001,-0.237
44,-0.019,-0.004,-0.243
45,-0.02,-0.008,-0.24
46,-0.02,-0.013,-0.233
47,-0.016,-0.018,-0.221
48,-0.015,-0.023,-0.205
49,-0.019,-0.027,-0.184
50,-0.019,-0.031,-0.154
51,-0.025,-0.034,-0.119
52,-0.036,-0.037,-0.078
53,-0.044,-0.039,-0.031
54,-0.043,-0.042,0.026
55,-0.041,-0.043,0.085
56,-0.043,-0.043,0.138
57,-0.043,-0.044,0.183
58,-0.045,-0.046,0.216
59,-0.047,-0.047,0.233
60,-0.053,-0.049,0.229
61,-0.055,-0.052,0.205
62,-0.058,-0.054,0.166
63,-0.059,-0.056,0.119
64,-0.069,-0.059,0.061
65,-0.071,-0.061,0.006
66,-0.061,-0.064,-0.04
67,-0.055,-0.067,-0.08
68,-0.053,-0.069,-0.117
69,-0.055,-0.071,-0.148
70,-0.055,-0.072,-0.17
71,-0.06,-0.072,-0.189
72,-0.072,-0.072,-0.206
73,-0.076,-0.071,-0.215
74,-0.076,-0.069,-0.216
75,-0.075,-0.067,-0.213
76,-0.076,-0.064,-0.206
77,-0.073,-0.061,-0.192
78,-0.068,-0.057,-0.174
79,-0.066,-0.053,-0.152
80,-0.061,-0.048,-0.123
81,-0.055,-0.043,-0.087
82,-0.049,-0.039,-0.046
83,-0.044,-0.035,0.001
84,-0.036,-0.031,0.051
85,-0.029,-0.029,0.105
86,-0.015,-0.026,0.161
87,-0.011,-0.024,0.204
88,-0.005,-0.023,0.235
89,-0.001,-0.022,0.25
90,0.011,-0.022,0.249
91,-0.003,-0.022,0.218
92,-0.013,-0.024,0.179
93,-0.02,-0.026,0.133
94,-0.026,-0.03,0.083
95,-0.036,-0.034,0.03
96,-0.04,-0.039,-0.017
97,-0.047,-0.043,-0.06
98,-0.056,-0.046,-0.097
99,-0.061,-0.049,-0.127
100,-0.065,-0.052,-0.151
101,-0.068,-0.054,-0.17
102,-0.07,-0.056,-0.184
103,-0.071,-0.057,-0.192
104,-0.067,-0.057,-0.191
105,-0.065,-0.057,-0.188
106,-0.061,-0.055,-0.178
107,-0.057,-0.053,-0.164
108,-0.054,-0.05,-0.145
109,-0.049,-0.046,-0.121
110,-0.046,-0.042,-0.092
111,-0.038,-0.038,-0.057
112,-0.028,-0.034,-0.016
113,-0.02,-0.03,0.025
114,-0.017,-0.027,0.066
115,-0.006,-0.025,0.111
116,-0.002,-0.024,0.151
117,-0.002,-0.024,0.183
118,-0.007,-0.024,0.201
119,-0.024,-0.025,0.197
120,-0.037,-0.028,0.178
121,-0.043,-0.03,0.147
122,-0.041,-0.034,0.109
123,-0.037,-0.038,0.064
124,-0.04,-0.042,0.013
125,-0.044,-0.046,-0.035
126,-0.05,-0.05,-0.079
127,-0.057,-0.054,-0.117
128,-0.063,-0.059,-0.147
129,-0.07,-0.062,-0.171
130,-0.076,-0.066,-0.189
131,-0.078,-0.069,-0.201
132,-0.077,-0.071,-0.208
133,-0.071,-0.071,-0.208
134,-0.067,-0.071,-0.204
135,-0.065,-0.07,-0.195
136,-0.063,-0.067,-0.181
137,-0.06,-0.062,-0.161
138,-0.056,-0.057,-0.135
139,-0.051,-0.052,-0.105
140,-0.05,-0.045,-0.069
141,-0.045,-0.038,-0.03
142,-0.035,-0.031,0.016
143,-0.022,-0.024,0.064
144,-0.019,-0.017,0.11
145,-0.016,-0.01,0.152
146,-0.013,-0.002,0.189
147,-0.006,0.005,0.218
148,0.005,0.012,0.234
149,0.019,0.018,0.24
150,0.03,0.023,0.227
151,0.04,0.026,0.202
152,0.042,0.029,0.163
153,0.04,0.031,0.122
154,0.044,0.032,0.084
155,0.044,0.032,0.046
156,0.039,0.031,0.01
157,0.034,0.029,-0.022
158,0.029,0.027,-0.049
159,0.024,0.024,-0.071
160,0.02,0.02,-0.086
161,0.015,0.015,-0.097
162,0.009,0.01,-0.103
163,0.004,0.005,-0.105
164,-0.003,0.0,-0.103
165,-0.01,-0.004,-0.097
166,-0.016,-0.008,-0.088
167,-0.022,-0.012,-0.075
168,-0.026,-0.015,-0.058
169,-0.027,-0.018,-0.036
170,-0.027,-0.02,-0.01
171,-0.026,-0.022,0.019
172,-0.026,-0.023,0.052
173,-0.026,-0.023,0.085
174,-0.023,-0.023,0.118
175,-0.023,-0.023,0.146
176,-0.024,-0.022,0.167
177,-0.02,-0.023,0.181
178,-0.017,-0.023,0.181
179,-0.016,-0.023,0.167
180,-0.015,-0.023,0.145
181,-0.011,-0.023,0.118
182,-0.009,-0.023,0.086
183,-0.01,-0.023,0.051
184,-0.012,-0.023,0.017
185,-0.015,-0.023,-0.015
186,-0.019,-0.022,-0.043
187,-0.024,-0.022,-0.069
188,-0.03,-0.021,-0.09
189,-0.035,-0.021,-0.107
190,-0.036,-0.021,-0.119
191,-0.036,-0.02,-0.126
192,-0.034,-0.02,-0.13
193,-0.029,-0.018,-0.127
194,-0.023,-0.017,-0.12
195,-0.019,-0.015,-0.109
196,-0.014,-0.013,-0.091
197,-0.006,-0.01,-0.069
198,0.001,-0.008,-0.042
199,0.008,-0.004,-0.01
200,0.013,-0.001,0.025
201,0.017,0.003,0.062
202,0.016,0.007,0.099
203,0.01,0.011,0.133
204,0.008,0.014,0.165
205,0.011,0.017,0.191
206,0.013,0.02,0.207
207,0.014,0.022,0.211
208,0.017,0.023,0.201
209,0.019,0.023,0.181
210,0.022,0.023,0.152
211,0.025,0.022,0.118
212,0.029,0.021,0.083
213,0.029,0.02,0.047
214,0.025,0.018,0.011
215,0.023,0.017,-0.022
216,0.019,0.015,-0.052
217,0.017,0.012,-0.078
218,0.013,0.01,-0.1
219,0.008,0.008,-0.118
220,0.004,0.005,-0.132
221,-0.0,0.003,-0.141
222,-0.007,0.001,-0.147
223,-0.011,-0.001,-0.145
224,-0.012,-0.002,-0.137
225,-0.012,-0.003,-0.124
226,-0.007,-0.004,-0.104
227,-0.003,-0.005,-0.079
228,-0.0,-0.005,-0.05
229,-0.0,-0.006,-0.017
230,-0.001,-0.006,0.021
231,-0.003,-0.005,0.063
232,-0.006,-0.005,0.104
233,-0.01,-0.005,0.144
234,-0.015,-0.004,0.177
235,-0.013,-0.004,0.204
236,-0.011,-0.004,0.217
237,-0.007,-0.005,0.219
238,0.001,-0.006,0.205
239,0.002,-0.008,0.176
240,0.006,-0.009,0.138
241,0.004,-0.01,0.095
242,0.003,-0.011,0.053
243,-0.001,-0.013,0.01
244,-0.01,-0.016,-0.031
245,-0.023,-0.018,-0.069
246,-0.029,-0.021,-0.1
247,-0.033,-0.024,-0.124
248,-0.035,-0.027,-0.143
249,-0.036,-0.03,-0.157
250,-0.038,-0.032,-0.168
251,-0.039,-0.034,-0.174
252,-0.038,-0.035,-0.176
253,-0.041,-0.036,-0.174
254,-0.042,-0.037,-0.167
255,-0.038,-0.036,-0.154
256,-0.03,-0.036,-0.135
257,-0.03,-0.034,-0.113
258,-0.026,-0.032,-0.084
259,-0.02,-0.029,-0.049
260,-0.024,-0.026,-0.014
261,-0.023,-0.022,0.03
262,-0.026,-0.018,0.072
263,-0.033,-0.013,0.108
264,-0.024,-0.008,0.142
265,-0.015,-0.004,0.165
266,-0.003,-0.0,0.175
267,0.005,0.003,0.17
268,0.014,0.005,0.153
269,0.018,0.007,0.125
270,0.023,0.007,0.091
271,0.024,0.008,0.051
272,0.029,0.009,0.014
273,0.024,0.011,-0.024
274,0.021,0.012,-0.057
275,0.019,0.014,-0.083
276,0.016,0.015,-0.105
277,0.013,0.016,-0.122
278,0.01,0.017,-0.133
279,0.011,0.019,-0.14
280,0.012,0.022,-0.142
281,0.01,0.024,-0.144
282,0.013,0.027,-0.139
283,0.021,0.03,-0.129
284,0.02,0.033,-0.118
285,0.016,0.036,-0.104
286,0.019,0.039,-0.082
287,0.031,0.042,-0.05
288,0.046,0.045,-0.011
289,0.059,0.049,0.033
290,0.069,0.052,0.081
291,0.069,0.054,0.124
292,0.075,0.056,0.165
293,0.074,0.057,0.198
294,0.072,0.057,0.222
295,0.058,0.056,0.225
296,0.052,0.054,0.213
297,0.051,0.051,0.189
298,0.06,0.048,0.157
299,0.055,0.044,0.106
300,0.05,0.04,0.054
301,0.04,0.035,0.002
302,0.031,0.029,-0.045
303,0.019,0.023,-0.089
304,0.012,0.017,-0.123
305,0.003,0.012,-0.151
306,-0.0,0.009,-0.171
307,-0.005,0.006,-0.185
308,-0.007,0.004,-0.192
309,-0.006,0.004,-0.193
310,-0.008,0.004,-0.193
311,-0.007,0.007,-0.188
312,-0.002,0.01,-0.178
313,0.008,0.015,-0.162
314,0.014,0.02,-0.143
315,0.022,0.025,-0.118
316,0.031,0.031,-0.086
317,0.045,0.036,-0.044
318,0.044,0.041,-0.001
319,0.044,0.045,0.048
320,0.049,0.049,0.104
321,0.051,0.052,0.155
322,0.056,0.055,0.2
323,0.068,0.056,0.239
324,0.08,0.056,0.268
325,0.091,0.054,0.281
326,0.076,0.052,0.256
327,0.065,0.048,0.224
328,0.048,0.043,0.18
329,0.034,0.037,0.128
330,0.022,0.031,0.073
331,0.018,0.024,0.024
332,0.012,0.018,-0.019
333,0.005,0.012,-0.057
334,-0.003,0.006,-0.09
335,-0.014,0.001,-0.117
336,-0.015,-0.004,-0.134
337,-0.022,-0.009,-0.15
338,-0.027,-0.012,-0.161
339,-0.029,-0.015,-0.167
340,-0.027,-0.017,-0.168
341,-0.024,-0.019,-0.165
342,-0.025,-0.019,-0.162
343,-0.023,-0.019,-0.155
344,-0.019,-0.018,-0.142
345,-0.011,-0.017,-0.12
346,-0.003,-0.015,-0.092
347,-0.001,-0.013,-0.058
348,-0.003,-0.011,-0.016
349,-0.001,-0.009,0.035
350,-0.004,-0.008,0.084
351,-0.004,-0.009,0.131
352,-0.001,-0.012,0.176
353,-0.007,-0.015,0.207
354,-0.018,-0.02,0.22
355,-0.028,-0.024,0.207
356,-0.037,-0.029,0.175
357,-0.036,-0.034,0.131
358,-0.04,-0.041,0.079
359,-0.04,-0.047,0.023
360,-0.042,-0.054,-0.034
361,-0.05,-0.061,-0.089
362,-0.065,-0.069,-0.139
363,-0.079,-0.077,-0.178
364,-0.089,-0.084,-0.206
365,-0.095,-0.09,-0.225
366,-0.101,-0.095,-0.239
367,-0.107,-0.099,-0.247
368,-0.109,-0.102,-0.249
369,-0.116,-0.104,-0.251
370,-0.119,-0.104,-0.248
371,-0.117,-0.104,-0.239
372,-0.11,-0.102,-0.225
373,-0.1,-0.1,-0.205
374,-0.086,-0.097,-0.179
375,-0.082,-0.093,-0.149
376,-0.083,-0.089,-0.113
377,-0.088,-0.083,-0.071
378,-0.091,-0.078,-0.022
379,-0.087,-0.073,0.036
380,-0.077,-0.068,0.099
381,-0.069,-0.063,0.154
382,-0.061,-0.058,0.199
383,-0.052,-0.054,0.23
384,-0.026,-0.05,0.258
385,-0.036,-0.047,0.24
386,-0.031,-0.045,0.215
387,-0.034,-0.043,0.178
388,-0.038,-0.043,0.133
389,-0.05,-0.043,0.074
390,-0.053,-0.043,0.022
391,-0.049,-0.044,-0.019
392,-0.048,-0.046,-0.056
393,-0.053,-0.048,-0.087
394,-0.055,-0.049,-0.11
395,-0.051,-0.051,-0.124
396,-0.052,-0.052,-0.137
397,-0.053,-0.052,-0.146
398,-0.049,-0.051,-0.15
399,-0.046,-0.048,-0.151
400,-0.04,-0.042,-0.149
