gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2409,0.473824173212051,6.31707048416138,-10.7533168792725,3670176,2388,1950,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18518726157616,21.179462352281636,18.648969128193368,1.6495329410079202e-31,11.0,21.19,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,0.563,0.4922,0.4922,0
103838,npp,201,359,1.69495570659637,6.3155722618103,-10.746600151062,3670176,201,198,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67457060558644,64.15287641180538,52.79668137010159,4.062252725183329e-26,2.0,-64.14,2.7445598364131496,-64.38,1.0206,1.6993,3.9276,0.6624,1.124,1.1227,1.1227,0
108496,npp,2012,2175,0.946247279644012,6.31378078460693,-10.7525568008423,3670176,2012,1736,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.70500102776768,8.19817412319403,7.250178702752132,3.7683240311137816e-24,10.0,8.17,1.0,7.77,0.7738,1.0856,2.1574,1.0369,0.9863,0.9811,0.9811,0
113644,npp,2475,1022,1.96980893611908,6.31630992889404,-10.746654510498,3670144,2474,751,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.87090670281891,47.781185075823934,40.94710018255749,0.006322038269901616,5.0,-47.77,1.646109783506203,-47.67,0.9362,1.4265,2.6011,0.7891,1.4557,1.5543,1.3997867357125304,0
115591,npp,2926,1012,0.91712898015976,6.31604766845703,-10.7512845993042,3670176,2924,744,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.76445017528397,48.10648108674972,41.20160177319329,4.087424898993159e-13,5.0,-48.09,1.646109783506203,-47.67,0.9362,1.4265,2.6011,0.7891,0.8162,0.7237,0.7237,0
119005,npp,2057,1926,1.74226415157318,6.31894016265869,-10.7529745101929,3670144,2057,1498,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.62417731904358,6.348075953530182,5.61503218876959,0.031908606244630655,9.0,-6.26,1.0,-5.63,0.7229,1.1256,1.9123,1.0,1.7423,1.7423,0.9624402934882667,0
120905,npp,1255,1703,0.381638616323471,6.31496429443359,-10.7520408630371,3670144,1255,1291,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.94744893805894,18.89472138181821,16.65274809132335,0.0020745818276958865,8.0,-18.86,1.0442604737599883,-18.48,0.7047,1.2423,2.7977,0.9061,0.3014,0.3458,0.29509635086917235,0
121078,npp,537,1017,0.559281468391418,6.31766271591187,-10.7523107528687,3670176,537,748,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.99162521533117,47.95793733672516,41.086517826619534,1.2505208045021748e-05,5.0,-47.93,1.646109783506203,-47.67,0.9362,1.4265,2.6011,0.7891,0.5988,0.4413,0.4413,0
121432,npp,1090,3306,0.98169469833374,6.31651639938354,-10.7479829788208,3670176,1092,2653,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89392895575223,55.00868866214204,46.470067117925474,2.2470503266495153e-09,15.0,55.04,2.0682789409984763,55.19,0.9261,1.507,2.923,0.7469,0.8716,0.7333,0.7333,0
121606,npp,371,2617,1.004700124263763,6.31944847106934,-10.7468605041504,3670176,372,2112,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-16 02:26:12.391644,-80.72539236946903,31.335808551050302,27.402167039648923,1.3283752631737344e-16,12.0,31.35,1.2365102219381485,31.62,0.7552,1.1319,3.0694,0.9944,1.0227,0.9991,0.9991,0
121942,npp,2018,1248,1.049596011638641,6.31784772872925,-10.7486734390259,3670176,2019,929,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.4065568995529,39.895426003642676,34.58310647656521,1.356644307868881e-28,6.0,-39.87,1.4276677814245327,-39.72,0.8493,1.356,3.6153,0.8301,0.911,0.8713,0.8713,0
122118,npp,1296,565,1.36321139335632,6.31573343276978,-10.7499341964722,3670176,1300,356,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.3873535014615,59.9511883639199,49.99694480738106,5.2629225255551764e-33,3.0,-59.92,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,1.0483,0.993,0.993,0
123728,npp,1916,1706,0.918709516525269,6.31468486785889,-10.7526206970215,3670176,1916,1294,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.91898772443793,18.730916414224012,16.51033551021292,3.511193743027775e-05,8.0,-18.7,1.0442604737599883,-18.48,0.7047,1.2423,2.7977,0.9061,0.8157,0.8324,0.8324,0
130251,npp,1948,567,8.59955310821533,6.31801271438599,-10.7521295547485,3670144,1947,358,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-04 01:29:42.475353,97.51540889003508,59.8993171381729,49.964255045130976,0.12973701410426264,3.0,-59.87,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,4.1216,6.2643,3.093473014722819,0
131543,npp,904,3082,1.39454030990601,6.31405973434448,-10.7491540908813,3670144,904,2473,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82493197688089,48.7334701683525,41.70162742261125,0.0032549125980164523,14.0,48.77,1.7549928774784245,48.77,0.8923,1.3945,2.2938,0.8072,1.1256,1.1256,1.0460485722770296,0
132076,npp,1818,1022,0.640625238418579,6.31489896774292,-10.7471523284912,3670176,1817,751,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73893875796288,47.79259205603407,40.961409585669415,5.6648063272764535e-18,5.0,-47.77,1.646109783506203,-47.67,0.9362,1.4265,2.6011,0.7891,0.6482,0.5055,0.5055,0
132798,npp,947,1936,0.5233809351921079,6.31631517410278,-10.7506704330444,3670176,947,1507,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-18 02:07:22.443469,99.55094788152455,5.706445963180136,5.048675371829255,3.334299334042128e-33,9.0,-5.68,1.0,-5.63,0.7229,1.1256,1.9123,1.0,0.5234,0.5234,0.5234,0
135187,npp,1704,343,12.9451904296875,6.31931400299072,-10.7526655197144,3670144,1704,187,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-08-31 01:23:21.031352,97.70547667954835,64.47199368612937,52.99866924858094,0.20767355996184234,2.0,-64.45,2.8345692104261015,-64.38,1.0206,1.6993,3.9276,0.6624,5.093,8.5748,3.4991711780942474,0
136124,npp,92,567,5.52120733261108,6.31934452056885,-10.7519092559814,3670144,91,358,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-05 01:29:35.833024,97.40326853679699,59.90374172827088,49.96924926858917,0.05383775468883577,3.0,-59.87,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,2.8142,4.0219,2.7060827170702186,0
137280,npp,2815,3760,1.063979685306549,6.31398439407349,-10.7536382675171,3670176,2812,3033,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27888625297405,64.87833848231125,53.25875671277076,0.0004078916442028469,17.0,64.91,2.898275349237888,64.95,1.0569,1.5259,3.272,0.7377,0.9662,0.7849,0.7849,0
138438,npp,485,3308,1.47244381904602,6.31369543075562,-10.7524633407593,3670176,486,2655,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9741473323554,55.064400601514365,46.51487694099201,2.121506618978102e-32,15.0,55.09,2.0682789409984763,55.19,0.9261,1.507,2.923,0.7469,1.1089,1.0998,1.0998,0
140005,npp,2856,1476,0.95860081911087,6.31945753097534,-10.7486066818237,3670144,2856,1107,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-25 01:54:33.327853,98.13911509163393,30.26480708464075,26.488784668552547,0.0033297412539122643,7.0,-30.25,1.184412938166907,-30.02,0.9399,1.2731,2.7086,0.8842,0.8601,0.8476,0.7662197285732909,0
140768,npp,1945,2386,11.4190511703491,6.31772661209106,-10.7509632110596,3670144,1945,1930,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.54810481615439,19.963070506979555,17.58662740603532,0.136974433423277,11.0,19.98,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,10.6622,11.8623,8.51458745404501,0
140950,npp,1226,1702,4.90128564834595,6.31607818603516,-10.7492198944092,3670144,1226,1290,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.63668738283975,18.94100162765081,16.693919160367827,0.24808192900970738,8.0,-18.92,1.0442604737599883,-18.48,0.7047,1.2423,2.7977,0.9061,4.6295,4.4409,-1.6223262927789461,0
141730,npp,324,2613,3.61111545562744,6.31746101379395,-10.747407913208,3670144,325,2110,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23136756424167,31.14678265712377,27.241146166510006,0.07977254816055689,12.0,31.17,1.2365102219381485,31.62,0.7552,1.1319,3.0694,0.9944,3.1306,3.591,1.6413254977909455,0
142903,npp,1045,2155,1.13989162445068,6.3153223991394,-10.7529354095459,3670176,1045,1717,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79668665238364,6.979315900956855,6.1729264967523845,0.00028872484638570704,10.0,7.02,1.0,7.77,0.7738,1.0856,2.1574,1.0369,1.1799,1.1819,1.1819,0
143889,npp,2550,2384,0.77124696969986,6.31593561172485,-10.7530794143677,3670176,2550,1928,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.65771593741133,19.84924536612618,17.48641132821633,1.2847447583144249e-30,11.0,19.88,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,0.8374,0.8012,0.8012,0
145084,npp,290,1931,0.604132413864136,6.31414222717285,-10.7481412887573,3670176,290,1502,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.23581680892975,6.0029616790466855,5.310091882395928,8.376568048468539e-21,9.0,-5.97,1.0,-5.63,0.7229,1.1256,1.9123,1.0,0.6041,0.6041,0.6041,0
148180,npp,1000,1935,3.093585729599,6.31691360473633,-10.7498579025269,3670144,1000,1506,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-06 02:07:12.013980,98.84792575905713,5.7411473461824665,5.078619611585822,0.01600854086158529,9.0,-5.74,1.0,-5.63,0.7229,1.1256,1.9123,1.0,3.0936,3.0936,2.7023445536704447,0
148604,npp,2622,569,1.14494562149048,6.31575536727905,-10.7518949508667,3670176,2620,359,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45725845313976,59.86220196198873,49.93147917040992,0.00015750683133454834,3.0,-59.83,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,0.9556,0.834,0.834,0
149402,npp,1772,1481,0.949420630931854,6.31755208969116,-10.7510023117065,3670176,1772,1111,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.70184053978622,30.03661898924506,26.29218999100897,1.0420206423615248e-24,7.0,-30.02,1.184412938166907,-30.02,0.9399,1.2731,2.7086,0.8842,0.8524,0.8395,0.8395,0
149591,npp,1053,794,0.821698725223541,6.31805658340454,-10.7513236999512,3670176,1052,580,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.73186579025496,54.368330847768355,45.9916237155331,1.1279563006856503e-30,4.0,-54.34,1.9513309067639726,-54.34,0.9317,1.744,3.3123,0.6454,0.653,0.5303,0.5303,0
149974,npp,1613,3081,0.426004141569138,6.31963634490967,-10.7504863739014,3670176,1612,2473,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46846872793192,48.714540848807694,41.682428500054634,3.393448261865905e-32,14.0,48.74,1.7549928774784245,48.77,0.8923,1.3945,2.2938,0.8072,0.5737,0.3439,0.3439,0
150161,npp,909,2393,0.385084480047226,6.31660223007202,-10.7500352859497,3670176,909,1935,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.29295657521423,20.33295382671243,17.90897403719525,4.990567028918055e-32,11.0,20.35,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,0.4811,0.4,0.4,0
150715,npp,1813,347,1.16322088241577,6.31690979003906,-10.7478628158569,3670176,1815,190,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.72419306063888,64.41642392653276,52.95569933893642,9.583646817042444e-19,2.0,-64.38,2.7445598364131496,-64.38,1.0206,1.6993,3.9276,0.6624,0.9303,0.7705,0.7705,0
152139,npp,82,2166,6.77208995819092,6.32025194168091,-10.7524747848511,3670144,82,1728,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-11-27 02:13:33.298713,-82.24152056578667,7.665797845105572,6.779625716734966,0.11382097551574107,10.0,7.65,1.0,7.77,0.7738,1.0856,2.1574,1.0369,6.8121,7.0217,4.239867666739702,0
153056,npp,1552,2392,4.45147085189819,6.31462860107422,-10.7486333847046,3670144,1551,1935,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.36528758763838,20.328978302561765,17.90654731906393,0.09271635781560661,11.0,20.3,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,4.2332,4.6243,2.3582733662894504,0
153718,npp,667,3309,0.897851169109344,6.31284141540527,-10.7477855682373,3670144,666,2657,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78272987112796,55.133613291553104,46.565104882157264,0.016802652731273997,15.0,55.11,2.0682789409984763,55.19,0.9261,1.507,2.923,0.7469,0.8311,0.6706,0.259936126837727,0
154075,npp,2307,1935,0.480002015829086,6.31338930130005,-10.7486476898193,3670176,2307,1506,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.98752053144487,5.714752913093722,5.055744514037411,0.0003853191817989844,9.0,-5.74,1.0,-5.63,0.7229,1.1256,1.9123,1.0,0.48,0.48,0.48,0
154271,npp,1589,1250,0.497111737728119,6.3141713142395,-10.7488994598389,3670176,1589,932,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.05879703941102,39.79078687351676,34.49864322942147,9.52662139318625e-11,6.0,-39.79,1.4276677814245327,-39.72,0.8493,1.356,3.6153,0.8301,0.524,0.4126,0.4126,0
154877,npp,1425,2849,0.42046257853508,6.31740140914917,-10.7529382705688,3670176,1427,2297,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78732547253257,40.90747702937585,35.41952368366406,4.567193938909427e-25,13.0,40.89,1.4276677814245327,40.93,0.8186,1.3437,2.0066,0.8377,0.479,0.3522,0.3522,0
155424,npp,2332,789,0.646531403064728,6.31960105895996,-10.7509651184082,3670176,2331,574,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.77371769202823,54.462253448851754,46.06822167619621,2.944038460097536e-32,4.0,-54.48,1.9513309067639726,-54.34,0.9317,1.744,3.3123,0.6454,0.5632,0.4173,0.4173,0
155612,npp,1605,115,1.70141553878784,6.31969356536865,-10.7481994628906,3670176,1607,53,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.49693719908842,68.41216234084482,55.37919358114689,4.1477319188482043e-29,1.0,-68.42,3.3166247903554,-68.33,1.0255,1.7014,3.2574,0.6616,1.1256,1.1256,1.1256,0
155626,npp,513,3758,0.680639863014221,6.31774473190308,-10.7491664886475,3670176,517,3031,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67322776947987,64.88506407771865,53.26411044523522,3.639824748684576e-32,17.0,64.87,2.898275349237888,64.95,1.0569,1.5259,3.272,0.7377,0.834,0.5021,0.5021,0
155807,npp,2885,3078,0.44709524512291,6.31765508651733,-10.7497711181641,3670176,2886,2471,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92763404042674,48.65946436731577,41.64412366797352,4.1061233406733095e-30,14.0,48.65,1.7549928774784245,48.77,0.8923,1.3945,2.2938,0.8072,0.5858,0.3609,0.3609,0
156166,npp,1463,1705,0.647404253482819,6.31435251235962,-10.7485036849976,3670176,1463,1292,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.30584431508431,18.758615674590235,16.53556796532935,4.6284232322396264e-20,8.0,-18.75,1.0442604737599883,-18.48,0.7047,1.2423,2.7977,0.9061,0.5559,0.5866,0.5866,0
156528,npp,3070,337,0.885671496391296,6.31930923461914,-10.7524461746216,3670176,3068,184,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37640494156042,64.5487010396682,53.04643930801175,2.157872464794387e-05,2.0,-64.56,2.8345692104261015,-64.38,1.0206,1.6993,3.9276,0.6624,0.8386,0.5867,0.5867,0
156542,npp,1983,3981,0.429754078388214,6.31400156021118,-10.749737739563,3670176,1989,3159,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0336132470042,68.67001919494405,55.53347816198494,2.0087626778409517e-16,18.0,68.66,3.3985290935932855,68.72,1.0957,1.6916,2.9027,0.6654,0.7543,0.286,0.286,0
156725,npp,1269,3306,0.918708503246307,6.31902599334717,-10.7484531402588,3670176,1271,2653,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.886437682006,55.044231392856226,46.501698263427414,3.4768663001462892e-09,15.0,55.04,2.0682789409984763,55.19,0.9261,1.507,2.923,0.7469,0.8412,0.6862,0.6862,0
156907,npp,563,2617,0.784763097763062,6.31728792190552,-10.7466478347778,3670144,564,2112,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.05313540757518,31.37737435393211,27.440163594778166,0.001584627035173344,12.0,31.35,1.2365102219381485,31.62,0.7552,1.1319,3.0694,0.9944,0.8449,0.7804,0.7416710512923518,0
157083,npp,2922,1930,1.12561273574829,6.31722927093506,-10.7515668869019,3670144,2922,1502,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.29575016996054,6.045961501661415,5.348753038637904,0.01837260229158625,9.0,-6.03,1.0,-5.63,0.7229,1.1256,1.9123,1.0,1.1256,1.1256,0.6765659017656318,0
157268,npp,2202,1245,4.21499538421631,6.31856536865234,-10.7494115829468,3670144,2202,927,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.93454198937164,39.96885925137094,34.64693555463071,0.049263278460680994,6.0,-39.98,1.4276677814245327,-39.72,0.8493,1.356,3.6153,0.8301,3.1282,3.4988,2.294784832818662,0
157473,npp,1477,562,3.79248142242432,6.31617736816406,-10.7466316223145,3670144,1478,352,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.9879741814187,59.96539075135117,50.01244218143122,0.09338822503974573,3.0,-59.98,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,2.08,2.7626,0.4801526498151869,0
157888,npp,2018,2845,4.24124574661255,6.31502771377563,-10.7513189315796,3670144,2019,2293,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.33871673180819,40.73987400987785,35.28323100575186,0.213298030892655,13.0,40.74,1.4276677814245327,40.93,0.8186,1.3437,2.0066,0.8377,3.1552,3.5529,-1.660193248141086,0
158069,npp,1306,2159,4.39810752868652,6.31762599945068,-10.7497911453247,3670144,1306,1721,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-29 02:13:26.439943,-78.0134023596838,7.26286393492653,6.424316834876036,0.2124706736155714,10.0,7.25,1.0,7.77,0.7738,1.0856,2.1574,1.0369,4.4381,4.5602,-0.6326722896216168,0
158245,npp,588,1473,3.43720483779907,6.31749248504639,-10.7501029968262,3670144,588,1104,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.95253461901743,30.37780550033566,26.58759311617343,0.15767972653616572,7.0,-30.4,1.184412938166907,-30.02,0.9399,1.2731,2.7086,0.8842,2.9528,3.0391,-0.8146585852731105,0
158423,npp,2936,785,3.03423523902893,6.31569671630859,-10.7469682693481,3670144,2936,569,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.67430455525397,54.58069078683724,46.156774605790304,0.11232466694213121,4.0,-54.59,1.9513309067639726,-54.34,0.9317,1.744,3.3123,0.6454,1.7868,1.9584,-0.7868619247592148,0
168058,npp,2206,109,3.3868579864502,6.31870937347412,-10.7478256225586,3670144,2213,50,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.23139581650594,68.48879857709024,55.42115887614174,0.07349882257454673,1.0,-68.52,3.3166247903554,-68.33,1.0255,1.7014,3.2574,0.6616,1.6338,2.2407,0.4443579798408097,0
168071,npp,1115,3753,2.37390780448914,6.31348705291748,-10.7479619979858,3670144,1114,3028,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36331277797463,64.79273117200978,53.204255479632245,0.08942265945480257,17.0,64.78,2.898275349237888,64.95,1.0569,1.5259,3.272,0.7377,1.4182,1.7512,-0.4343272656935888,0
168247,npp,413,3072,1.81723129749298,6.31598997116089,-10.7506332397461,3670144,412,2467,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56139135360385,48.48260904893611,41.506566181034295,0.06188418131065388,14.0,48.47,1.7549928774784245,48.77,0.8923,1.3945,2.2938,0.8072,1.3665,1.4668,-0.04567532106691208,0
168418,npp,2775,2384,1.26497721672058,6.31817436218262,-10.7488241195679,3670144,2775,1928,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60728775640845,19.896723871714766,17.53024517052529,0.037184268187799824,11.0,19.88,1.0837787002826917,20.45,0.7378,1.0836,3.12,1.0388,1.293,1.3141,0.40530090506394933,0
168596,npp,2043,1699,1.00053483247757,6.31521797180176,-10.7502155303955,3670144,2043,1287,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.79842310415033,19.093843789872892,16.828851446591372,0.017639725146344053,8.0,-19.08,1.0442604737599883,-18.48,0.7047,1.2423,2.7977,0.9061,0.8941,0.9066,0.4754777262751687,0
168947,npp,591,332,1.46458995342255,6.31500387191772,-10.7473087310791,3670176,588,180,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.33089147408037,64.64051157277537,53.104263026195895,7.913625138655468e-05,2.0,-64.65,2.8345692104261015,-64.38,1.0206,1.6993,3.9276,0.6624,1.0428,0.9701,0.9701,0
168958,npp,2559,3975,1.39382410049438,6.31908798217773,-10.7515554428101,3670144,2565,3156,196611,3866755,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-06 03:03:31.323427,-79.02837635480365,68.5723160513858,55.477897011325865,0.00475803792596,18.0,68.56,3.3985290935932855,68.72,1.0957,1.6916,2.9027,0.6654,1.038,0.9275,0.8112115594437705,0
169494,npp,437,1924,3.32176065444946,6.3183798789978,-10.7518243789673,3670176,437,1496,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.88044655777205,6.373370257976008,5.6381624034374065,1.47291085797691e-19,9.0,-6.38,1.0,-5.63,0.7229,1.1256,1.9123,1.0,3.3218,3.3218,3.3218,0
169669,npp,2788,1239,0.75200879573822,6.3158597946167,-10.7498722076416,3670176,2789,922,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35507978197619,40.1943295146955,34.83278476987544,9.882935904276134e-27,6.0,-40.21,1.4276677814245327,-39.72,0.8493,1.356,3.6153,0.8301,0.7025,0.6242,0.6242,0
169852,npp,2044,555,1.046291649341583,6.31759166717529,-10.7487182617188,3670176,2043,347,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62519654314193,60.130401113103126,50.12651711243905,4.1420307820297616e-32,3.0,-60.14,2.3545700244418297,-59.78,1.0392,1.5452,3.5014,0.7284,0.9137,0.7622,0.7622,0
170045,npp,232,3522,0.699398159980774,6.31314516067505,-10.7491407394409,3670176,232,2858,196611,3866787,816,lbr_monrovia_18_22,6.31666667,-10.75,18,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58680621989136,60.19255383387882,50.1738023715393,3.022171296908701e-32,16.0,60.18,2.4157378735459294,60.52,1.0505,1.4075,2.7701,0.7997,0.8325,0.5593,0.5593,0
