gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2399,0.652478635311127,6.35223722457886,-10.8096323013306,3670176,2383,1941,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.37964017829704,20.68134538511954,18.21494588741562,1.6464175557955185e-31,11.0,20.66,1.0837787002826917,19.98,0.8158,1.0978,1.6084,0.6056,0.2539,0.3951,0
104079,npp,756,2628,1.043077647686005,6.35179615020752,-10.8076820373535,3670176,756,2120,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33975714686231,31.829319377946923,27.82508439303879,1.0886601457700345e-23,12.0,31.84,1.2365102219381485,31.22,0.6957,1.0226,1.3018,0.6501,0.6814,0.6781,0
104197,npp,39,1942,0.56053215265274,6.35622072219849,-10.8047637939453,3670176,39,1512,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-04-28 02:08:20.412776,96.80879808485153,5.334147873107332,4.719497043701336,1.9197675694705896e-18,9.0,-5.34,1.0,-6.0,0.5468,0.6648,0.946,1.0,0.5605,0.5605,0
107782,npp,2907,1253,0.617686569690704,6.35689973831177,-10.8048639297485,3670176,2907,933,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-05-15 01:49:16.852196,97.53680747898507,39.69798116059338,34.42278538483506,3.5712513481565193e-09,6.0,-39.68,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,0.2724,0.3486,0
107959,npp,2177,570,2.00082349777222,6.35445737838745,-10.808705329895,3670176,2180,360,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-05-16 01:30:26.524321,97.94952168138268,59.820148691206626,49.9100636463523,5.692317139590392e-16,3.0,-59.8,2.3545700244418297,-59.96,1.2012,1.5169,2.1593,0.4382,0.8703,0.8769,0
108843,npp,539,792,0.78425133228302,6.35193586349487,-10.8104448318481,3670176,538,577,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-05-21 01:36:37.725420,97.56423849815702,54.41852001874582,46.03468246899056,3.1511155564925573e-34,4.0,-54.4,1.9513309067639726,-54.545,0.895,1.1635,1.5812,0.5714,0.4705,0.4481,0
121432,npp,1086,3295,2.32227802276611,6.35258626937866,-10.8074989318848,3670176,1084,2641,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.6620773148327,54.74852490625423,46.2781525943784,1.690990337160003e-09,15.0,54.76,2.0682789409984763,54.91,1.2141,1.4311,1.9555,0.4645,1.0957,1.0788,0
123011,npp,2771,782,1.5811675786972,6.35680913925171,-10.8058052062988,3670176,2773,566,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.8979727028055,54.69703335414734,46.23868488828799,1.4520274657263987e-24,4.0,-54.66,2.0682789409984763,-54.545,0.895,1.1635,1.5812,0.5714,0.8668,0.9035,0
123193,npp,2046,109,0.383535146713257,6.35064029693604,-10.8072423934937,3670176,2043,50,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.22075216329505,68.56432496744843,55.4613619650529,2.426990811487624e-18,1.0,-68.52,3.3166247903554,-68.46,1.5779,2.0257,2.5389,0.3282,0.1697,0.1259,0
132798,npp,943,1926,1.042481362819672,6.35191583633423,-10.8061294555664,3670176,943,1497,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.17210542969657,6.33828364974831,5.607223322556116,3.307585529909484e-33,9.0,-6.26,1.0,-6.0,0.5468,0.6648,0.946,1.0,1.0425,1.0425,0
138438,npp,480,3298,1.38667988777161,6.35499000549316,-10.8063192367554,3670176,484,2645,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37837856404711,54.809195702757044,46.326809417061824,2.0801533669597216e-32,15.0,54.83,2.0682789409984763,54.91,1.2141,1.4311,1.9555,0.4645,0.6433,0.6442,0
143700,npp,173,3061,2.71810626983643,6.35671710968018,-10.8090600967407,3670176,172,2460,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1251461024324,48.13807405465772,41.23083687332234,8.620223614749486e-24,14.0,48.15,1.7549928774784245,48.53,1.2191,1.4064,1.7564,0.4727,1.4122,1.2848,0
149591,npp,1049,785,1.24661314487457,6.35441875457764,-10.8106784820557,3670176,1049,570,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.91304194887687,54.612814101359284,46.17279044353354,1.0883395265252149e-30,4.0,-54.59,1.9513309067639726,-54.545,0.895,1.1635,1.5812,0.5714,0.7074,0.7123,0
154075,npp,2302,1924,0.5015676915645599,6.35694742202759,-10.8098030090332,3670176,2302,1496,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.05829038433114,6.380764360474106,5.644462752617252,0.0003790348706404201,9.0,-6.38,1.0,-6.0,0.5468,0.6648,0.946,1.0,0.5016,0.5016,0
154271,npp,1584,1239,0.565037101507187,6.35490083694458,-10.8093919754028,3670176,1587,923,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.11214161714928,40.21548764041911,34.84882125952973,8.872827752066308e-11,6.0,-40.21,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,0.2355,0.3189,0
154463,npp,860,556,0.839443683624268,6.35402584075928,-10.8100528717041,3670176,859,349,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-10 01:29:33.646903,97.4897378789455,60.11309707522733,50.112733973794064,6.087704533331012e-19,3.0,-60.12,2.3545700244418297,-59.96,1.2012,1.5169,2.1593,0.4382,0.3771,0.3679,0
154877,npp,1421,2839,1.21889781951904,6.35177326202393,-10.8088788986206,3670176,1420,2288,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79038944594656,40.52639575534579,35.106540748082416,4.338046277165441e-25,13.0,40.51,1.4276677814245327,40.62,1.0618,1.4336,1.5978,0.4637,0.5144,0.5652,0
155612,npp,1601,106,1.66656076908112,6.35610485076904,-10.8069381713867,3670176,1605,48,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-16 01:16:59.833447,97.6118554345875,68.55834594227305,55.462793811038,4.243055619356695e-29,1.0,-68.57,3.3166247903554,-68.46,1.5779,2.0257,2.5389,0.3282,0.5565,0.5469,0
155626,npp,509,3748,1.20245122909546,6.35292959213257,-10.8063488006592,3670176,507,3025,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.20124510586977,64.69706702229887,53.145974381429305,3.639987508223231e-32,17.0,64.69,2.898275349237888,64.88,1.2975,1.4974,1.9576,0.444,0.563,0.5338,0
155807,npp,2881,3068,0.90478253364563,6.35499668121338,-10.8090944290161,3670176,2883,2464,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14918835411177,48.361817486210725,41.41100501493078,4.18860199301022e-30,14.0,48.35,1.7549928774784245,48.53,1.2191,1.4064,1.7564,0.4727,0.379,0.4277,0
156166,npp,1459,1696,1.055818557739258,6.35094547271729,-10.806544303894,3670176,1459,1284,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.019039183289,19.249763448601897,16.96476787378175,4.883300620958248e-20,8.0,-19.25,1.0442604737599883,-18.835,0.6784,0.7985,1.0572,0.8325,0.9112,0.879,0
156351,npp,737,1008,0.887885868549347,6.35582494735718,-10.8110933303833,3670176,739,741,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-20 01:42:06.636848,98.22264255907739,48.21106622473808,41.290534715614136,5.159787552013996e-13,5.0,-48.22,1.7549928774784245,-47.96,0.8397,1.1469,1.4188,0.5796,0.5172,0.5146,0
156528,npp,3066,328,1.74524807929993,6.35535049438477,-10.8095531463623,3670176,3065,178,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.50801468202148,64.71389222330617,53.15075712760272,2.3316730545613043e-05,2.0,-64.73,2.8345692104261015,-64.56,1.4506,1.8138,2.6896,0.3665,0.6406,0.6397,0
156542,npp,1979,3972,3.08106899261475,6.35226154327393,-10.8071098327637,3670176,1978,3154,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15388472525329,68.52291868662788,55.44961098524022,2.1396801185168195e-16,18.0,68.51,3.3985290935932855,68.56,1.2177,1.6846,2.2235,0.3946,1.0757,1.2159,0
168947,npp,587,322,2.0133495330810502,6.35203313827515,-10.8115587234497,3670176,586,174,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.4617841353499,64.82437791918525,53.220112687953346,7.580331777935707e-05,2.0,-64.84,2.8345692104261015,-64.56,1.4506,1.8138,2.6896,0.3665,0.7352,0.7379,0
169494,npp,433,1915,0.760277986526489,6.35426092147827,-10.8080253601074,3670176,433,1487,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-09 02:07:05.716056,98.94005475560459,6.890009769766786,6.0947408664152025,1.3851168563352597e-19,9.0,-6.9,1.0,-6.0,0.5468,0.6648,0.946,1.0,0.7603,0.7603,0
169669,npp,2783,1229,1.25219333171844,6.35582447052002,-10.8048915863037,3670176,2782,913,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.4162166619816,40.5819713641594,35.15185792356524,9.43176278959267e-27,6.0,-40.59,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,0.7168,0.7067,0
170045,npp,228,3512,1.76888847351074,6.35214853286743,-10.8105230331421,3670176,230,2850,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74790465516729,59.97767583944578,50.02593761456909,2.9213277412158734e-32,16.0,59.96,2.3545700244418297,60.36,1.2568,1.7301,2.1191,0.3842,0.6813,0.6797,0
170219,npp,2594,2828,1.29106640815735,6.35168886184692,-10.8117685317993,3670176,2595,2278,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79346036503237,40.11643176750396,34.77013245286142,3.1393433080760444e-33,13.0,40.1,1.4276677814245327,40.62,1.0618,1.4336,1.5978,0.4637,0.565,0.5987,0
170401,npp,1880,2142,0.6062018573284149,6.35568618774414,-10.8114757537842,3670176,1880,1705,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-14 02:13:18.750905,-77.42523085273365,6.269173061287989,5.546134060734898,1.6342104409847425e-32,10.0,6.26,1.0,7.16,0.662,0.8128,1.0778,0.8179,0.4582,0.4958,0
170584,npp,1160,1457,0.723889112472534,6.35560369491577,-10.8061256408691,3670176,1160,1093,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.09128113872463,31.126482426711878,27.225844367993247,8.325644910311152e-30,7.0,-31.13,1.2365102219381485,-30.255,0.6554,0.797,1.1797,0.8341,0.6057,0.6038,0
170769,npp,442,768,1.31456637382507,6.35191249847412,-10.808650970459,3670176,441,551,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.13436415010129,55.005055377141666,46.46979387698782,3.6693266569439666e-25,4.0,-55.02,2.0682789409984763,-54.545,0.895,1.1635,1.5812,0.5714,0.7379,0.7511,0
170948,npp,2800,95,1.9718371629715,6.35517549514771,-10.807541847229,3670176,2805,43,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.1919800735743,68.74009026231853,55.56395261314319,6.270440240504978e-19,1.0,-68.75,3.3985290935932855,-68.46,1.5779,2.0257,2.5389,0.3282,0.6489,0.6471,0
170961,npp,1710,3737,1.46831059455872,6.35239744186401,-10.8060245513916,3670176,1707,3017,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28972147895183,64.49837929899367,53.0184490199432,5.94919168692527e-27,17.0,64.48,2.8345692104261015,64.88,1.2975,1.4974,1.9576,0.444,0.6545,0.6519,0
171145,npp,1024,3057,1.26580214500427,6.35620307922363,-10.80588722229,3670176,1027,2458,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41776293083609,48.03782744181365,41.15504434818116,1.2260012791699045e-21,14.0,48.03,1.7549928774784245,48.53,1.2191,1.4064,1.7564,0.4727,0.5847,0.5983,0
171327,npp,315,2371,1.083339393138885,6.3513035774231,-10.8060092926025,3670176,315,1916,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.00581173609461,19.205970659976945,16.927048283032303,4.8228894040048495e-15,11.0,19.18,1.0442604737599883,19.98,0.8158,1.0978,1.6084,0.6056,0.651,0.656,0
171504,npp,2686,1687,0.67838728427887,6.35644245147705,-10.809700012207,3670176,2686,1277,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.74906299440686,19.748322382959614,17.40029356925961,9.266540115326164e-08,8.0,-19.74,1.0837787002826917,-18.835,0.6784,0.7985,1.0572,0.8325,0.5539,0.5648,0
174665,npp,2814,1011,1.36447501182556,6.35078096389771,-10.8089694976807,3670176,2812,743,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.74845855167449,48.11557870378558,41.211230070221056,2.1459637120867318e-14,5.0,-48.13,1.646109783506203,-47.96,0.8397,1.1469,1.4188,0.5796,0.797,0.7909,0
174871,npp,997,3974,1.0981995463371281,6.35630893707275,-10.8049516677856,3670176,999,3155,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.30442997352952,68.56844359128938,55.46858487452139,1.171751362373583e-12,18.0,68.54,3.3985290935932855,68.56,1.2177,1.6846,2.2235,0.3946,0.4922,0.4334,0
175633,npp,1271,1243,1.21843552589417,6.35467052459717,-10.8087291717529,3670176,1271,925,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-02-11 01:48:45.674592,97.95288757847021,40.050984410753074,34.71060132190961,3.601396283149622e-34,6.0,-40.06,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,0.6931,0.6876,0
180613,npp,2778,2396,0.636971175670624,6.35419464111328,-10.8072862625122,3670176,2778,1938,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.6638231328093,20.505395744395578,18.058788419393935,1.9337054341441507e-15,11.0,20.51,1.0837787002826917,19.98,0.8158,1.0978,1.6084,0.6056,0.2396,0.3857,0
180812,npp,2077,1713,0.68378621339798,6.35127019882202,-10.8054723739624,3670176,2077,1299,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.38006402107007,18.357886574124073,16.183213664599688,6.438612104298453e-23,8.0,-18.31,1.0442604737599883,-18.835,0.6784,0.7985,1.0572,0.8325,0.5549,0.5693,0
181014,npp,1353,1027,0.839707016944885,6.35332012176514,-10.809497833252,3670176,1353,755,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.00970124967249,47.62059086613269,40.82024415348235,8.445048633100784e-29,5.0,-47.61,1.646109783506203,-47.96,0.8397,1.1469,1.4188,0.5796,0.4782,0.4867,0
182021,npp,2897,1259,1.71279883384705,6.35232496261597,-10.8103122711182,3670176,2899,939,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-15 01:49:23.690735,98.44695119480964,39.47386397107532,34.23364094794687,2.6139901281003504e-29,6.0,-39.45,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,1.0394,0.9666,0
182432,npp,370,3540,1.84898579120636,6.35759496688843,-10.8085699081421,3670176,373,2873,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-17 02:52:09.308421,-79.9225459925915,60.590614966492005,50.43619116899594,2.0446504109758334e-26,16.0,60.57,2.4157378735459294,60.36,1.2568,1.7301,2.1191,0.3842,0.714,0.7105,0
182626,npp,2751,2857,0.734754860401154,6.35654211044312,-10.8108730316162,3670176,2750,2304,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50155801248314,41.20082408915569,35.65600218964607,9.546618671313806e-22,13.0,41.19,1.4867838833500562,40.62,1.0618,1.4336,1.5978,0.4637,0.1948,0.3407,0
186143,npp,2121,1494,0.811941027641296,6.35060119628906,-10.8056526184082,3670176,2121,1120,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-04-05 01:55:59.654378,97.82162779098923,29.42603158169435,25.772344725923706,5.932491312465217e-10,7.0,-29.4,1.184412938166907,-30.255,0.6554,0.797,1.1797,0.8341,0.6774,0.6773,0
191506,npp,1354,581,1.46741902828217,6.35268449783325,-10.8062791824341,3670176,1353,369,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-05-03 01:31:09.680585,97.59680167779212,59.555421268878284,49.73038980793905,0.00015730031297603403,3.0,-59.56,2.3545700244418297,-59.96,1.2012,1.5169,2.1593,0.4382,0.6438,0.6431,0
192257,npp,509,1494,0.477907121181488,6.35703134536743,-10.8051710128784,3670176,509,1120,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-05-07 01:56:18.151608,97.8681295671134,29.409310563846557,25.760291292932347,5.852737460810944e-22,7.0,-29.4,1.184412938166907,-30.255,0.6554,0.797,1.1797,0.8341,0.3954,0.3986,0
192441,npp,2865,806,1.15057039260864,6.35267543792725,-10.8059892654419,3670176,2868,593,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-05-08 01:37:29.564707,98.17204596251256,54.02226490583447,45.74369151127769,3.353260880081025e-27,4.0,-54.02,1.9513309067639726,-54.545,0.895,1.1635,1.5812,0.5714,0.6582,0.6574,0
193375,npp,1283,1034,1.077562272548676,6.35452699661255,-10.8085050582886,3670176,1285,760,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-05-13 01:43:47.720037,98.14529168486041,47.3901398672365,40.64602516034279,9.067765179653613e-29,5.0,-47.38,1.646109783506203,-47.96,0.8397,1.1469,1.4188,0.5796,0.6227,0.6246,0
198981,npp,225,1711,1.32624852657318,6.35437917709351,-10.8047885894775,3670176,225,1297,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-06-13 02:02:39.373929,99.36081657108453,18.43371535709053,16.250599889513527,1.6810965194056667e-27,8.0,-18.42,1.0442604737599883,-18.835,0.6784,0.7985,1.0572,0.8325,1.1701,1.1041,0
199153,npp,2577,1024,1.49440205097198,6.35564374923706,-10.8050737380981,3670176,2579,752,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-06-14 01:43:49.033988,98.59884416233385,47.707506099310905,40.89155546973133,2.12689145610701e-23,5.0,-47.7,1.646109783506203,-47.96,0.8397,1.1469,1.4188,0.5796,0.8759,0.8662,0
199329,npp,1851,344,1.67577767372131,6.35728883743286,-10.8114137649536,3670176,1850,188,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-06-15 01:24:56.909545,97.38463648089031,64.45393865422355,52.981763289441325,8.291471136827176e-18,2.0,-64.43,2.8345692104261015,-64.56,1.4506,1.8138,2.6896,0.3665,0.6161,0.6142,0
216334,npp,1421,1692,0.768319427967072,6.35559368133545,-10.8052358627319,3670176,1421,1280,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-07-15 02:02:28.264836,97.35528759517514,19.457154483748948,17.14366259333469,1.4106038204327885e-20,8.0,-19.47,1.0442604737599883,-18.835,0.6784,0.7985,1.0572,0.8325,0.6359,0.6396,0
219763,npp,2109,3298,1.38132882118225,6.35509920120239,-10.8106651306152,3670176,2107,2645,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-08-03 02:46:47.232322,-79.6475813719117,54.85113987997623,46.35621887901806,7.471996642246663e-12,15.0,54.83,2.0682789409984763,54.91,1.2141,1.4311,1.9555,0.4645,0.6407,0.6417,0
221616,npp,114,113,3.48465609550476,6.35425281524658,-10.8059377670288,3670176,117,52,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-08-13 01:19:09.634797,97.6502871199387,68.45944986598884,55.40532457902864,6.851941169214306e-19,1.0,-68.46,3.3166247903554,-68.46,1.5779,2.0257,2.5389,0.3282,1.1047,1.1436,0
227816,npp,645,3761,0.911851346492767,6.35550880432129,-10.809832572937,3670176,647,3034,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-09-14 03:00:09.204122,-79.57956135005124,64.94059563550871,53.3014700637262,1.0386019633775471e-12,17.0,64.93,2.898275349237888,64.88,1.2975,1.4974,1.9576,0.444,0.4627,0.4048,0
231275,npp,712,3082,0.8682000041008,6.35650539398193,-10.8081827163696,3670176,712,2473,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-10-01 02:41:35.782034,-79.77026242135861,48.776272689562276,41.73443066100682,6.682079313647214e-11,14.0,48.77,1.7549928774784245,48.53,1.2191,1.4064,1.7564,0.4727,0.3581,0.4104,0
233085,npp,2458,569,2.41685080528259,6.35695600509644,-10.8074207305908,3670176,2458,359,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-10-10 01:32:39.898238,97.53032262714873,59.841165155242436,49.92257225953325,2.3989664503772616e-22,3.0,-59.83,2.3545700244418297,-59.96,1.2012,1.5169,2.1593,0.4382,1.047,1.0592,0
233509,npp,3016,2851,1.18330991268158,6.35705804824829,-10.8059988021851,3670176,3017,2298,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-10-12 02:35:27.404339,-80.06296881783598,40.976156940540086,35.474499118644275,2.996927517512124e-17,13.0,40.96,1.4276677814245327,40.62,1.0618,1.4336,1.5978,0.4637,0.4895,0.5487,0
238471,npp,2362,337,0.868340313434601,6.35369348526001,-10.8097276687622,3670176,2361,183,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-06 01:26:34.643692,97.5103901115337,64.57513077838304,53.053825813450224,1.3669420215465957e-30,2.0,-64.56,2.8345692104261015,-64.56,1.4506,1.8138,2.6896,0.3665,0.3312,0.3183,0
238484,npp,1256,3975,1.22509849071503,6.35731554031372,-10.8073902130127,3670176,1257,3155,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-06 03:06:57.469009,-79.18056908327785,68.58792700154828,55.47679232085514,5.177298470488018e-32,18.0,68.56,3.3985290935932855,68.56,1.2177,1.6846,2.2235,0.3946,0.5296,0.4835,0
238679,npp,564,3300,1.55977916717529,6.35134840011597,-10.8097143173218,3670176,565,2647,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-07 02:48:10.717885,-79.84978260722532,54.9057446450737,46.39303399150818,8.732641359122986e-31,15.0,54.88,2.0682789409984763,54.91,1.2141,1.4311,1.9555,0.4645,0.727,0.7246,0
239249,npp,1509,1242,1.22954440116882,6.35394620895386,-10.8101816177368,3670176,1510,925,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-10 01:51:43.355694,98.37196129464981,40.104388701112896,34.753900414444765,2.8304450589995086e-14,6.0,-40.09,1.4276677814245327,-40.06,0.8427,1.178,1.5062,0.5644,0.7009,0.6939,0
239441,npp,771,560,3.87617039680481,6.35458326339722,-10.804780960083,3670176,773,351,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-11 01:32:53.051997,98.10300468708367,60.03278637957639,50.05042704851813,4.315190374309316e-06,3.0,-60.03,2.3545700244418297,-59.96,1.2012,1.5169,2.1593,0.4382,1.6668,1.6987,0
242888,npp,2141,2839,0.542532056570053,6.35630702972412,-10.8098478317261,3670176,2140,2288,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-11-29 02:35:56.215875,-79.84731074048698,40.53409217044709,35.11092960348339,3.3310937678205077e-09,13.0,40.51,1.4276677814245327,40.62,1.0618,1.4336,1.5978,0.4637,0.0407,0.2516,0
243260,npp,753,1472,0.68165796995163,6.35415172576904,-10.8080339431763,3670176,754,1104,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-12-01 01:58:22.721050,98.62964546895174,30.454013721980193,26.650482009300035,1.6435904370706743e-24,7.0,-30.44,1.184412938166907,-30.255,0.6554,0.797,1.1797,0.8341,0.5674,0.5686,0
243448,npp,49,785,2.95559167861938,6.35450315475464,-10.8078145980835,3670176,52,569,196611,3866787,460,lbr_monrovia_4_13,6.35416667,-10.80833333,4,13,lbr_monrovia,2013-12-02 01:39:34.198134,98.3303949788556,54.592083296917934,46.16110027365961,2.1428180739461647e-30,4.0,-54.59,1.9513309067639726,-54.545,0.895,1.1635,1.5812,0.5714,1.5832,1.6888,0
