gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,337,2182,0.757176220417023,6.3696494102478,-10.7427310943604,3670176,337,1742,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-01 02:14:49.650082,-81.2406322046847,8.576125647241568,7.583847999274463,1.1156148137303507e-05,10.0,8.58,1.0,7.83,0.4681,0.6089,0.7943,0.8593,0.6715,0.6506,0
103484,npp,2380,2408,0.248789884150028,6.36902141571045,-10.7449140548706,3670176,2380,1948,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01275099558586,21.149715828255843,18.623082444633173,1.6886690479454443e-31,11.0,21.14,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.1906,0.2136,0
103601,npp,1662,1723,0.644952237606049,6.37304067611694,-10.7427968978882,3670176,1662,1308,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.32845767135203,17.784081436223495,15.683615576678292,4.623537842309224e-31,8.0,-17.76,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.5374,0.5355,0
103846,npp,2161,4004,1.28308963775635,6.37242460250854,-10.7475461959839,3670176,2165,3170,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2957116589344,68.9684694931186,55.704745485579224,2.402783646425246e-29,18.0,69.01,3.5496478698597698,68.715,0.692,0.9316,1.2116,0.5616,0.6222,0.7206,0
104431,npp,1640,582,0.781995058059692,6.36841011047363,-10.7429141998291,3670176,1640,370,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52410467856635,59.55450635842938,49.72917194313696,0.00014146111646591797,3.0,-59.54,2.3545700244418297,-59.79,0.6183,0.8152,1.0369,0.6418,0.5091,0.5019,0
108496,npp,2004,2175,1.121860146522522,6.36715698242188,-10.7440671920776,3670176,2004,1736,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.95299721788714,8.19072242395641,7.243598543053348,3.870236276221303e-24,10.0,8.17,1.0,7.83,0.4681,0.6089,0.7943,0.8593,1.0362,0.964,0
109198,npp,1074,3089,0.723773002624512,6.37222337722778,-10.7448015213013,3670176,1076,2478,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1998887983927,48.9672072063581,41.88300258509029,2.6292211237808622e-30,14.0,48.98,1.7549928774784245,48.755,0.5528,0.7633,0.9017,0.6855,0.5007,0.4961,0
115591,npp,2918,1012,0.55810534954071,6.37081527709961,-10.743218421936,3670176,2919,744,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.2193481211095,48.10443311075885,41.19999338826247,4.0355441793515526e-13,5.0,-48.09,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.4091,0.3915,0
121078,npp,529,1017,0.737059652805328,6.37228345870972,-10.7442970275879,3670176,531,747,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-13 01:42:15.217560,98.4474894575338,47.957048156384694,41.085818697984664,1.288249124352197e-05,5.0,-47.93,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.5178,0.517,0
121432,npp,1082,3304,0.571514785289764,6.36876106262207,-10.7439317703247,3670176,1081,2651,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83605493660346,54.97483732028869,46.445190593087396,1.8136186897462005e-09,15.0,54.99,2.0682789409984763,55.165,0.5685,0.777,1.0257,0.6734,0.4238,0.3848,0
121942,npp,2010,1246,0.458150386810303,6.37057447433472,-10.7472219467163,3670176,2010,928,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.6779787842381,39.978479973339034,34.651677231197866,1.3900102031876735e-28,6.0,-39.94,1.4276677814245327,-39.76,0.5071,0.707,0.8339,0.74,0.3489,0.339,0
122118,npp,1288,564,0.421648144721985,6.37133312225342,-10.7490034103394,3670176,1288,355,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.69994924401242,59.971357252259516,50.010845787538,5.384195933036821e-33,3.0,-59.94,2.3545700244418297,-59.79,0.6183,0.8152,1.0369,0.6418,0.356,0.2706,0
122660,npp,1146,2161,0.806369781494141,6.37226343154907,-10.7487163543701,3670176,1146,1723,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-22 02:13:38.613311,-77.56995744595093,7.347830971286516,6.4988430245673285,1.229998866648966e-31,10.0,7.36,1.0,7.83,0.4681,0.6089,0.7943,0.8593,0.7207,0.6929,0
123011,npp,2767,789,0.621729701757431,6.37262535095215,-10.7474737167358,3670176,2765,574,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.24716618783191,54.518816835240976,46.106914857711,1.3903558059786838e-24,4.0,-54.48,1.9513309067639726,-54.37,0.608,0.7651,1.064,0.6838,0.4497,0.4252,0
123728,npp,1908,1706,0.580285608768463,6.36868238449097,-10.744330406189,3670176,1908,1293,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.31905856671104,18.721559029422014,16.50215568650004,3.396492867460109e-05,8.0,-18.7,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.4754,0.4818,0
132076,npp,1810,1021,0.5301184952259059,6.3703408241272,-10.7460498809814,3670176,1812,750,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.19530758981334,47.823066163256364,40.98540082174287,5.809608299340965e-18,5.0,-47.8,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.3921,0.3718,0
132798,npp,939,1934,0.28213731944561,6.37001132965088,-10.7484817504883,3670176,939,1506,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.88786572418428,5.85218999681107,5.177535885225706,3.37589853984832e-33,9.0,-5.8,1.0,-5.63,0.3879,0.5232,0.6878,1.0,0.2821,0.2821,0
137280,npp,2807,3760,0.44406071305275,6.36718130111694,-10.7438220977783,3670176,2807,3032,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.53911161432096,64.87780056950949,53.25841883304653,0.0004101188021558372,17.0,64.91,2.898275349237888,64.96,0.6081,0.8578,1.2762,0.6099,0.3804,0.2708,0
142903,npp,1037,2154,0.909314513206482,6.36780405044556,-10.7443761825562,3670176,1037,1715,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-10 02:13:10.922158,-76.02183336343755,6.942959629647273,6.140821264691804,0.0002902564343402183,10.0,6.96,1.0,7.83,0.4681,0.6089,0.7943,0.8593,0.8236,0.7813,0
143889,npp,2542,2383,0.644999504089355,6.36855840682983,-10.7442712783813,3670176,2541,1927,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-15 02:19:31.208322,-79.49045844094991,19.82188174521695,17.462553941803204,1.2860133813361507e-30,11.0,19.82,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.5562,0.5539,0
144085,npp,1835,1700,0.837548494338989,6.37345123291016,-10.7448358535767,3670176,1835,1288,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.07625038530458,19.06351307754983,16.80004516488794,1.523960315671798e-33,8.0,-19.03,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.7218,0.6954,0
148604,npp,2614,569,0.618329495191574,6.37031841278076,-10.7440071105957,3670176,2615,359,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.77084803671245,59.86009320056222,49.93002366188661,0.00015837676572707114,3.0,-59.83,2.3545700244418297,-59.79,0.6183,0.8152,1.0369,0.6418,0.4396,0.3968,0
149402,npp,1764,1481,0.310867369174957,6.37175846099854,-10.7427949905396,3670176,1765,1110,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.53470859551093,30.032817609992765,26.28894178147441,1.0406107398807899e-24,7.0,-30.02,1.184412938166907,-30.02,0.4715,0.6858,0.9235,0.7629,0.2066,0.2372,0
149591,npp,1045,794,0.24312889575958302,6.37300968170166,-10.7433013916016,3670176,1046,579,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.10731876900087,54.366626076904915,45.99035873672676,1.1208752744374678e-30,4.0,-54.34,1.9513309067639726,-54.37,0.608,0.7651,1.064,0.6838,0.2557,0.1663,0
149974,npp,1605,3080,0.483289539813995,6.37404012680054,-10.7477083206177,3670176,1606,2472,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90343093727823,48.6822743580199,41.65719778163335,3.3490961776595565e-32,14.0,48.71,1.7549928774784245,48.755,0.5528,0.7633,0.9017,0.6855,0.3637,0.3313,0
150161,npp,901,2392,0.260087952017784,6.37091255187988,-10.7480726242065,3670176,901,1935,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55797807028182,20.273199922533728,17.856861177552783,4.9228394283093005e-32,11.0,20.3,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.201,0.2234,0
150728,npp,701,3985,0.588097840547562,6.36907005310059,-10.7487459182739,3670176,698,3161,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04642797225227,68.69700907248897,55.54123239129315,8.489465221377298e-27,18.0,68.72,3.5496478698597698,68.715,0.692,0.9316,1.2116,0.5616,0.4264,0.3303,0
151094,npp,2376,2621,0.390092343091965,6.36897897720337,-10.7436084747314,3670176,2376,2115,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29707880075615,31.517596561793127,27.556949981146367,1.6298932291659803e-14,12.0,31.53,1.2365102219381485,31.645,0.4353,0.6099,0.9125,0.8578,0.3454,0.3346,0
154075,npp,2298,1933,0.28735548257827803,6.37388944625854,-10.7454395294189,3670176,2298,1505,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.87672511646599,5.8430877173486735,5.169207370604061,0.00038500511596236835,9.0,-5.86,1.0,-5.63,0.3879,0.5232,0.6878,1.0,0.2874,0.2874,0
154271,npp,1580,1248,0.2750383913517,6.37321901321411,-10.745945930481,3670176,1580,930,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39760117928857,39.87270922628239,34.56631904749358,9.462658176698236e-11,6.0,-39.87,1.4276677814245327,-39.76,0.5071,0.707,0.8339,0.74,0.2206,0.2035,0
154877,npp,1417,2848,0.19801422953605652,6.36860370635986,-10.7441778182983,3670176,1417,2295,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0735970514103,40.864756069726546,35.384552190684225,4.529199753655678e-25,13.0,40.85,1.4276677814245327,40.93,0.5554,0.7526,0.9858,0.6952,0.1347,0.1377,0
155424,npp,2325,789,0.346220940351486,6.36772298812866,-10.7439432144165,3670176,2326,573,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.10180725011132,54.46083521683816,46.06717014671583,2.911054644480327e-32,4.0,-54.48,1.9513309067639726,-54.37,0.608,0.7651,1.064,0.6838,0.3085,0.2368,0
155612,npp,1597,113,0.808399498462677,6.36824893951416,-10.7485551834106,3670176,1595,52,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.43846001406513,68.43757547843406,55.39385068508783,4.113963212992458e-29,1.0,-68.46,3.3166247903554,-68.34,0.5361,0.8229,1.2884,0.6358,0.5188,0.514,0
155626,npp,505,3756,0.736741900444031,6.36949872970581,-10.7473392486572,3670176,505,3030,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32695472048366,64.8442965080089,53.238681303338026,3.612706979333932e-32,17.0,64.84,2.898275349237888,64.96,0.6081,0.8578,1.2762,0.6099,0.4814,0.4493,0
156166,npp,1454,1703,0.523675918579102,6.37396049499512,-10.7463130950928,3670176,1454,1291,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.28907432716633,18.844178899041086,16.610381133991357,4.6293555748282835e-20,8.0,-18.86,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.4212,0.4348,0
156528,npp,3063,337,1.075693547725677,6.36798906326294,-10.745454788208,3670176,3063,183,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61718011168583,64.54696198341185,53.04533907286021,2.1564647173714188e-05,2.0,-64.56,2.8345692104261015,-64.42,0.4956,0.8145,1.0757,0.6423,0.6153,0.691,0
168947,npp,583,331,0.913102686405182,6.37167835235596,-10.7460746765137,3670176,584,179,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.60514713778622,64.65687133347727,53.114590133307196,7.860218274331513e-05,2.0,-64.67,2.8345692104261015,-64.42,0.4956,0.8145,1.0757,0.6423,0.558,0.5865,0
169494,npp,429,1923,0.319664478302002,6.37139749526978,-10.743314743042,3670176,429,1494,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.83564448609135,6.487448850137133,5.73900254844222,1.4586444406626416e-19,9.0,-6.44,1.0,-5.63,0.3879,0.5232,0.6878,1.0,0.3197,0.3197,0
169669,npp,2780,1237,0.483040302991867,6.36839532852173,-10.7485027313232,3670176,2779,920,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.63088718209646,40.2777565535336,34.90158361174197,9.743263911428354e-27,6.0,-40.28,1.4276677814245327,-39.76,0.5071,0.707,0.8339,0.74,0.3663,0.3575,0
169852,npp,2036,554,0.29141178727149997,6.37339639663696,-10.7478914260864,3670176,2038,346,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.93710532932262,60.151595267130546,50.141086147403946,4.089048409409223e-32,3.0,-60.17,2.3545700244418297,-59.79,0.6183,0.8152,1.0369,0.6418,0.3007,0.187,0
170045,npp,223,3520,0.462096214294434,6.37017011642456,-10.7461566925049,3670176,228,2857,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21729851575792,60.14651362939936,50.14234150810914,2.993143166778524e-32,16.0,60.14,2.4157378735459294,60.5,0.6511,0.8045,1.2166,0.6504,0.3815,0.3005,0
170401,npp,1876,2151,0.232772707939148,6.37273359298706,-10.7469615936279,3670176,1876,1713,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-14 02:13:18.750905,-79.65395438413312,6.779376737347842,5.997051799219223,1.617333156944726e-32,10.0,6.78,1.0,7.83,0.4681,0.6089,0.7943,0.8593,0.1471,0.2,0
170584,npp,1157,1466,0.359210088849068,6.36720752716064,-10.7434186935425,3670176,1157,1099,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.39884851806453,30.71938935920697,26.878795850685396,8.098666593835456e-30,7.0,-30.73,1.184412938166907,-30.02,0.4715,0.6858,0.9235,0.7629,0.2474,0.274,0
170769,npp,438,777,0.478070616722107,6.37024450302124,-10.7453279495239,3670176,439,561,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.32208463820652,54.77727977252112,46.30171826806508,3.514504340842363e-25,4.0,-54.79,2.0682789409984763,-54.37,0.608,0.7651,1.064,0.6838,0.3844,0.3269,0
170948,npp,2796,103,0.352242991328239,6.37337446212769,-10.7473545074463,3670176,2794,47,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.30771833165616,68.60777579193551,55.48871768925058,5.949976428411698e-19,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1706,3745,0.2205922156572342,6.37064504623413,-10.7473363876343,3670176,1705,3023,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4236357741195,64.64512736359109,53.111255051044076,5.7731496934710464e-27,17.0,64.63,2.898275349237888,64.96,0.6081,0.8578,1.2762,0.6099,0.3033,0.1345,0
171145,npp,1020,3066,0.296383887529373,6.37271022796631,-10.7445287704468,3670176,1019,2463,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63544476886015,48.302915293879806,41.36318505478258,1.172022072497458e-21,14.0,48.29,1.7549928774784245,48.755,0.5528,0.7633,0.9017,0.6855,0.2572,0.2032,0
171327,npp,311,2379,0.293085068464279,6.36932182312012,-10.7470331192017,3670176,311,1924,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.72844944472253,19.630285310076335,17.29763625461724,4.580128936455749e-15,11.0,19.61,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.2315,0.2517,0
171504,npp,2682,1696,0.27904720604419697,6.37323236465454,-10.7435932159424,3670176,2682,1284,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.3372680151847,19.246337640557577,16.961931519242174,8.706246124638241e-08,8.0,-19.25,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.187,0.2317,0
174665,npp,2810,1019,0.648456811904907,6.37021780014038,-10.7493143081665,3670176,2810,749,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.98089218500074,47.853220106067866,41.004982702569485,2.2595062306457396e-14,5.0,-47.87,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.464,0.4549,0
174858,npp,2097,342,0.979060709476471,6.37157487869263,-10.748682975769,3670176,2101,187,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-02-07 01:23:33.577561,97.81075200609536,64.46752669225573,52.98813583917097,3.241937442387381e-22,2.0,-64.47,2.8345692104261015,-64.42,0.4956,0.8145,1.0757,0.6423,0.5812,0.6289,0
174871,npp,993,3982,1.039461016654968,6.37251901626587,-10.7442207336426,3670176,997,3159,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.41333322340954,68.69921081916495,55.54303653194978,1.2388216906566201e-12,18.0,68.68,3.3985290935932855,68.715,0.692,0.9316,1.2116,0.5616,0.5549,0.5838,0
175444,npp,1973,1936,0.496984571218491,6.37102699279785,-10.7424211502075,3670176,1973,1507,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-02-10 02:07:34.248402,99.03729194952057,5.660307868620453,5.007378128548762,2.187327869572916e-33,9.0,-5.68,1.0,-5.63,0.3879,0.5232,0.6878,1.0,0.497,0.497,0
180613,npp,2774,2405,0.390185475349426,6.37104892730713,-10.7425546646118,3670176,2774,1945,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29674665150084,20.9752117318393,18.468232161386474,2.0535027636635693e-15,11.0,20.98,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.3211,0.3351,0
180812,npp,2073,1721,0.5219317674636841,6.36988258361816,-10.7464952468872,3670176,2073,1307,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-09 02:01:48.888422,97.05920491821485,17.909758420013098,15.791186266011666,6.742155031499633e-23,8.0,-17.87,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.4195,0.4333,0
181014,npp,1349,1036,0.716489195823669,6.37156534194946,-10.7440500259399,3670176,1350,761,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.24552840472137,47.327438175799415,40.58894208435512,8.770875640646341e-29,5.0,-47.31,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.5053,0.5026,0
181421,npp,1919,3322,0.679396986961365,6.37048625946045,-10.7444534301758,3670176,1917,2670,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27458577221395,55.45310692047021,46.7957781011219,2.0571574303633346e-32,15.0,55.44,2.0682789409984763,55.165,0.5685,0.777,1.0257,0.6734,0.476,0.4575,0
182021,npp,2893,1267,0.532965213060379,6.36897468566895,-10.7468414306641,3670176,2892,946,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.41546626111722,39.178500046935234,33.9895325394693,2.568849054341965e-29,6.0,-39.15,1.4276677814245327,-39.76,0.5071,0.707,0.8339,0.74,0.4013,0.3944,0
182626,npp,2747,2866,0.45729386806488,6.37305164337158,-10.7481479644775,3670176,2747,2311,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77481845425781,41.52274520722816,35.919591338888,9.191993398279953e-22,13.0,41.51,1.4867838833500562,40.93,0.5554,0.7526,0.9858,0.6952,0.3246,0.3179,0
186741,npp,1975,3103,0.930516302585602,6.36767578125,-10.7457122802734,3670176,1975,2487,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8787024825811,49.400642252256894,42.22076270804808,1.413042251385476e-21,14.0,49.4,1.7549928774784245,48.755,0.5528,0.7633,0.9017,0.6855,0.6185,0.6378,0
186938,npp,1260,2414,0.455153495073318,6.37299394607544,-10.7469682693481,3670176,1260,1954,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-09 02:21:08.082768,-79.95342698278793,21.460297223321334,18.892477812751,1.8637181003748955e-27,11.0,21.45,1.0837787002826917,20.35,0.4127,0.6092,0.7581,0.8588,0.381,0.3909,0
187125,npp,555,1730,0.463461428880692,6.37349033355713,-10.7453956604004,3670176,555,1315,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-10 02:02:19.488359,97.31695397966567,17.393528031826847,15.34080692156444,1.8750528286534814e-32,8.0,-17.38,1.0442604737599883,-18.48,0.5214,0.6302,0.7896,0.8302,0.3636,0.3848,0
187318,npp,2916,1044,0.816848814487457,6.37150049209595,-10.7462491989136,3670176,2917,767,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-11 01:43:30.895911,98.00223813184812,47.071696502070154,40.39162579326333,3.4122129157597336e-33,5.0,-47.05,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.5663,0.573,0
188097,npp,2062,1958,0.584130376577377,6.36762237548828,-10.7468042373657,3670176,2062,1528,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-15 02:08:39.372423,91.74671056117515,4.451541939279332,3.9389096993497743,9.576080583230681e-26,9.0,-4.41,1.0,-5.63,0.3879,0.5232,0.6878,1.0,0.5841,0.5841,0
188483,npp,635,590,0.792264759540558,6.37011337280273,-10.7447347640991,3670176,634,377,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.6540005233863,59.36000951712065,49.59296728862415,4.836853273425328e-15,3.0,-59.36,2.3545700244418297,-59.79,0.6183,0.8152,1.0369,0.6418,0.5134,0.5085,0
188684,npp,1904,3556,0.333657518029213,6.36865282058716,-10.7481460571289,3670176,1908,2887,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-18 02:52:34.647336,-79.2139871753,60.91290863957385,50.66481437022721,2.202714216624616e-18,16.0,60.91,2.5331140255951103,60.5,0.6511,0.8045,1.2166,0.6504,0.3373,0.217,0
189063,npp,507,2189,0.657726049423218,6.37252521514893,-10.7423973083496,3670176,507,1749,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-04-20 02:14:59.242927,-78.8316429028473,8.985402707014295,7.945499681625286,7.82516310499814e-05,10.0,8.99,1.0,7.83,0.4681,0.6089,0.7943,0.8593,0.572,0.5652,0
192257,npp,506,1502,0.318982362747192,6.36918258666992,-10.7481918334961,3670176,506,1127,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.18812959011724,29.03011563641195,25.435506348514597,6.159380490049076e-22,7.0,-29.03,1.184412938166907,-30.02,0.4715,0.6858,0.9235,0.7629,0.2135,0.2433,0
193375,npp,1279,1042,0.579380601644516,6.36998653411865,-10.7439260482788,3670176,1277,765,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2013-05-13 01:43:45.940758,97.33433911900315,47.14023194568714,40.44862127447158,8.941033274645895e-29,5.0,-47.12,1.646109783506203,-47.7,0.5896,0.7459,0.8579,0.7014,0.422,0.4064,0
