gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,350,2181,2.27028131484985,6.28392696380615,-10.7633066177368,3670176,350,1742,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-01 02:14:49.650082,-76.17674821694504,8.550985298619514,7.5616527929859405,1.107354262330133e-05,10.0,8.52,1.0,7.88,3.1877,5.0861,7.6918,0.9629,2.0816,2.1861,0
103484,npp,2393,2408,2.9891893863678,6.28477191925049,-10.7655000686646,3670176,2393,1949,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.42236245668255,21.131664004423502,18.607333982804693,1.6224573731741075e-31,11.0,21.14,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,2.6902,2.7204,0
103601,npp,1676,1723,6.89697694778442,6.28168725967407,-10.7639131546021,3670176,1676,1309,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-23 02:02:07.503413,97.05262672881464,17.769183204743804,15.670534342428883,4.436969403133311e-31,8.0,-17.76,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,6.3424,6.269,0
103838,npp,206,357,3.65256071090698,6.28296375274658,-10.7654962539673,3670176,203,197,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-25 01:24:25.047343,97.50043222644878,64.1925843919292,52.822009925056605,4.0373526838565653e-26,2.0,-64.18,2.7445598364131496,-64.4,3.5482,6.0604,9.2788,0.8081,4.0201,2.9517,0
103846,npp,2174,4004,3.94729280471802,6.28565359115601,-10.7642545700073,3670176,2181,3170,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-25 03:04:47.871597,-78.92521460606564,68.96871049636461,55.704881350584664,2.3085297215094807e-29,18.0,69.01,3.5496478698597698,68.74,1.7396,3.69,6.0363,1.3272,4.9699,5.2389,0
104197,npp,49,1951,4.8159294128418,6.28185081481934,-10.7617797851562,3670176,49,1521,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-04-28 02:08:22.192049,102.07631515708762,4.803400540067809,4.250149564290865,1.796272082413988e-18,9.0,-4.82,1.0,-5.655,3.9437,4.8974,5.7894,1.0,4.8159,4.8159,0
108496,npp,2017,2175,5.74760580062866,6.28251314163208,-10.7652149200439,3670176,2017,1736,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-05-19 02:14:21.938463,-80.34314704083639,8.160160768713686,7.216601422845325,3.689172197665762e-24,10.0,8.17,1.0,7.88,3.1877,5.0861,7.6918,0.9629,5.5589,5.5344,0
114757,npp,632,2844,9.32670783996582,6.28203868865967,-10.7646570205688,3670176,632,2292,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15712059771343,40.70351988258246,35.24760782333311,2.619443794001099e-28,13.0,40.7,1.4276677814245327,40.96,4.4707,5.8916,7.836,0.8313,7.3035,7.7528,0
115234,npp,2046,3070,7.33646106719971,6.28095769882202,-10.7647113800049,3670176,2044,2466,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75925399284199,48.41229689042218,41.4443070487073,3.776235350846292e-29,14.0,48.41,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,5.9018,6.4461,0
121942,npp,2023,1247,1.073787689208984,6.28525638580322,-10.7601976394653,3670176,2024,928,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-07-18 01:48:33.516172,98.04338669396644,39.93388632884799,34.61482067735946,1.329758066919553e-28,6.0,-39.91,1.4276677814245327,-39.76,4.3339,5.9415,7.4135,0.8243,1.4879,0.8851,0
122118,npp,1302,565,1.97054898738861,6.28053760528564,-10.7617673873901,3670176,1303,355,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.87052304079778,59.94577062783976,49.993053280301645,5.175877679498543e-33,3.0,-59.92,2.3545700244418297,-59.79,3.1236,5.5514,8.1589,0.8822,3.3766,1.7384,0
123728,npp,1921,1706,3.06838154792786,6.28449201583862,-10.764105796814,3670176,1921,1294,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-07-28 02:01:08.382963,99.19185428310612,18.712641788755537,16.49432113020802,3.606105955760324e-05,8.0,-18.7,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,2.6761,2.789,0
132076,npp,1823,1020,11.7274541854858,6.2828049659729,-10.7659187316895,3670176,1821,750,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.45286348598034,47.859839960132405,41.01434445847076,5.49475905534691e-18,5.0,-47.83,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,7.7272,8.1244,0
132798,npp,952,1935,4.8580756187439,6.28439044952393,-10.7624864578247,3670176,952,1506,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.68946098284026,5.770154789744686,5.104999281877253,3.299945984140041e-33,9.0,-5.74,1.0,-5.655,3.9437,4.8974,5.7894,1.0,4.8581,4.8581,0
133159,npp,2565,568,2.24791312217712,6.28381824493408,-10.7591924667358,3670176,2567,358,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-08-20 01:29:41.798793,97.69535570935675,59.87987399294768,49.953964927429624,7.203664651175328e-32,3.0,-59.85,2.3545700244418297,-59.79,3.1236,5.5514,8.1589,0.8822,3.4944,1.9831,0
138038,npp,3022,1018,7.55423021316528,6.2817530632019,-10.7661180496216,3670176,3020,748,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.57015523931359,47.91840959735567,41.05868166293503,3.404647309267226e-30,5.0,-47.9,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,5.192,5.2333,0
138438,npp,490,3307,2.76172924041748,6.28154134750366,-10.7650012969971,3670176,489,2654,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75170244127625,55.03934533995927,46.49642150273377,2.1132498634700449e-32,15.0,55.06,2.0682789409984763,55.2,3.9336,5.9521,8.263,0.8228,3.3549,2.2724,0
142903,npp,1050,2154,3.00125908851624,6.28306865692139,-10.7649536132812,3670176,1050,1716,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.39459656074105,6.929883888732989,6.129252698618949,0.0002872963303182647,10.0,6.96,1.0,7.88,3.1877,5.0861,7.6918,0.9629,2.8126,2.8899,0
143700,npp,183,3071,1.5315842628479,6.28219842910767,-10.7632808685303,3670176,183,2466,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58115569065318,48.43635779411716,41.46467952558805,8.967523925668861e-24,14.0,48.44,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,2.5941,1.3457,0
143889,npp,2555,2383,6.18865060806274,6.28382682800293,-10.7651205062866,3670176,2555,1927,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-10-15 02:19:32.987604,-78.84426136895202,19.804222106396,17.447118306174108,1.2790804425751708e-30,11.0,19.82,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,5.6424,5.6322,0
145084,npp,295,1930,2.25174403190613,6.28215885162354,-10.7599840164185,3670176,295,1501,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.52768320346534,6.072753065034504,5.37177764443155,8.536432419328492e-21,9.0,-6.03,1.0,-5.655,3.9437,4.8974,5.7894,1.0,2.2517,2.2517,0
148604,npp,2628,569,2.84718251228333,6.28044366836548,-10.7636985778809,3670176,2630,359,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.94083520392368,59.85684454658339,49.92762048463216,0.00015654664161768355,3.0,-59.83,2.3545700244418297,-59.79,3.1236,5.5514,8.1589,0.8822,3.7489,2.5118,0
149402,npp,1778,1481,3.72386145591736,6.28098773956299,-10.7632703781128,3670176,1778,1111,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-12 01:54:42.119423,98.95296605221274,30.025198403420898,26.28236461858798,1.0375601951992455e-24,7.0,-30.02,1.184412938166907,-30.02,3.7239,6.3326,7.8111,0.7734,2.6949,2.8799,0
149591,npp,1059,794,2.87655639648438,6.28329515457153,-10.7623929977417,3670176,1061,579,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.89797680662126,54.37575673082165,45.99706434441423,1.1291726696262723e-30,4.0,-54.34,1.9513309067639726,-54.37,4.4107,6.8372,8.8543,0.7163,2.8677,2.0605,0
149974,npp,1619,3081,2.32823586463928,6.28239393234253,-10.7639398574829,3670176,1620,2473,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13185250876813,48.71563422340313,41.683161732718865,3.4146111656979827e-32,14.0,48.74,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,3.0481,2.0457,0
150161,npp,914,2393,4.42144775390625,6.28558683395386,-10.7619924545288,3670176,915,1935,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-16 02:19:49.223221,-81.35619797506116,20.334160737337246,17.909982654682363,5.033874009462711e-32,11.0,20.35,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,4.0118,4.0239,0
150715,npp,1818,346,5.3383207321167,6.28316497802734,-10.7598667144775,3670176,1817,189,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.55128031986152,64.43668181965299,52.96854658325458,9.75484911743634e-19,2.0,-64.4,2.7445598364131496,-64.4,3.5482,6.0604,9.2788,0.8081,4.6343,4.3139,0
150728,npp,714,3986,1.23343992233276,6.2867112159729,-10.7634611129761,3670176,713,3161,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21753688403525,68.716416989174,55.55205600005163,8.669282727979712e-27,18.0,68.74,3.5496478698597698,68.74,1.7396,3.69,6.0363,1.3272,4.2054,1.637,0
154075,npp,2312,1934,6.9519419670105,6.2816014289856,-10.760458946228,3670176,2312,1505,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.12717472951812,5.771405966929399,5.105827703275981,0.0003845113324523544,9.0,-5.8,1.0,-5.655,3.9437,4.8974,5.7894,1.0,6.9519,6.9519,0
154271,npp,1594,1249,9.99668121337891,6.28164863586426,-10.7604036331177,3670176,1594,931,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.6954519901993,39.83045735310282,34.53137344396624,9.462230476380833e-11,6.0,-39.83,1.4276677814245327,-39.76,4.3339,5.9415,7.4135,0.8243,7.7379,8.2401,0
154877,npp,1430,2848,3.60298752784729,6.28466463088989,-10.7654628753662,3670176,1431,2296,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43337770626913,40.86880976955759,35.38778305243112,4.568196071549617e-25,13.0,40.85,1.4276677814245327,40.96,4.4707,5.8916,7.836,0.8313,3.2944,2.995,0
155424,npp,2338,789,6.98353910446167,6.28506135940552,-10.7637071609497,3670176,2340,574,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.93932024507748,54.476186620670894,46.078481243947024,2.972192388316177e-32,4.0,-54.48,1.9513309067639726,-54.37,4.4107,6.8372,8.8543,0.7163,4.9724,5.0023,0
155626,npp,518,3757,3.32135701179504,6.28576564788818,-10.762321472168,3670176,519,3031,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51122176947543,64.86603664485713,53.25215755445379,3.660623686419447e-32,17.0,64.85,2.898275349237888,64.98,3.3948,5.8532,7.9203,0.8367,4.0239,2.779,0
155807,npp,2890,3077,7.8115348815918,6.28551292419434,-10.7620191574097,3670176,2890,2470,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6559587318336,48.63062313906251,41.6215582716727,4.137515669920957e-30,14.0,48.62,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,6.1725,6.8635,0
156166,npp,1468,1704,5.94115591049194,6.28165674209595,-10.7605648040771,3670176,1468,1291,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.43877465620434,18.82289765944131,16.59175910973521,4.673466884182316e-20,8.0,-18.81,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,5.4271,5.4002,0
156530,npp,4,337,8.82903099060059,6.28582620620728,-10.7639245986938,3670176,6,183,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.80473484554037,64.54421356463452,53.04341885352916,2.1769450063900676e-05,2.0,-64.56,2.8345692104261015,-64.4,3.5482,6.0604,9.2788,0.8081,5.8742,7.1348,0
156542,npp,1988,3981,8.49732494354248,6.28649187088013,-10.7643852233887,3670176,1991,3159,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43441531890305,68.66591556987638,55.530937399321296,2.0263304722531365e-16,18.0,68.66,3.3985290935932855,68.74,1.7396,3.69,6.0363,1.3272,6.312,11.2777,0
156725,npp,1275,3305,9.58365345001221,6.28024005889893,-10.7621870040894,3670176,1274,2652,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.6192723967645,55.01944571713612,46.483436152592226,3.494666295672178e-09,15.0,55.01,2.0682789409984763,55.2,3.9336,5.9521,8.263,0.8228,6.6532,7.8855,0
168947,npp,597,331,11.2293491363525,6.28299617767334,-10.7643089294434,3670176,599,180,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.76086557433065,64.65111549474483,53.110766667559595,7.868583597383394e-05,2.0,-64.67,2.8345692104261015,-64.4,3.5482,6.0604,9.2788,0.8081,6.721,9.0745,0
169135,npp,1865,3299,7.51378536224365,6.28596830368042,-10.7611474990845,3670176,1865,2646,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-07 02:44:44.569728,-79.72007866619238,54.86761864151831,46.37124159634983,0.0002923330514624551,15.0,54.86,2.0682789409984763,55.2,3.9336,5.9521,8.263,0.8228,5.6525,6.1824,0
169494,npp,442,1923,3.94348073005676,6.28640365600586,-10.7636737823486,3670176,442,1495,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-09 02:07:05.716056,94.3427993605485,6.449364340525229,5.705328436542444,1.4728120348415017e-19,9.0,-6.44,1.0,-5.655,3.9437,4.8974,5.7894,1.0,3.9435,3.9435,0
169669,npp,2793,1238,5.19080448150635,6.28316974639893,-10.7614641189575,3670176,2793,921,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.99417233941728,40.23302556852466,34.864652407408,9.902672074964542e-27,6.0,-40.25,1.4276677814245327,-39.76,4.3339,5.9415,7.4135,0.8243,4.3717,4.2787,0
169852,npp,2050,555,7.16854286193848,6.28262948989868,-10.7605810165405,3670176,2053,347,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.10742975344287,60.12613146707167,50.123409015955936,4.1594140633102895e-32,3.0,-60.14,2.3545700244418297,-59.79,3.1236,5.5514,8.1589,0.8822,5.5842,6.324,0
170045,npp,237,3521,7.49699258804321,6.28025531768799,-10.7620534896851,3670176,235,2857,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39308155676723,60.17142383288295,50.159284638317814,3.0244766373184327e-32,16.0,60.16,2.4157378735459294,60.5,3.9014,5.5834,7.0576,0.8771,5.6896,6.576,0
170219,npp,2603,2837,10.02313709259033,6.28125190734863,-10.7625522613525,3670176,2602,2286,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14086996349108,40.45554062849204,35.04932064687813,3.1838677370117074e-33,13.0,40.43,1.4276677814245327,40.96,4.4707,5.8916,7.836,0.8313,7.7913,8.3318,0
170401,npp,1890,2152,6.50956296920776,6.2805962562561,-10.7616481781006,3670176,1890,1714,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.61524538874936,6.843852672043447,6.054012700009597,1.6262878886848783e-32,10.0,6.84,1.0,7.88,3.1877,5.0861,7.6918,0.9629,6.3209,6.2681,0
170584,npp,1170,1466,5.66759347915649,6.2833251953125,-10.7628145217896,3670176,1171,1099,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.91041904793398,30.711198810822864,26.871734896012267,8.145119539158878e-30,7.0,-30.73,1.184412938166907,-30.02,3.7239,6.3326,7.8111,0.7734,4.336,4.3831,0
170769,npp,451,777,3.91208720207214,6.2863564491272,-10.7643146514893,3670176,453,561,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.1538929878303,54.788510371091895,46.309938416333964,3.5309490858911623e-25,4.0,-54.79,2.0682789409984763,-54.37,4.4107,6.8372,8.8543,0.7163,3.4832,2.8022,0
170948,npp,2810,104,3.06979846954346,6.28402853012085,-10.7593994140625,3670176,2809,47,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.44838852022797,68.58870972500323,55.477644504489085,5.926380272040421e-19,1.0,-68.6,3.3166247903554,-68.335,3.1294,5.8463,7.6633,0.8377,4.0603,2.5716,0
170961,npp,1720,3746,1.85086917877197,6.28015565872192,-10.7638645172119,3670176,1720,3024,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57532917328152,64.66633641344309,53.12444624870459,5.722917195082651e-27,17.0,64.65,2.898275349237888,64.98,3.3948,5.8532,7.9203,0.8367,3.5165,1.5486,0
171145,npp,1034,3067,5.4324164390564,6.28094053268433,-10.7607707977295,3670176,1033,2463,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86593555699551,48.336062268855954,41.38905260283384,1.1591368786645402e-21,14.0,48.32,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,4.8168,4.7731,0
171327,npp,324,2380,4.39503908157349,6.2834644317627,-10.7612438201904,3670176,324,1924,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.5477608455614,19.681749800544182,17.34252318524784,4.5223973117099475e-15,11.0,19.67,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,3.9874,3.9999,0
171504,npp,2696,1696,4.36198282241821,6.28229141235352,-10.764347076416,3670176,2696,1285,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-01-20 02:00:52.070137,97.01458723084913,19.229044785563463,16.946779241281973,8.632948104458308e-08,8.0,-19.25,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,3.9149,3.9648,0
174665,npp,2823,1020,4.54668712615967,6.28549098968506,-10.7616720199585,3670176,2824,749,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-02-06 01:42:23.924045,97.77203716702493,47.83589527601015,40.991284283656164,2.299673854381171e-14,5.0,-47.83,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,3.3649,3.1498,0
174858,npp,2110,342,5.25992488861084,6.28125238418579,-10.7614650726318,3670176,2107,186,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-02-07 01:23:33.577561,97.36326474233432,64.46986110610895,52.98961492892462,3.296023971714952e-22,2.0,-64.47,2.8345692104261015,-64.4,3.5482,6.0604,9.2788,0.8081,4.615,4.2506,0
174871,npp,1006,3982,3.29803085327148,6.28626251220703,-10.7608089447021,3670176,1003,3159,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0419094428769,68.69908662500545,55.5429659620534,1.2550476814008575e-12,18.0,68.68,3.3985290935932855,68.74,1.7396,3.69,6.0363,1.3272,4.7821,4.3772,0
175444,npp,1986,1936,3.67135500907898,6.28637742996216,-10.7625217437744,3670176,1987,1507,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-02-10 02:07:36.027681,101.95645485705914,5.656750421447413,5.004220136940779,2.1861108608311025e-33,9.0,-5.68,1.0,-5.655,3.9437,4.8974,5.7894,1.0,3.6714,3.6714,0
175633,npp,1281,1253,7.23590993881226,6.28067207336426,-10.7597160339355,3670176,1283,933,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-02-11 01:48:47.453871,98.54160108897649,39.66832854638558,34.39489138020081,3.611720678630834e-34,6.0,-39.68,1.4276677814245327,-39.76,4.3339,5.9415,7.4135,0.8243,5.8041,5.9644,0
180613,npp,2788,2405,6.08156204223633,6.28030395507812,-10.7649192810059,3670176,2788,1946,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.9167833575185,20.977184139219016,18.469902641451426,2.054953036979504e-15,11.0,20.98,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,5.5436,5.5347,0
180812,npp,2086,1722,6.3699197769165,6.2842869758606,-10.7597570419312,3670176,2086,1307,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.95999045121695,17.841325034580972,15.73125942739562,6.754346396069999e-23,8.0,-17.82,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,5.8377,5.7899,0
181014,npp,1363,1036,10.788592338562,6.2812294960022,-10.7637434005737,3670176,1364,761,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.48602284938583,47.32056092495061,40.58338982218464,8.704923155572153e-29,5.0,-47.31,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,7.1568,7.474,0
181421,npp,1932,3323,8.47987842559814,6.28597497940063,-10.7592744827271,3670176,1931,2670,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51054851730022,55.48128787759586,46.81628024858621,2.020470985050364e-32,15.0,55.47,2.0682789409984763,55.2,3.9336,5.9521,8.263,0.8228,6.1196,6.9773,0
182626,npp,2761,2867,8.96934509277344,6.28155279159546,-10.7636938095093,3670176,2761,2312,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-03-18 02:33:22.484539,-80.06078645200095,41.564112835568764,35.95333168617963,8.923439335297472e-22,13.0,41.55,1.4867838833500562,40.96,4.4707,5.8916,7.836,0.8313,6.9675,7.4558,0
186741,npp,1988,3104,5.13902521133423,6.28349494934082,-10.7602205276489,3670176,1989,2488,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16271836487024,49.4354792958509,42.24772837345087,1.3861073401534511e-21,14.0,49.43,1.7549928774784245,48.74,4.5833,5.5739,7.3365,0.8786,4.6497,4.5154,0
186938,npp,1274,2415,5.97172451019287,6.28061771392822,-10.7621126174927,3670176,1274,1954,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.21740011302113,21.49559586152255,18.92318358406178,1.8150558383906996e-27,11.0,21.51,1.0837787002826917,20.4,3.5466,5.3813,7.3443,0.9101,5.4422,5.4348,0
187125,npp,569,1731,5.60718965530396,6.28151750564575,-10.760106086731,3670176,569,1315,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-04-10 02:02:21.267587,98.06690427158838,17.330195037323918,15.28530395661952,1.8197285532279207e-32,8.0,-17.32,1.0442604737599883,-18.48,3.9038,5.388,6.897,0.9089,5.1073,5.0966,0
187318,npp,2930,1045,7.58052253723145,6.27976560592651,-10.7599258422852,3670176,2931,767,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.24113077596837,47.03482477899862,40.362327062660455,3.305817581918817e-33,5.0,-47.02,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,5.2079,5.2515,0
192257,npp,519,1503,7.35087633132935,6.28408718109131,-10.7616415023804,3670176,519,1127,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.77673331799983,29.008915413419928,25.417304588787964,5.976585566812752e-22,7.0,-28.98,1.184412938166907,-30.02,3.7239,6.3326,7.8111,0.7734,5.7572,5.6849,0
193375,npp,1292,1042,7.96271371841431,6.28595018386841,-10.763279914856,3670176,1291,765,196611,3866787,1117,lbr_monrovia_15_30,6.28333333,-10.7625,15,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.62983825938248,47.133467629989894,40.443145604785315,8.66093035439631e-29,5.0,-47.12,1.646109783506203,-47.685,5.2326,7.0694,9.624,0.6928,5.4401,5.5163,0
