lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.781,0.779,0.834
2,0.622,0.646,0.694
3,0.485,0.533,0.56
4,0.397,0.438,0.455
5,0.323,0.36,0.358
6,0.286,0.296,0.292
7,0.248,0.245,0.229
8,0.221,0.205,0.18
9,0.189,0.174,0.133
10,0.169,0.151,0.097
11,0.153,0.134,0.063
12,0.149,0.123,0.046
13,0.157,0.117,0.041
14,0.169,0.114,0.042
15,0.158,0.113,0.032
16,0.139,0.115,0.018
17,0.11,0.118,0.001
18,0.098,0.121,0.001
19,0.087,0.125,0.001
20,0.078,0.128,0.008
21,0.078,0.132,0.025
22,0.087,0.134,0.048
23,0.085,0.136,0.069
24,0.102,0.136,0.111
25,0.117,0.136,0.157
26,0.135,0.131,0.206
27,0.144,0.127,0.247
28,0.159,0.123,0.284
29,0.161,0.12,0.299
30,0.169,0.117,0.302
31,0.166,0.115,0.285
32,0.159,0.111,0.254
33,0.136,0.108,0.205
34,0.114,0.104,0.155
35,0.087,0.101,0.101
36,0.074,0.097,0.059
37,0.058,0.094,0.022
38,0.046,0.091,-0.006
39,0.047,0.089,-0.018
40,0.038,0.086,-0.036
41,0.049,0.084,-0.04
42,0.064,0.082,-0.035
43,0.073,0.082,-0.033
44,0.087,0.082,-0.025
45,0.111,0.085,-0.007
46,0.122,0.088,0.006
47,0.119,0.094,0.013
48,0.102,0.1,0.016
49,0.109,0.108,0.037
50,0.11,0.116,0.055
51,0.112,0.124,0.075
52,0.114,0.132,0.099
53,0.129,0.139,0.138
54,0.146,0.145,0.184
55,0.156,0.15,0.227
56,0.166,0.153,0.266
57,0.167,0.153,0.291
58,0.175,0.152,0.312
59,0.171,0.148,0.312
60,0.164,0.144,0.297
61,0.154,0.14,0.268
62,0.138,0.135,0.226
63,0.129,0.131,0.185
64,0.123,0.127,0.147
65,0.115,0.123,0.107
66,0.116,0.12,0.078
67,0.106,0.118,0.049
68,0.102,0.115,0.028
69,0.095,0.112,0.007
70,0.087,0.109,-0.008
71,0.08,0.106,-0.02
72,0.082,0.102,-0.024
73,0.084,0.098,-0.024
74,0.089,0.094,-0.02
75,0.094,0.091,-0.015
76,0.093,0.088,-0.013
77,0.089,0.086,-0.012
78,0.094,0.084,0.001
79,0.104,0.082,0.022
80,0.111,0.08,0.043
81,0.112,0.078,0.061
82,0.112,0.076,0.083
83,0.091,0.074,0.096
84,0.071,0.072,0.117
85,0.061,0.069,0.144
86,0.053,0.067,0.17
87,0.044,0.065,0.188
88,0.038,0.062,0.196
89,0.041,0.06,0.199
90,0.047,0.057,0.19
91,0.048,0.055,0.168
92,0.05,0.053,0.137
93,0.041,0.051,0.1
94,0.036,0.05,0.068
95,0.051,0.05,0.049
96,0.056,0.05,0.029
97,0.055,0.05,0.01
98,0.06,0.051,-0.0
99,0.053,0.052,-0.015
100,0.063,0.054,-0.013
101,0.069,0.056,-0.012
102,0.067,0.058,-0.015
103,0.068,0.06,-0.014
104,0.063,0.062,-0.018
105,0.062,0.063,-0.015
106,0.053,0.062,-0.016
107,0.049,0.061,-0.01
108,0.05,0.058,0.001
109,0.053,0.056,0.018
110,0.052,0.053,0.033
111,0.062,0.05,0.056
112,0.056,0.046,0.075
113,0.057,0.042,0.105
114,0.047,0.039,0.129
115,0.035,0.036,0.153
116,0.027,0.033,0.17
117,0.028,0.031,0.186
118,0.024,0.028,0.19
119,0.026,0.027,0.184
120,0.026,0.026,0.163
121,0.023,0.025,0.131
122,0.015,0.024,0.089
123,0.012,0.024,0.052
124,0.017,0.024,0.024
125,0.01,0.025,-0.01
126,0.013,0.026,-0.031
127,0.028,0.028,-0.04
128,0.038,0.029,-0.051
129,0.042,0.031,-0.063
130,0.035,0.032,-0.081
131,0.03,0.033,-0.094
132,0.033,0.034,-0.097
133,0.036,0.035,-0.095
134,0.051,0.036,-0.083
135,0.053,0.037,-0.08
136,0.051,0.037,-0.079
137,0.043,0.036,-0.078
138,0.031,0.035,-0.074
139,0.023,0.034,-0.062
140,0.023,0.032,-0.041
141,0.031,0.03,-0.009
142,0.032,0.027,0.023
143,0.031,0.025,0.057
144,0.033,0.023,0.094
145,0.029,0.022,0.126
146,0.018,0.02,0.146
147,0.011,0.018,0.158
148,0.006,0.017,0.157
149,0.004,0.016,0.144
150,0.001,0.016,0.119
151,0.005,0.016,0.09
152,0.016,0.018,0.063
153,0.021,0.019,0.033
154,0.023,0.021,0.005
155,0.023,0.023,-0.017
156,0.022,0.025,-0.035
157,0.026,0.027,-0.05
158,0.036,0.03,-0.059
159,0.036,0.032,-0.071
160,0.033,0.033,-0.084
161,0.031,0.034,-0.093
162,0.036,0.034,-0.093
163,0.048,0.035,-0.085
164,0.055,0.035,-0.079
165,0.047,0.035,-0.08
166,0.038,0.036,-0.078
167,0.027,0.035,-0.074
168,0.024,0.033,-0.064
169,0.032,0.032,-0.04
170,0.037,0.029,-0.014
171,0.036,0.027,0.012
172,0.027,0.024,0.038
173,0.025,0.023,0.074
174,0.019,0.022,0.106
175,0.013,0.021,0.133
176,0.008,0.021,0.154
177,0.015,0.022,0.171
178,0.014,0.023,0.168
179,0.013,0.024,0.15
180,0.021,0.026,0.126
181,0.024,0.028,0.092
182,0.031,0.031,0.058
183,0.031,0.035,0.022
184,0.033,0.037,-0.007
185,0.036,0.039,-0.031
186,0.031,0.04,-0.056
187,0.032,0.042,-0.07
188,0.042,0.042,-0.075
189,0.047,0.041,-0.08
190,0.053,0.038,-0.083
191,0.057,0.034,-0.083
192,0.05,0.028,-0.089
193,0.044,0.023,-0.091
194,0.042,0.018,-0.087
195,0.028,0.013,-0.088
196,0.014,0.007,-0.088
197,0.002,0.001,-0.082
198,-0.003,-0.004,-0.068
199,-0.006,-0.01,-0.051
200,-0.015,-0.015,-0.033
201,-0.029,-0.019,-0.013
202,-0.041,-0.023,0.016
203,-0.052,-0.025,0.046
204,-0.057,-0.026,0.078
205,-0.058,-0.026,0.107
206,-0.053,-0.025,0.126
207,-0.042,-0.023,0.134
208,-0.027,-0.02,0.13
209,-0.015,-0.016,0.113
210,-0.013,-0.012,0.084
211,-0.0,-0.006,0.058
212,0.02,0.0,0.04
213,0.039,0.008,0.024
214,0.044,0.015,0.003
215,0.043,0.021,-0.018
216,0.038,0.028,-0.038
217,0.031,0.033,-0.056
218,0.027,0.037,-0.068
219,0.034,0.04,-0.07
220,0.04,0.042,-0.071
221,0.042,0.042,-0.071
222,0.046,0.04,-0.068
223,0.042,0.037,-0.067
224,0.038,0.033,-0.065
225,0.028,0.029,-0.066
226,0.024,0.023,-0.064
227,0.02,0.018,-0.059
228,0.016,0.012,-0.051
229,0.016,0.007,-0.033
230,0.016,0.003,-0.011
231,0.001,-0.001,0.007
232,-0.011,-0.004,0.032
233,-0.014,-0.005,0.065
234,-0.021,-0.006,0.091
235,-0.024,-0.007,0.112
236,-0.021,-0.007,0.127
237,-0.023,-0.007,0.127
238,-0.021,-0.006,0.115
239,-0.018,-0.005,0.092
240,-0.011,-0.003,0.067
241,-0.007,0.001,0.036
242,0.005,0.004,0.013
243,0.023,0.009,-0.003
244,0.035,0.013,-0.017
245,0.043,0.018,-0.029
246,0.036,0.021,-0.047
247,0.031,0.024,-0.062
248,0.027,0.025,-0.072
249,0.023,0.026,-0.081
250,0.023,0.025,-0.087
251,0.024,0.024,-0.09
252,0.024,0.022,-0.09
253,0.019,0.019,-0.092
254,0.018,0.016,-0.087
255,0.017,0.013,-0.082
256,0.014,0.01,-0.076
257,0.01,0.007,-0.068
258,0.014,0.004,-0.048
259,0.02,0.001,-0.019
260,0.014,-0.002,0.006
261,-0.004,-0.005,0.027
262,-0.028,-0.008,0.044
263,-0.045,-0.011,0.067
264,-0.053,-0.013,0.089
265,-0.052,-0.015,0.108
266,-0.038,-0.016,0.123
267,-0.025,-0.016,0.128
268,-0.023,-0.017,0.115
269,-0.011,-0.018,0.101
270,-0.001,-0.019,0.08
271,0.004,-0.021,0.054
272,0.009,-0.023,0.027
273,0.006,-0.026,0.001
274,-0.009,-0.028,-0.027
275,-0.007,-0.031,-0.043
276,-0.018,-0.034,-0.065
277,-0.039,-0.036,-0.093
278,-0.05,-0.039,-0.108
279,-0.059,-0.041,-0.118
280,-0.067,-0.043,-0.126
281,-0.061,-0.045,-0.126
282,-0.051,-0.047,-0.12
283,-0.056,-0.049,-0.122
284,-0.049,-0.052,-0.112
285,-0.051,-0.056,-0.106
286,-0.057,-0.059,-0.101
287,-0.071,-0.061,-0.101
288,-0.076,-0.063,-0.09
289,-0.069,-0.063,-0.066
290,-0.066,-0.061,-0.039
291,-0.056,-0.059,-0.006
292,-0.054,-0.056,0.026
293,-0.047,-0.052,0.062
294,-0.043,-0.048,0.09
295,-0.039,-0.044,0.107
296,-0.035,-0.039,0.113
297,-0.028,-0.035,0.111
298,-0.034,-0.031,0.09
299,-0.025,-0.029,0.069
300,-0.034,-0.026,0.031
301,-0.034,-0.026,-0.003
302,-0.043,-0.028,-0.04
303,-0.031,-0.03,-0.058
304,-0.025,-0.032,-0.075
305,-0.015,-0.034,-0.088
306,-0.015,-0.035,-0.101
307,-0.013,-0.036,-0.11
308,-0.017,-0.037,-0.121
309,-0.031,-0.038,-0.132
310,-0.042,-0.039,-0.14
311,-0.042,-0.04,-0.142
312,-0.043,-0.041,-0.141
313,-0.05,-0.041,-0.142
314,-0.05,-0.04,-0.133
315,-0.053,-0.039,-0.122
316,-0.061,-0.037,-0.113
317,-0.064,-0.035,-0.101
318,-0.051,-0.033,-0.074
319,-0.051,-0.031,-0.051
320,-0.06,-0.029,-0.028
321,-0.05,-0.028,0.013
322,-0.02,-0.026,0.071
323,0.0,-0.025,0.117
324,0.006,-0.023,0.145
325,0.027,-0.022,0.17
326,0.023,-0.021,0.162
327,0.004,-0.021,0.134
328,-0.022,-0.021,0.093
329,-0.026,-0.024,0.062
330,-0.031,-0.027,0.027
331,-0.032,-0.031,-0.002
332,-0.049,-0.035,-0.038
333,-0.041,-0.041,-0.05
334,-0.045,-0.046,-0.064
335,-0.051,-0.053,-0.083
336,-0.058,-0.058,-0.1
337,-0.066,-0.064,-0.117
338,-0.076,-0.068,-0.132
339,-0.077,-0.071,-0.138
340,-0.072,-0.073,-0.138
341,-0.075,-0.075,-0.143
342,-0.085,-0.075,-0.149
343,-0.077,-0.074,-0.136
344,-0.084,-0.073,-0.13
345,-0.088,-0.07,-0.12
346,-0.089,-0.065,-0.108
347,-0.088,-0.059,-0.091
348,-0.082,-0.053,-0.066
349,-0.065,-0.048,-0.029
350,-0.028,-0.044,0.023
351,-0.014,-0.041,0.061
352,-0.005,-0.038,0.093
353,-0.003,-0.036,0.115
354,-0.014,-0.033,0.121
355,-0.02,-0.032,0.117
356,-0.023,-0.032,0.105
357,-0.009,-0.033,0.092
358,-0.012,-0.034,0.06
359,-0.021,-0.036,0.02
360,-0.043,-0.039,-0.027
361,-0.055,-0.042,-0.061
362,-0.069,-0.045,-0.093
363,-0.068,-0.049,-0.112
364,-0.066,-0.052,-0.125
365,-0.048,-0.055,-0.125
366,-0.063,-0.058,-0.146
367,-0.064,-0.061,-0.154
368,-0.067,-0.062,-0.161
369,-0.085,-0.062,-0.176
370,-0.081,-0.061,-0.175
371,-0.059,-0.058,-0.16
372,-0.049,-0.053,-0.149
373,-0.043,-0.048,-0.137
374,-0.054,-0.041,-0.134
375,-0.054,-0.033,-0.12
376,-0.044,-0.026,-0.098
377,-0.027,-0.018,-0.068
378,-0.003,-0.012,-0.025
379,0.005,-0.005,0.012
380,0.009,-0.0,0.05
381,0.006,0.004,0.081
382,0.008,0.007,0.11
383,0.009,0.009,0.132
384,0.01,0.009,0.142
385,0.012,0.008,0.139
386,0.013,0.005,0.124
387,0.011,0.0,0.098
388,-0.002,-0.006,0.061
389,-0.002,-0.013,0.03
390,-0.021,-0.021,-0.012
391,-0.037,-0.03,-0.051
392,-0.052,-0.039,-0.085
393,-0.063,-0.048,-0.112
394,-0.071,-0.056,-0.133
395,-0.064,-0.062,-0.142
396,-0.059,-0.067,-0.146
397,-0.057,-0.068,-0.15
398,-0.061,-0.065,-0.156
399,-0.049,-0.057,-0.148
400,-0.052,-0.043,-0.149
