lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.834,0.82,0.9
2,0.665,0.655,0.77
3,0.512,0.514,0.626
4,0.385,0.395,0.479
5,0.296,0.295,0.345
6,0.213,0.213,0.219
7,0.15,0.147,0.111
8,0.094,0.095,0.018
9,0.05,0.055,-0.056
10,0.021,0.026,-0.108
11,0.008,0.005,-0.141
12,-0.005,-0.007,-0.166
13,-0.013,-0.014,-0.183
14,-0.014,-0.014,-0.191
15,-0.011,-0.011,-0.193
16,0.001,-0.004,-0.186
17,0.004,0.005,-0.179
18,0.019,0.016,-0.162
19,0.032,0.027,-0.142
20,0.042,0.039,-0.113
21,0.053,0.051,-0.072
22,0.052,0.063,-0.025
23,0.058,0.073,0.033
24,0.07,0.082,0.101
25,0.086,0.089,0.177
26,0.102,0.095,0.256
27,0.111,0.098,0.327
28,0.117,0.099,0.38
29,0.104,0.099,0.402
30,0.095,0.097,0.398
31,0.092,0.094,0.37
32,0.084,0.088,0.32
33,0.07,0.08,0.251
34,0.066,0.07,0.177
35,0.066,0.058,0.106
36,0.056,0.046,0.036
37,0.042,0.032,-0.028
38,0.027,0.02,-0.082
39,0.019,0.008,-0.121
40,0.005,-0.002,-0.152
41,-0.005,-0.011,-0.175
42,-0.02,-0.018,-0.194
43,-0.028,-0.023,-0.209
44,-0.035,-0.025,-0.219
45,-0.043,-0.025,-0.225
46,-0.04,-0.023,-0.223
47,-0.035,-0.018,-0.215
48,-0.031,-0.01,-0.203
49,-0.027,0.0,-0.181
50,-0.026,0.011,-0.148
51,-0.019,0.023,-0.098
52,-0.011,0.035,-0.034
53,0.012,0.047,0.046
54,0.039,0.057,0.136
55,0.071,0.067,0.232
56,0.105,0.075,0.323
57,0.135,0.082,0.4
58,0.155,0.086,0.454
59,0.154,0.089,0.471
60,0.146,0.09,0.45
61,0.13,0.088,0.401
62,0.119,0.084,0.336
63,0.109,0.079,0.258
64,0.092,0.073,0.169
65,0.077,0.066,0.082
66,0.054,0.058,0.0
67,0.031,0.05,-0.071
68,0.011,0.041,-0.127
69,-0.007,0.033,-0.169
70,-0.026,0.025,-0.198
71,-0.035,0.017,-0.216
72,-0.04,0.01,-0.226
73,-0.036,0.005,-0.228
74,-0.027,0.0,-0.224
75,-0.022,-0.003,-0.217
76,-0.011,-0.004,-0.202
77,0.002,-0.003,-0.183
78,0.013,0.001,-0.16
79,0.025,0.007,-0.127
80,0.035,0.014,-0.087
81,0.047,0.021,-0.034
82,0.058,0.028,0.027
83,0.067,0.034,0.096
84,0.072,0.038,0.171
85,0.066,0.041,0.242
86,0.05,0.043,0.3
87,0.041,0.044,0.343
88,0.033,0.043,0.361
89,0.025,0.041,0.355
90,0.022,0.038,0.328
91,0.022,0.032,0.281
92,0.028,0.026,0.222
93,0.028,0.02,0.153
94,0.018,0.013,0.079
95,0.007,0.006,0.008
96,0.002,0.0,-0.054
97,-0.004,-0.006,-0.105
98,-0.014,-0.01,-0.147
99,-0.022,-0.015,-0.178
100,-0.034,-0.018,-0.202
101,-0.036,-0.02,-0.217
102,-0.039,-0.02,-0.227
103,-0.033,-0.02,-0.229
104,-0.022,-0.019,-0.224
105,-0.015,-0.017,-0.215
106,-0.008,-0.015,-0.202
107,-0.008,-0.011,-0.186
108,-0.004,-0.008,-0.163
109,-0.004,-0.004,-0.132
110,-0.006,-0.002,-0.088
111,-0.003,0.0,-0.03
112,0.008,0.002,0.042
113,0.016,0.004,0.118
114,0.019,0.005,0.195
115,0.012,0.006,0.268
116,0.0,0.006,0.334
117,0.002,0.005,0.388
118,0.004,0.003,0.414
119,0.007,-0.001,0.404
120,0.01,-0.005,0.363
121,0.006,-0.01,0.295
122,-0.006,-0.016,0.207
123,-0.008,-0.021,0.118
124,-0.021,-0.025,0.031
125,-0.029,-0.029,-0.044
126,-0.032,-0.032,-0.107
127,-0.035,-0.034,-0.157
128,-0.043,-0.035,-0.196
129,-0.052,-0.035,-0.223
130,-0.057,-0.034,-0.24
131,-0.057,-0.032,-0.25
132,-0.049,-0.029,-0.251
133,-0.04,-0.025,-0.25
134,-0.032,-0.022,-0.243
135,-0.027,-0.017,-0.234
136,-0.021,-0.012,-0.221
137,-0.014,-0.006,-0.201
138,-0.006,-0.001,-0.171
139,0.012,0.003,-0.125
140,0.024,0.007,-0.07
141,0.034,0.01,-0.004
142,0.04,0.013,0.069
143,0.049,0.015,0.149
144,0.048,0.017,0.228
145,0.031,0.017,0.294
146,0.016,0.017,0.347
147,0.009,0.016,0.38
148,0.008,0.014,0.385
149,0.012,0.01,0.36
150,0.006,0.006,0.307
151,-0.006,0.001,0.234
152,-0.014,-0.004,0.151
153,-0.021,-0.011,0.065
154,-0.03,-0.017,-0.015
155,-0.036,-0.023,-0.085
156,-0.036,-0.028,-0.139
157,-0.033,-0.032,-0.178
158,-0.034,-0.034,-0.209
159,-0.037,-0.036,-0.231
160,-0.034,-0.035,-0.243
161,-0.029,-0.033,-0.249
162,-0.021,-0.03,-0.249
163,-0.017,-0.024,-0.246
164,-0.015,-0.017,-0.24
165,-0.016,-0.01,-0.23
166,-0.014,-0.002,-0.214
167,-0.015,0.005,-0.191
168,-0.009,0.013,-0.155
169,-0.0,0.02,-0.107
170,0.012,0.025,-0.045
171,0.025,0.031,0.031
172,0.039,0.036,0.114
173,0.051,0.04,0.197
174,0.058,0.043,0.273
175,0.066,0.045,0.342
176,0.077,0.045,0.393
177,0.078,0.044,0.413
178,0.072,0.042,0.403
179,0.059,0.04,0.362
180,0.041,0.037,0.298
181,0.033,0.033,0.223
182,0.026,0.028,0.143
183,0.016,0.023,0.063
184,-0.001,0.017,-0.014
185,-0.016,0.01,-0.081
186,-0.021,0.003,-0.132
187,-0.025,-0.005,-0.172
188,-0.028,-0.013,-0.2
189,-0.027,-0.021,-0.218
190,-0.026,-0.028,-0.23
191,-0.029,-0.035,-0.239
192,-0.036,-0.042,-0.245
193,-0.037,-0.046,-0.244
194,-0.037,-0.049,-0.236
195,-0.042,-0.05,-0.228
196,-0.044,-0.05,-0.212
197,-0.038,-0.047,-0.184
198,-0.038,-0.043,-0.147
199,-0.036,-0.039,-0.095
200,-0.037,-0.033,-0.032
201,-0.039,-0.028,0.041
202,-0.043,-0.022,0.121
203,-0.047,-0.018,0.2
204,-0.037,-0.014,0.279
205,-0.021,-0.009,0.341
206,-0.014,-0.005,0.373
207,-0.001,-0.002,0.381
208,0.007,0.001,0.356
209,0.016,0.003,0.306
210,0.025,0.006,0.243
211,0.029,0.007,0.171
212,0.035,0.009,0.103
213,0.036,0.009,0.034
214,0.034,0.009,-0.027
215,0.025,0.008,-0.082
216,0.015,0.006,-0.126
217,0.001,0.004,-0.162
218,-0.011,0.0,-0.19
219,-0.025,-0.003,-0.212
220,-0.029,-0.007,-0.225
221,-0.032,-0.011,-0.231
222,-0.031,-0.015,-0.231
223,-0.029,-0.018,-0.226
224,-0.023,-0.021,-0.216
225,-0.018,-0.024,-0.201
226,-0.019,-0.027,-0.181
227,-0.024,-0.028,-0.152
228,-0.033,-0.029,-0.113
229,-0.033,-0.029,-0.058
230,-0.027,-0.028,0.009
231,-0.028,-0.026,0.083
232,-0.028,-0.024,0.159
233,-0.029,-0.021,0.235
234,-0.026,-0.019,0.305
235,-0.021,-0.016,0.355
236,-0.013,-0.014,0.378
237,-0.008,-0.012,0.371
238,0.002,-0.01,0.341
239,0.003,-0.009,0.288
240,0.006,-0.009,0.22
241,0.004,-0.009,0.146
242,0.0,-0.009,0.07
243,-0.004,-0.01,-0.002
244,-0.009,-0.011,-0.067
245,-0.013,-0.013,-0.119
246,-0.019,-0.015,-0.159
247,-0.018,-0.016,-0.186
248,-0.019,-0.018,-0.205
249,-0.02,-0.018,-0.219
250,-0.02,-0.018,-0.227
251,-0.021,-0.017,-0.23
252,-0.023,-0.015,-0.229
253,-0.022,-0.013,-0.223
254,-0.016,-0.009,-0.212
255,-0.011,-0.005,-0.196
256,-0.007,-0.001,-0.174
257,-0.002,0.003,-0.141
258,0.0,0.008,-0.097
259,-0.001,0.013,-0.042
260,0.002,0.017,0.023
261,0.006,0.021,0.097
262,0.017,0.024,0.177
263,0.026,0.027,0.254
264,0.029,0.029,0.315
265,0.031,0.029,0.353
266,0.05,0.028,0.376
267,0.06,0.026,0.368
268,0.064,0.022,0.329
269,0.057,0.018,0.266
270,0.044,0.012,0.191
271,0.022,0.005,0.109
272,-0.002,-0.002,0.029
273,-0.022,-0.01,-0.042
274,-0.035,-0.019,-0.101
275,-0.044,-0.027,-0.147
276,-0.05,-0.036,-0.183
277,-0.059,-0.044,-0.208
278,-0.059,-0.05,-0.223
279,-0.062,-0.055,-0.234
280,-0.068,-0.058,-0.241
281,-0.074,-0.059,-0.244
282,-0.073,-0.059,-0.24
283,-0.065,-0.057,-0.228
284,-0.062,-0.054,-0.213
285,-0.06,-0.049,-0.195
286,-0.057,-0.042,-0.167
287,-0.05,-0.035,-0.126
288,-0.034,-0.026,-0.07
289,-0.02,-0.018,-0.004
290,-0.007,-0.009,0.07
291,0.002,0.001,0.146
292,0.014,0.009,0.223
293,0.022,0.016,0.289
294,0.039,0.021,0.344
295,0.045,0.025,0.365
296,0.052,0.026,0.359
297,0.059,0.027,0.328
298,0.061,0.025,0.273
299,0.055,0.023,0.199
300,0.041,0.02,0.116
301,0.021,0.016,0.031
302,0.0,0.012,-0.048
303,-0.009,0.007,-0.111
304,-0.008,0.003,-0.158
305,-0.016,-0.002,-0.196
306,-0.02,-0.006,-0.22
307,-0.022,-0.009,-0.236
308,-0.028,-0.01,-0.247
309,-0.023,-0.009,-0.249
310,-0.018,-0.007,-0.245
311,-0.016,-0.002,-0.239
312,-0.012,0.003,-0.228
313,-0.008,0.011,-0.213
314,0.004,0.019,-0.192
315,0.013,0.028,-0.165
316,0.022,0.038,-0.126
317,0.04,0.048,-0.073
318,0.054,0.058,-0.01
319,0.067,0.068,0.058
320,0.093,0.076,0.14
321,0.101,0.083,0.216
322,0.113,0.089,0.29
323,0.115,0.093,0.344
324,0.115,0.093,0.381
325,0.12,0.091,0.396
326,0.114,0.088,0.372
327,0.105,0.082,0.322
328,0.098,0.075,0.259
329,0.078,0.066,0.183
330,0.058,0.054,0.105
331,0.034,0.04,0.028
332,0.014,0.026,-0.04
333,-0.001,0.011,-0.097
334,-0.012,-0.001,-0.142
335,-0.014,-0.012,-0.173
336,-0.021,-0.022,-0.195
337,-0.035,-0.029,-0.214
338,-0.043,-0.033,-0.227
339,-0.049,-0.035,-0.233
340,-0.056,-0.034,-0.235
341,-0.052,-0.031,-0.23
342,-0.048,-0.025,-0.222
343,-0.042,-0.017,-0.211
344,-0.035,-0.006,-0.193
345,-0.022,0.006,-0.164
346,-0.008,0.019,-0.126
347,0.015,0.032,-0.071
348,0.037,0.045,-0.007
349,0.051,0.058,0.062
350,0.071,0.07,0.137
351,0.101,0.08,0.216
352,0.136,0.088,0.29
353,0.167,0.094,0.349
354,0.177,0.099,0.377
355,0.159,0.101,0.368
356,0.131,0.101,0.33
357,0.107,0.1,0.271
358,0.087,0.096,0.201
359,0.078,0.091,0.13
360,0.065,0.082,0.056
361,0.053,0.072,-0.012
362,0.039,0.06,-0.075
363,0.034,0.048,-0.122
364,0.023,0.034,-0.16
365,0.008,0.021,-0.189
366,-0.007,0.009,-0.211
367,-0.018,-0.002,-0.228
368,-0.021,-0.011,-0.236
369,-0.022,-0.018,-0.237
370,-0.021,-0.022,-0.233
371,-0.019,-0.023,-0.224
372,-0.017,-0.022,-0.212
373,-0.014,-0.018,-0.196
374,-0.015,-0.012,-0.174
375,-0.008,-0.003,-0.137
376,-0.007,0.007,-0.091
377,-0.009,0.017,-0.036
378,-0.009,0.028,0.026
379,0.008,0.039,0.102
380,0.027,0.049,0.179
381,0.048,0.058,0.25
382,0.072,0.066,0.31
383,0.091,0.073,0.349
384,0.102,0.078,0.365
385,0.1,0.081,0.348
386,0.103,0.082,0.313
387,0.104,0.08,0.262
388,0.094,0.076,0.194
389,0.078,0.07,0.117
390,0.061,0.062,0.042
391,0.047,0.052,-0.023
392,0.023,0.039,-0.085
393,0.011,0.026,-0.13
394,-0.004,0.012,-0.166
395,-0.015,-0.003,-0.189
396,-0.019,-0.017,-0.202
397,-0.03,-0.03,-0.215
398,-0.034,-0.04,-0.22
399,-0.043,-0.047,-0.223
400,-0.043,-0.049,-0.219
