gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1506,5.06403493881226,6.26182317733765,-10.7021636962891,3670144,2707,1130,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.96987095885294,28.829534862370426,25.261704751983842,0.006173055250491716,7.0,-28.84,1.184412938166907,-29.57,3.3073,4.8498,6.8311,1.0316,5.1841,5.2243,5.022104143939108,0
103484,npp,2395,2418,8.64647102355957,6.26042079925537,-10.7001266479492,3670176,2395,1957,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.15353846101497,21.66047373028471,19.06777569510599,1.637028696411335e-31,11.0,21.66,1.0837787002826917,20.98,2.5696,4.4665,7.1105,1.1202,8.8601,9.6855,9.6855,0
103838,npp,208,367,1.327263712883,6.2598991394043,-10.6972665786743,3670176,213,204,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43856633964414,63.998175769560035,52.69779784235163,3.857828808529576e-26,2.0,-63.99,2.7445598364131496,-64.22,2.8732,4.3856,7.4073,1.1408,3.889,1.5142,1.5142,0
104197,npp,50,1961,2.50442481040955,6.26483297348022,-10.6962471008301,3670176,51,1531,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-04-28 02:08:22.192049,101.74249221586226,4.22193604360799,3.735874126163954,1.686253762131122e-18,9.0,-4.24,1.0,-5.11,2.5865,5.0033,7.9897,1.0,2.5044,2.5044,2.5044,0
104431,npp,1655,592,2.42345690727234,6.26282501220703,-10.6965665817261,3670176,1656,379,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.664363011626,59.330792481797396,49.57352892293786,0.00013577494717148674,3.0,-59.31,2.3545700244418297,-59.58,2.9268,4.7648,7.7193,1.0501,4.0089,2.5448,2.5448,0
105968,npp,770,1504,6.0020489692688,6.26085376739502,-10.6986103057861,3670144,770,1128,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.35673124143591,28.937748791926026,25.355491555845145,0.06677346173347201,7.0,-28.93,1.184412938166907,-29.57,3.3073,4.8498,6.8311,1.0316,5.9761,6.192,4.004863046013866,0
107440,npp,1305,2642,2.71490025520325,6.26441049575806,-10.7004108428955,3670144,1305,2131,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25206169857971,32.47530741660456,28.373529379511982,0.005609644326562063,12.0,32.47,1.2365102219381485,32.02,3.6689,5.2923,7.5106,0.9454,2.9189,2.5666,2.382858434311601,0
108496,npp,2018,2185,3.09533786773682,6.2651572227478,-10.698751449585,3670176,2018,1745,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.00092490950541,8.74144225796624,7.7298218755734265,3.847124482379076e-24,10.0,8.76,1.0,8.35,2.5958,4.9068,7.0615,1.0197,3.1919,3.1562,3.1562,0
109198,npp,1089,3099,4.06559729576111,6.26468658447266,-10.7027721405029,3670176,1091,2485,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.37268788473844,49.27157606073945,42.120109172549014,2.5055296563957674e-30,14.0,49.28,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,4.4121,3.986,3.986,0
113141,npp,1580,3090,7.20602655410767,6.26187229156494,-10.7031755447388,3670144,1579,2479,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.52915765390146,48.99735743299468,41.903056863917186,0.062400945730009955,14.0,49.01,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,6.2015,7.0649,5.0209829882603785,0
113310,npp,863,2401,5.05630731582642,6.26364803314209,-10.7005233764648,3670144,863,1942,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-09 02:20:14.652064,-78.75710583644278,20.776936802707063,18.295777636378375,0.03788460290416722,11.0,20.77,1.0837787002826917,20.98,2.5696,4.4665,7.1105,1.1202,5.5475,5.6639,4.423005596029638,0
113644,npp,2482,1031,1.73615968227386,6.26464891433716,-10.6974325180054,3670144,2484,757,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.51732896649823,47.479881211863194,40.70950516801197,0.006347215359658915,5.0,-47.48,1.646109783506203,-47.41,3.3567,5.3962,7.7064,0.9272,2.7799,1.6098,1.4018996020330698,0
114757,npp,633,2854,5.35940790176392,6.2639684677124,-10.6985664367676,3670176,633,2301,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08318087662985,41.08173781814052,35.55801558896311,2.690300749630691e-28,13.0,41.08,1.4276677814245327,41.3,2.9288,4.6258,6.6161,1.0816,5.5172,5.7968,5.7968,0
115234,npp,2047,3080,3.06318426132202,6.26316213607788,-10.701868057251,3670176,2051,2473,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70142863682179,48.70975877542568,41.67713958473943,3.6627615327738404e-29,14.0,48.71,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,3.8409,3.0032,3.0032,0
115591,npp,2933,1022,1.33650875091553,6.26356601715088,-10.6963043212891,3670176,2934,751,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40416008948426,47.78013853163914,40.94487763539619,3.8752590040368355e-13,5.0,-47.77,1.646109783506203,-47.41,3.3567,5.3962,7.7064,0.9272,2.5371,1.2392,1.2392,0
119005,npp,2064,1935,6.46803188323975,6.2633581161499,-10.6999273300171,3670144,2064,1506,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-07-01 02:07:18.180107,88.1831751552296,5.893858858396302,5.213587394565144,0.03187018201066283,9.0,-5.74,1.0,-5.11,2.5865,5.0033,7.9897,1.0,6.468,6.468,5.424105449736724,0
122118,npp,1303,574,2.90811777114868,6.26503610610962,-10.7001857757568,3670176,1304,363,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.83787761488715,59.743109397532784,49.85311650652667,5.208334883861236e-33,3.0,-59.71,2.3545700244418297,-59.58,2.9268,4.7648,7.7193,1.0501,4.2148,3.0537,3.0537,0
122478,npp,1869,2856,0.842002809047699,6.26005029678345,-10.7027893066406,3670176,1868,2303,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.4563216787498,41.12788530282698,35.59795161655054,2.7392658510741465e-32,13.0,41.15,1.4276677814245327,41.3,2.9288,4.6258,6.6161,1.0816,2.353,0.9107,0.9107,0
123551,npp,2635,2399,1.3940669298172,6.26209545135498,-10.7030725479126,3670176,2635,1941,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-07-27 02:19:56.928239,-78.99164415042564,20.637546734744443,18.174967797459338,1.9974694704226957e-13,11.0,20.66,1.0837787002826917,20.98,2.5696,4.4665,7.1105,1.1202,2.1683,1.5616,1.5616,0
123728,npp,1923,1716,1.0830235481262211,6.26039838790894,-10.697470664978,3670176,1923,1302,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.85177131297868,18.16178322438396,16.01259361660821,3.3672105572340765e-05,8.0,-18.15,1.0442604737599883,-17.98,3.816,5.3071,7.7497,0.9428,0.9582,1.021,1.021,0
131543,npp,910,3091,1.76606750488281,6.2639684677124,-10.69788646698,3670144,909,2479,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-08-11 02:38:44.747196,-79.49796834166658,49.00347121208348,41.91250828828866,0.0032629363020831616,14.0,49.04,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,3.1018,1.7315,1.6246238791651326,0
132076,npp,1825,1031,4.66793394088745,6.26273059844971,-10.6988430023193,3670176,1827,757,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.3791871757918,47.494297548347205,40.72617357075721,5.776458610311949e-18,5.0,-47.48,1.646109783506203,-47.41,3.3567,5.3962,7.7064,0.9272,4.5609,4.3281,4.3281,0
132620,npp,1666,2631,1.17692649364471,6.2625675201416,-10.7005405426025,3670176,1667,2123,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51312765761045,31.94338198470089,27.92198417845654,1.620697935555728e-29,12.0,31.98,1.2365102219381485,32.02,3.6689,5.2923,7.5106,0.9454,1.6751,1.1127,1.1127,0
132798,npp,954,1945,1.49918079376221,6.26081895828247,-10.697793006897,3670176,954,1515,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.18978059699103,5.198165181560609,4.59926516533253,3.3444517274379694e-33,9.0,-5.16,1.0,-5.11,2.5865,5.0033,7.9897,1.0,1.4992,1.4992,1.4992,0
138038,npp,3023,1028,1.16964173316956,6.26527500152588,-10.6981658935547,3670176,3027,756,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51610096285265,47.59325632834321,40.80261827199406,3.517614099993345e-30,5.0,-47.57,1.646109783506203,-47.41,3.3567,5.3962,7.7064,0.9272,2.4357,1.0845,1.0845,0
138438,npp,491,3317,2.38433194160461,6.26321506500244,-10.6999521255493,3670176,490,2665,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70228691590007,55.29233462588247,46.68252706050778,2.1631675780606154e-32,15.0,55.32,2.0682789409984763,55.44,3.1226,5.2989,8.8349,0.9442,3.5942,2.2513,2.2513,0
140005,npp,2863,1484,3.93415832519531,6.26390504837036,-10.7009468078613,3670144,2863,1113,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-09-25 01:54:33.327853,97.40785829387936,29.89160540223125,26.169905407130468,0.0033105716074009646,7.0,-29.88,1.184412938166907,-29.57,3.3073,4.8498,6.8311,1.0316,4.2302,4.0586,3.950163604560967,0
140950,npp,1233,1711,16.9883689880371,6.26291561126709,-10.7007446289062,3670144,1233,1298,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.5681319411155,18.433937073960077,16.25059906434596,0.2479585470065219,8.0,-18.42,1.0442604737599883,-17.98,3.816,5.3071,7.7497,0.9428,16.1894,16.0158,7.89402097078996,0
141539,npp,1042,3312,5.66552972793579,6.26276588439941,-10.697283744812,3670144,1044,2659,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-10-03 02:44:40.122395,-80.22373761878649,55.176934039577425,46.59413770158173,0.10793629053790413,15.0,55.19,2.0682789409984763,55.44,3.1226,5.2989,8.8349,0.9442,5.1806,5.3495,1.8140917167823454,0
142709,npp,1762,2850,2.71637892723083,6.26020383834839,-10.69753074646,3670144,1763,2297,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22107890746018,40.8978252450468,35.408259003286325,0.004531754113739567,13.0,40.93,1.4276677814245327,41.3,2.9288,4.6258,6.6161,1.0816,3.6659,2.9381,2.78966427971189,0
142903,npp,1051,2164,0.942705929279327,6.26571702957153,-10.6988182067871,3670176,1052,1725,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-10-10 02:13:12.701440,-78.14598167641105,7.512078601077155,6.643563207137933,0.0002918252764253056,10.0,7.54,1.0,8.35,2.5958,4.9068,7.0615,1.0197,1.0392,0.9612,0.9612,0
143700,npp,184,3081,2.28836178779602,6.2645959854126,-10.7003211975098,3670176,184,2473,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666946940144,48.73412614377961,41.69772119761836,9.457716482307319e-24,14.0,48.74,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,3.3994,2.2436,2.2436,0
143889,npp,2557,2393,8.09966611862183,6.25969123840332,-10.7007398605347,3670176,2556,1936,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.57411329039779,20.333035269247002,17.90845869933449,1.3299291299773485e-30,11.0,20.35,1.0837787002826917,20.98,2.5696,4.4665,7.1105,1.1202,8.3556,9.073,9.073,0
147212,npp,2574,1715,9.07639694213867,6.2638840675354,-10.7008829116821,3670144,2574,1302,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.89692693569076,18.230857125017607,16.07196240147886,0.13220120827381165,8.0,-18.2,1.0442604737599883,-17.98,3.816,5.3071,7.7497,0.9428,8.6128,8.5568,4.226604433213464,0
147401,npp,1859,1030,7.84723711013794,6.26407098770142,-10.702428817749,3670144,1861,757,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.97287208264693,47.54871999768041,40.76275826292631,0.0951122114458068,5.0,-47.51,1.646109783506203,-47.41,3.3567,5.3962,7.7064,0.9272,6.4923,7.2759,4.160539091218636,0
147979,npp,1714,2629,5.17480993270874,6.26500225067139,-10.701509475708,3670144,1715,2121,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89208960744973,31.871983228062735,27.857058705738684,0.03264010369920814,12.0,31.89,1.2365102219381485,32.02,3.6689,5.2923,7.5106,0.9454,4.9083,4.8922,3.823086985200405,0
148180,npp,1007,1944,2.45520305633545,6.26137638092041,-10.6969232559204,3670144,1007,1514,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.45097271049748,5.238230143183845,4.634022441343092,0.01603140070694775,9.0,-5.22,1.0,-5.11,2.5865,5.0033,7.9897,1.0,2.4552,2.4552,1.9300981406673325,0
149402,npp,1779,1490,2.09490847587585,6.26488828659058,-10.7029447555542,3670176,1780,1118,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.85914292156532,29.59971389948549,25.91857851279703,1.089822268098642e-24,7.0,-29.59,1.184412938166907,-29.57,3.3073,4.8498,6.8311,1.0316,2.6773,2.1612,2.1612,0
149775,npp,338,132,0.662386000156403,6.25904989242554,-10.6977910995483,3670176,341,61,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66690733969095,68.19385132421196,55.244556793284126,9.111690971804645e-36,1.0,-68.15,3.3166247903554,-68.2,2.9539,5.8348,9.415,0.8575,3.4438,0.568,0.568,0
149974,npp,1620,3091,0.5011017024517059,6.26475858688354,-10.7003002166748,3670176,1622,2479,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07338729804597,49.01389991536328,41.91608786953377,3.4837971704634655e-32,14.0,49.04,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,2.381,0.4913,0.4913,0
150161,npp,916,2403,1.59080982208252,6.2615122795105,-10.6971883773804,3670176,916,1944,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02825488119038,20.85915539188064,18.367632104282134,5.039841613308481e-32,11.0,20.87,1.0837787002826917,20.98,2.5696,4.4665,7.1105,1.1202,2.3499,1.782,1.782,0
150715,npp,1820,355,0.741436243057251,6.26069211959839,-10.6977624893188,3670176,1818,195,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48861936301452,64.26095264934527,52.85691350743397,9.253244844634307e-19,2.0,-64.22,2.7445598364131496,-64.22,2.8732,4.3856,7.4073,1.1408,3.6755,0.8459,0.8459,0
152139,npp,89,2175,5.22268295288086,6.26376628875732,-10.6993141174316,3670144,89,1736,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-27 02:13:33.298713,-79.30188970090595,8.191298825033446,7.2437056681573555,0.11365158528593418,10.0,8.17,1.0,8.35,2.5958,4.9068,7.0615,1.0197,5.3192,5.3254,1.6027896155009413,0
152682,npp,984,127,15.7237987518311,6.26340913772583,-10.7017183303833,3670144,984,60,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-30 01:17:02.329006,97.53464494434914,68.22309594335519,55.26601080942175,0.1678426144525498,1.0,-68.23,3.3166247903554,-68.2,2.9539,5.8348,9.415,0.8575,7.985,13.4831,7.985485004568324,0
152694,npp,2980,3768,8.46143531799316,6.2605767250061,-10.7034454345703,3670144,2982,3040,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41389184656732,65.07158942323467,53.37678203142834,0.15410227345285,17.0,65.06,2.898275349237888,65.08,3.3444,5.0587,6.8511,0.989,6.1774,8.3687,3.321144156522549,0
153718,npp,673,3318,4.82574844360352,6.26582384109497,-10.7013072967529,3670144,676,2667,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.92707755194836,55.35029576272984,46.72428585730871,0.016826013590215138,15.0,55.34,2.0682789409984763,55.44,3.1226,5.2989,8.8349,0.9442,4.7746,4.5566,4.005470926322141,0
153892,npp,3025,2629,3.0850772857666,6.26214265823364,-10.7031879425049,3670144,3026,2122,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-07 02:26:06.395863,-80.90123090977445,31.903544184018884,27.886573814959092,0.005719973345788193,12.0,31.89,1.2365102219381485,32.02,3.6689,5.2923,7.5106,0.9454,3.2183,2.9166,2.7292446531958383,0
154075,npp,2313,1943,2.58651685714722,6.26566457748413,-10.7013711929321,3670176,2313,1515,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.43719428736262,5.251329288231642,4.646022903848742,0.00039038083732938954,9.0,-5.28,1.0,-5.11,2.5865,5.0033,7.9897,1.0,2.5865,2.5865,2.5865,0
154271,npp,1596,1258,4.91188812255859,6.25973320007324,-10.7036142349243,3670176,1595,939,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54892362771665,39.493196419507335,34.25292430471046,1.0087958021816283e-10,6.0,-39.49,1.4276677814245327,-39.34,3.6041,5.9257,7.6032,0.8443,4.2932,4.1473,4.1473,0
154877,npp,1432,2858,4.60368537902832,6.25976085662842,-10.7007665634155,3670176,1432,2304,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28524261422348,41.24453942957319,35.695948911073394,4.827904414543298e-25,13.0,41.23,1.4867838833500562,41.3,2.9288,4.6258,6.6161,1.0816,4.9884,4.9794,4.9794,0
155424,npp,2340,798,7.29693841934204,6.26230812072754,-10.7028360366821,3670176,2341,584,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.85027503730267,54.231664909073295,45.89697049026617,2.9534401437213353e-32,4.0,-54.23,1.9513309067639726,-54.1,3.5705,5.8759,8.2001,0.8515,5.7315,6.2133,6.2133,0
155626,npp,520,3766,1.56181621551514,6.26122570037842,-10.7031955718994,3670176,520,3037,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44056624815018,65.03302690638421,53.35688425082746,3.654564261131292e-32,17.0,65.02,2.898275349237888,65.08,3.3444,5.0587,6.8511,0.989,3.7968,1.5447,1.5447,0
155807,npp,2892,3087,4.60929346084595,6.26102924346924,-10.6998081207275,3670176,2891,2477,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54586389633279,48.92929074537121,41.85499236421785,4.047192219499919e-30,14.0,48.92,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,4.7219,4.519,4.519,0
156530,npp,6,347,2.9257538318634,6.26257801055908,-10.6976909637451,3670176,7,190,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74309494485195,64.35752431196978,52.92505736548095,1.9960490107130175e-05,2.0,-64.38,2.7445598364131496,-64.22,2.8732,4.3856,7.4073,1.1408,4.4714,3.3378,3.3378,0
156542,npp,1990,3991,6.81521701812744,6.26092386245728,-10.7006416320801,3670176,1991,3163,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3705671397621,68.82082753593514,55.61886609505718,1.8954964280400866e-16,18.0,68.82,3.5496478698597698,68.86,2.6635,4.0868,6.298,1.2243,5.7719,8.3436,8.3436,0
156725,npp,1276,3315,3.23538017272949,6.26187324523926,-10.697169303894,3670176,1275,2662,196611,3866787,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5705500757318,55.2726035457649,46.66971909133921,3.2493327778546735e-09,15.0,55.26,2.0682789409984763,55.44,3.1226,5.2989,8.8349,0.9442,4.0056,3.0549,3.0549,0
156907,npp,570,2625,5.33162689208984,6.26192760467529,-10.7015180587769,3670144,570,2119,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.36937312655515,31.734487006786214,27.744052285881907,0.001561463541268961,12.0,31.71,1.2365102219381485,32.02,3.6689,5.2923,7.5106,0.9454,5.0351,5.0405,4.989354911446062,0
157083,npp,2929,1940,3.58724021911621,6.26130771636963,-10.6990127563477,3670144,2929,1511,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-24 02:07:13.471951,100.43014323789023,5.437447262197727,4.810771929020489,0.018284786762538228,9.0,-5.45,1.0,-5.11,2.5865,5.0033,7.9897,1.0,3.5872,3.5872,2.988289418072553,0
157268,npp,2209,1255,5.01924705505371,6.2649507522583,-10.6970500946045,3670144,2211,935,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-25 01:48:23.142894,98.74870818354394,39.58357848389497,34.32889671545092,0.04915119831393818,6.0,-39.61,1.4276677814245327,-39.34,3.6041,5.9257,7.6032,0.8443,4.3684,4.238,2.628072951523679,0
157473,npp,1484,570,4.93057727813721,6.26075601577759,-10.6977272033691,3670144,1482,360,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.71968255577652,59.78582264275788,49.888486168333195,0.09326582880057838,3.0,-59.8,2.3545700244418297,-59.58,2.9268,4.7648,7.7193,1.0501,5.0737,5.1774,2.1225165864651254,0
157688,npp,2744,3538,5.67230224609375,6.26557111740112,-10.6987838745117,3670144,2745,2871,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-27 02:51:05.306543,-79.64130030395718,60.53059008780886,50.40456700545434,0.10859687713658898,16.0,60.52,2.4157378735459294,60.67,4.4842,5.9271,8.2422,0.8441,4.8978,4.7882,1.231154477618999,0
157888,npp,2024,2854,6.65114116668701,6.26431131362915,-10.6977481842041,3670144,2024,2300,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91121496302057,41.08119408848168,35.56339155461753,0.21307507500163445,13.0,41.08,1.4276677814245327,41.3,2.9288,4.6258,6.6161,1.0816,6.4219,7.1939,0.21471458095447993,0
158069,npp,1313,2169,7.06147384643555,6.26252794265747,-10.6965761184692,3670144,1313,1730,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.8968261223343,7.843267079620072,6.937014664752669,0.2123429319969156,10.0,7.83,1.0,8.35,2.5958,4.9068,7.0615,1.0197,7.158,7.2004,0.2451956204221455,0
158245,npp,595,1482,6.90079975128174,6.26492547988892,-10.7016372680664,3670144,596,1111,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.18443668749894,29.969475288694277,26.238719717391298,0.1576488735590849,7.0,-29.97,1.184412938166907,-29.57,3.3073,4.8498,6.8311,1.0316,6.7349,7.1191,1.9553767458179871,0
158423,npp,2943,793,5.94681358337402,6.25974082946777,-10.6976890563965,3670144,2941,578,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34979656466454,54.36508286509948,45.996930643046525,0.1123446994192371,4.0,-54.37,1.9513309067639726,-54.1,3.5705,5.8759,8.2001,0.8515,5.0396,5.0637,1.3838961182565495,0
168058,npp,2214,118,9.77003765106201,6.26425504684448,-10.7022485733032,3670144,2215,55,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.55932864062457,68.34693417531426,55.33967902065478,0.07353951850826952,1.0,-68.37,3.3166247903554,-68.2,2.9539,5.8348,9.415,0.8575,6.1898,8.3778,5.969043671778101,0
168071,npp,1122,3762,8.95406436920166,6.2596492767334,-10.7011022567749,3670144,1125,3034,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.73675894950252,64.96254380674348,53.31073236373463,0.08943185196279158,17.0,64.95,2.898275349237888,65.08,3.3444,5.0587,6.8511,0.989,6.3473,8.856,5.926696902431386,0
168247,npp,420,3082,6.36504411697388,6.2614688873291,-10.7006959915161,3670144,421,2473,196611,3866755,1322,lbr_monrovia_30_35,6.2625,-10.7,30,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.17296907731803,48.78323540387596,41.74167628974301,0.06191664789884414,14.0,48.77,1.7549928774784245,49.04,3.069,5.1032,7.9704,0.9804,5.7223,6.2404,4.2123459621991275,0
