gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2190,0.574450105428696,6.2430591583252,-10.7150764465332,3670176,355,1750,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20235720007815,9.042966281076156,7.995920518672818,1.0319131596938147e-05,10.0,9.05,1.0,8.23,0.366,0.5778,1.169,0.8442,0.4845,0.485,0.485,0
101013,npp,2710,1504,0.550008744001389,6.24373865127563,-10.7186489105225,3670144,2711,1128,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.64382246345637,28.923876538030967,25.342574150736848,0.00618265085274069,7.0,-28.93,1.184412938166907,-29.64,0.3769,0.7171,1.7335,0.6802,0.3467,0.3741,0.29264692476297466,0
103484,npp,2398,2416,0.225661732256413,6.24253797531128,-10.7168779373169,3670176,2398,1955,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69846534163557,21.561058821510393,18.981244642107985,1.6174498755689324e-31,11.0,21.56,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.1183,0.1758,0.1758,0
103601,npp,1681,1732,0.321175947785378,6.24159812927246,-10.7142686843872,3670176,1681,1316,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.4729484219814,17.257882608017535,15.222768775369813,4.36384873094713e-31,8.0,-17.27,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,0.2612,0.2809,0.2809,0
104079,npp,770,2645,0.679308831691742,6.24267625808716,-10.7155323028564,3670176,771,2132,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72322565923784,32.5977289957497,28.477607479493553,9.77543551603877e-24,12.0,32.61,1.2365102219381485,31.93,0.4575,0.7299,2.1771,0.6682,0.4468,0.4539,0.4539,0
104431,npp,1658,590,0.949866414070129,6.24449491500854,-10.7132205963135,3670176,1658,377,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.54496563968152,59.37690038400715,49.60561597600491,0.0001368962204083186,3.0,-59.36,2.3545700244418297,-59.59,0.4804,0.7561,1.9651,0.6451,0.57,0.6127,0.6127,0
105968,npp,773,1502,2.17862820625305,6.24277257919312,-10.715124130249,3670144,774,1126,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-04 01:55:44.795661,98.03428583486897,29.033665045053628,25.437691546186546,0.06681367236810105,7.0,-29.03,1.184412938166907,-29.64,0.3769,0.7171,1.7335,0.6802,1.7217,1.4819,0.6016660660639688,0
106518,npp,588,3103,2.15802574157715,6.24187135696411,-10.7169284820557,3670144,587,2487,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67558969139047,49.379189997668966,42.205329795689764,0.1530219399792181,14.0,49.4,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,1.2627,1.3189,-0.6970811522459897,0
107613,npp,575,1954,0.43210968375206,6.24025058746338,-10.7165269851685,3670144,575,1524,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-14 02:08:08.958792,87.9748839774718,4.741077460708394,4.194991367162397,0.0005155012635151301,9.0,-4.64,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.4321,0.4321,0.4321,0
107782,npp,2922,1270,0.2124437689781189,6.24305963516235,-10.7162628173828,3670176,2922,949,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.76002876428596,39.05286392830432,33.88935268185789,3.914769331598568e-09,6.0,-39.04,1.4276677814245327,-39.42,0.4219,0.7977,2.415,0.6114,0.0778,0.1299,0.1299,0
107959,npp,2191,585,0.653474807739258,6.24519205093384,-10.7192125320435,3670176,2196,374,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.40891362841036,59.486554272510766,49.67900009195556,6.127974692309278e-16,3.0,-59.47,2.3545700244418297,-59.59,0.4804,0.7561,1.9651,0.6451,0.4442,0.4215,0.4215,0
108843,npp,554,808,0.357632979750633,6.23971605300903,-10.719708442688,3670176,553,596,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72584226390089,53.97752822537996,45.706633648611295,3.050846871802727e-34,4.0,-53.96,1.9513309067639726,-54.15,0.386,0.6796,2.2907,0.7177,0.3228,0.2567,0.2567,0
113141,npp,1583,3088,1.038315773010254,6.24404239654541,-10.7195091247559,3670144,1587,2478,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36698783179516,48.93959452330002,41.85798448656217,0.06240089349362209,14.0,48.95,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,0.6246,0.6346,-0.1874979630995155,0
113310,npp,867,2400,0.761247456073761,6.2402491569519,-10.7189083099365,3670144,867,1942,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92312306627771,20.71275788385812,18.239795505889457,0.03787808874700588,11.0,20.72,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.6125,0.593,0.09397670303071953,0
113478,npp,143,1715,1.0151882767677312,6.24312257766724,-10.7142705917358,3670144,143,1301,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-06-10 02:01:24.340244,96.83385311975803,18.21038126030771,16.054480946321817,0.018914374804954427,8.0,-18.2,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,0.9258,0.8878,0.6386133597150637,0
114294,npp,1560,1940,0.289794385433197,6.2391619682312,-10.7146816253662,3670176,1560,1511,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-06-15 02:07:35.582427,95.5329867113683,5.455974139283905,4.826504500480316,4.1882996551924805e-12,9.0,-5.45,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.2898,0.2898,0.2898,0
114757,npp,637,2852,0.1065659746527672,6.23907423019409,-10.7165594100952,3670176,636,2299,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80069655154806,41.00807581074008,35.49760585122497,2.632797216948096e-28,13.0,41.0,1.4276677814245327,41.19,0.422,0.6044,1.0701,0.807,0.139,0.086,0.086,0
119005,npp,2068,1934,0.396471172571182,6.23882865905762,-10.717679977417,3670144,2068,1505,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.04262796587824,5.929092308943521,5.244723604080318,0.03191579022441108,9.0,-5.8,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.3965,0.3965,-0.023973244295476648,0
120905,npp,1265,1711,0.473753452301025,6.24221611022949,-10.7138805389404,3670144,1265,1298,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-07-12 02:01:07.324583,99.3427725897271,18.446002113062217,16.260446372989453,0.0020797291687367956,8.0,-18.42,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,0.4073,0.4143,0.38690069499498564,0
122118,npp,1307,572,0.460883975028992,6.23974800109863,-10.7181301116943,3670176,1306,362,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.67949963130386,59.78947905534918,49.88517386054804,5.136466149155154e-33,3.0,-59.76,2.3545700244418297,-59.59,0.4804,0.7561,1.9651,0.6451,0.3624,0.2973,0.2973,0
131365,npp,1613,3769,1.64990317821503,6.24240064620972,-10.7167720794678,3670144,1611,3039,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-08-10 02:57:33.287076,-79.33162119308584,65.04085515243374,53.360709753196915,0.010660771926519265,17.0,65.08,2.898275349237888,65.08,0.5315,0.8084,1.6499,0.6034,0.7781,0.9955,0.8550501058529593,0
132076,npp,1828,1029,0.422044426202774,6.2444167137146,-10.7156019210815,3670176,1830,756,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.2056431426528,47.5600508029472,40.77804425671513,5.6468538957597194e-18,5.0,-47.54,1.646109783506203,-47.41,0.4257,1.047,2.4071,0.4659,0.1081,0.1966,0.1966,0
137280,npp,2825,3768,0.842042803764343,6.24133586883545,-10.7168655395508,3670176,2825,3038,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.25996103059275,65.02027270100524,53.34766441979956,0.0004089669008226997,17.0,65.06,2.898275349237888,65.08,0.5315,0.8084,1.6499,0.6034,0.4994,0.5081,0.5081,0
138438,npp,495,3315,0.832083284854889,6.2387866973877,-10.7178230285645,3670176,492,2663,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52530405123399,55.24308662449118,46.64634146780847,2.1504206719759706e-32,15.0,55.26,2.0682789409984763,55.38,0.5464,0.7257,1.4562,0.6721,0.5392,0.5592,0.5592,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.23,0.366,0.5778,1.169,0.8442,0.2266,0.2673,0.2673,0
140950,npp,1236,1709,8.09877347946167,6.24481344223022,-10.7176303863525,3670144,1237,1296,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-09-30 02:00:48.190226,99.03159046679049,18.543068091971776,16.346027625263577,0.24799970799409501,8.0,-18.53,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,7.7092,7.0828,3.815538212922248,0
141539,npp,1046,3310,1.62513566017151,6.23832178115845,-10.7151308059692,3670144,1047,2657,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.0469016864633,55.12668744399342,46.557173568306794,0.10792544002832803,15.0,55.14,2.0682789409984763,55.38,0.5464,0.7257,1.4562,0.6721,0.9226,1.0922,-0.32965919858624937,0
143700,npp,188,3079,0.583010375499725,6.24014377593994,-10.7176761627197,3670176,187,2472,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30924451343175,48.67699315323223,41.65304866718668,9.32390168234708e-24,14.0,48.68,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,0.3652,0.3563,0.3563,0
143889,npp,2560,2391,0.19731900095939642,6.24190759658813,-10.7172756195068,3670176,2560,1934,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.0873822751694,20.235470801046514,17.82337081253899,1.3191655579650687e-30,11.0,20.24,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.0921,0.1537,0.1537,0
145682,npp,124,3537,0.368389055132866,6.24165916442871,-10.717848777771,3670176,123,2871,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51744349653646,60.48365227845326,50.36307061019091,8.299945685359582e-09,16.0,60.5,2.4157378735459294,60.7,0.4789,0.9508,2.2132,0.513,0.2467,0.189,0.189,0
147401,npp,1863,1028,6.95694732666016,6.23892259597778,-10.7202215194702,3670144,1863,756,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-02 01:42:04.942820,97.74293440691044,47.615513137576144,40.81541659663795,0.09508509695024317,5.0,-47.57,1.646109783506203,-47.41,0.4257,1.047,2.4071,0.4659,4.078,3.2409,1.988205364595389,0
147979,npp,1718,2627,1.0604202151298519,6.24039745330811,-10.7192049026489,3670144,1718,2120,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.50918388197125,31.782807637016383,27.781247622092756,0.032623352923358405,12.0,31.8,1.2365102219381485,31.93,0.4575,0.7299,2.1771,0.6682,0.7551,0.7086,0.2788050005019437,0
148180,npp,1010,1943,0.386005312204361,6.24334573745728,-10.7136278152466,3670144,1010,1514,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-06 02:07:13.793262,98.20263159674535,5.304113641704412,4.692264796692849,0.016019306380185193,9.0,-5.28,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.386,0.386,0.17495431766913158,0
149402,npp,1783,1489,0.1547993086278439,6.23891353607178,-10.7138786315918,3670176,1783,1116,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43657112764019,29.64747514346158,25.95943471011519,1.0846475211470966e-24,7.0,-29.64,1.184412938166907,-29.64,0.3769,0.7171,1.7335,0.6802,0.013,0.1053,0.1053,0
149974,npp,1624,3089,0.267283394932747,6.24019432067871,-10.7178525924683,3670176,1624,2478,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8577120573396,48.95524406388939,41.870324308054265,3.490737997832103e-32,14.0,48.98,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,0.1853,0.1634,0.1634,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1942,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.1792,0.2273,0.2273,0
150715,npp,1823,353,0.1825078018009663,6.24186420440674,-10.7151498794556,3670176,1820,194,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38378629586296,64.30146896001956,52.88268944160591,9.437630995001046e-19,2.0,-64.26,2.7445598364131496,-64.26,0.4983,0.9536,2.8365,0.5115,0.2068,0.0934,0.0934,0
152139,npp,93,2173,1.32672989368439,6.23913383483887,-10.7170629501343,3670144,93,1734,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-27 02:13:33.298713,-77.62853505946225,8.086572614351747,7.151230433319316,0.11367197406449944,10.0,8.06,1.0,8.23,0.366,0.5778,1.169,0.8442,1.2367,1.1201,-0.377466671052191,0
152497,npp,1730,800,2.91373348236084,6.23836421966553,-10.7167949676514,3670144,1732,587,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.15946072166402,54.175122358584076,45.85209095259422,0.24658718995362122,4.0,-54.18,1.9513309067639726,-54.15,0.386,0.6796,2.2907,0.7177,1.6327,2.0912,-1.1574526271939511,0
153718,npp,677,3316,1.36465215682983,6.24131011962891,-10.7193145751953,3670144,678,2665,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75008226831669,55.30029797720754,46.68757492382669,0.016817004520330987,15.0,55.29,2.0682789409984763,55.38,0.5464,0.7257,1.4562,0.6721,0.7967,0.9172,0.6956450768639634,0
154075,npp,2317,1941,0.1521743480116129,6.24151468276978,-10.7188529968262,3670176,2317,1513,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.0309791732249,5.379708377524976,4.759532200538839,0.00038893576270845106,9.0,-5.4,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.1522,0.1522,0.1522,0
154675,npp,2137,3540,0.2231462001800537,6.24448347091675,-10.7154998779297,3670176,2137,2874,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-11 02:51:09.703539,-79.49488728579529,60.57649108481271,50.434344664757134,4.6060979415395976e-17,16.0,60.57,2.4157378735459294,60.7,0.4789,0.9508,2.2132,0.513,0.1865,0.1145,0.1145,0
154877,npp,1435,2856,0.356740474700928,6.24164819717407,-10.717155456543,3670176,1435,2302,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07566655144628,41.17274625546109,35.63711021631297,4.7947131845425005e-25,13.0,41.15,1.4276677814245327,41.19,0.422,0.6044,1.0701,0.807,0.3143,0.2879,0.2879,0
155424,npp,2343,796,0.334493339061737,6.24376487731934,-10.7198686599731,3670176,2344,582,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70835272267453,54.28733617565215,45.93833838041659,2.9741014170123303e-32,4.0,-54.29,1.9513309067639726,-54.15,0.386,0.6796,2.2907,0.7177,0.3109,0.2401,0.2401,0
155626,npp,523,3765,0.279629275202751,6.24243116378784,-10.7135620117188,3670176,522,3036,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34369693235386,65.0152048377957,53.34572618138654,3.6676993870112754e-32,17.0,65.0,2.898275349237888,65.08,0.5315,0.8084,1.6499,0.6034,0.3053,0.1687,0.1687,0
155807,npp,2895,3085,0.21621768176555628,6.24323129653931,-10.7160921096802,3670176,2899,2476,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38357425299182,48.87154905949623,41.809904546958556,4.0793946473515636e-30,14.0,48.86,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,0.1562,0.1321,0.1321,0
155988,npp,2187,2396,0.394184708595276,6.24389314651489,-10.7188682556152,3670176,2187,1938,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81668889599557,20.5306652953622,18.082859630811505,5.657184452412907e-26,11.0,20.51,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.2738,0.3071,0.3071,0
156166,npp,1473,1712,0.33930952847003903,6.24306917190552,-10.717716217041,3670176,1473,1299,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.7052278252499,18.36337021736825,16.189920038884075,4.490429460320438e-20,8.0,-18.37,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,0.2786,0.2967,0.2967,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,188,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.26,0.4983,0.9536,2.8365,0.5115,0.3135,0.2431,0.2431,0
156542,npp,1993,3989,0.340301975607872,6.24332523345947,-10.7170686721802,3670176,1993,3163,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2861986514289,68.79133909670458,55.602160277396656,1.919143683149728e-16,18.0,68.79,3.5496478698597698,68.86,0.6097,1.0161,1.954,0.48,0.2974,0.1634,0.1634,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1284,2661,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.38,0.5464,0.7257,1.4562,0.6721,0.3829,0.342,0.342,0
156907,npp,573,2623,0.445947825908661,6.24409675598145,-10.7180299758911,3670144,573,2117,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08048389902353,31.646561719352984,27.669261181271917,0.001566097937287808,12.0,31.62,1.2365102219381485,31.93,0.4575,0.7299,2.1771,0.6682,0.2581,0.298,0.27736750818495487,0
157083,npp,2932,1938,0.834416449069977,6.24363422393799,-10.7154588699341,3670144,2932,1509,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-24 02:07:13.471951,98.6196652583324,5.552812110784862,4.912771838793567,0.018299088055682557,9.0,-5.57,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.8344,0.8344,0.5933194292755937,0
157268,npp,2213,1253,1.92689442634583,6.24017667770386,-10.7141628265381,3670144,2214,934,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.45504111814704,39.659187013936716,34.39133532679694,0.04916432435712895,6.0,-39.68,1.4276677814245327,-39.42,0.4219,0.7977,2.415,0.6114,1.2787,1.1781,0.530386663727168,0
157473,npp,1487,568,3.68642425537109,6.24224710464478,-10.714747428894,3670144,1492,359,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-26 01:29:31.030857,97.60058035997714,59.83222962921458,49.9205545078266,0.09327972171933223,3.0,-59.85,2.3545700244418297,-59.59,0.4804,0.7561,1.9651,0.6451,1.7323,2.378,1.1490902051139613,0
157888,npp,2028,2852,3.01546955108643,6.23943567276001,-10.7157354354858,3670144,2027,2299,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62821005946533,41.00793243711561,35.50329714793627,0.21308785917904435,13.0,41.0,1.4276677814245327,41.19,0.422,0.6044,1.0701,0.807,2.1765,2.4334,-0.3739170941091352,0
158069,npp,1317,2167,3.60347366333008,6.23799800872803,-10.7142629623413,3670144,1317,1728,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-29 02:13:28.219217,-81.20524300220605,7.724200838658175,6.831846926213723,0.21233679986271695,10.0,7.71,1.0,8.23,0.366,0.5778,1.169,0.8442,3.5135,3.0422,0.24477770546104693,0
158245,npp,599,1480,2.42424345016479,6.23993492126465,-10.7194528579712,3670144,599,1110,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.76867624046656,30.066711910176245,26.32182470244288,0.15763004624615237,7.0,-30.07,1.184412938166907,-29.64,0.3769,0.7171,1.7335,0.6802,1.9291,1.649,-0.4276904556501142,0
158423,npp,2947,792,2.39431715011597,6.2395920753479,-10.7140483856201,3670144,2949,577,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2012-12-31 01:35:47.573440,98.01869541456792,54.38250294336946,46.00971340170275,0.11232480649701604,4.0,-54.4,1.9513309067639726,-54.15,0.386,0.6796,2.2907,0.7177,1.3665,1.7184,0.23858153175671637,0
168058,npp,2217,116,2.7677321434021,6.24525547027588,-10.719277381897,3670144,2217,54,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.46696618101701,68.38058274615621,55.358990098108926,0.07351862997701344,1.0,-68.41,3.3166247903554,-68.18,0.7561,1.1564,2.6401,0.4218,0.9736,1.1674,0.1988318822991343,0
168071,npp,1125,3760,2.15584063529968,6.24210786819458,-10.7182731628418,3670144,1127,3033,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6406263819724,64.92593860911495,53.28777457548141,0.08942417340888954,17.0,64.91,2.898275349237888,65.08,0.5315,0.8084,1.6499,0.6034,0.9527,1.3008,0.12268496517570093,0
168247,npp,423,3080,1.39621162414551,6.24365901947021,-10.7169275283813,3670144,424,2472,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01101533480082,48.72447948180195,41.69574295327611,0.06190681733016645,14.0,48.71,1.7549928774784245,49.01,0.4351,0.7981,1.618,0.6112,0.8286,0.8533,0.03771122266453775,0
168418,npp,2786,2392,0.837618231773376,6.23825025558472,-10.7149248123169,3670144,2786,1934,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-03 02:19:42.987153,-80.29495668853666,20.288930356616078,17.872423237185203,0.03721485461806844,11.0,20.3,1.0837787002826917,20.77,0.3403,0.6261,0.9683,0.779,0.6829,0.6525,0.16221445334054924,0
168596,npp,2053,1706,0.581246465444565,6.2436842918396,-10.7195482254028,3670144,2053,1294,196611,3866755,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-04 02:00:52.673597,98.15359938316588,18.696642368407755,16.481645733803088,0.017666065877381773,8.0,-18.7,1.0442604737599883,-18.04,0.3393,0.5577,1.2876,0.8745,0.5103,0.5083,0.27555915350455973,0
168947,npp,602,339,0.635390400886536,6.24085235595703,-10.7153615951538,3670176,601,184,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.59448456938311,64.50493097975854,53.01834411894214,8.139408367022624e-05,2.0,-64.53,2.8345692104261015,-64.26,0.4983,0.9536,2.8365,0.5115,0.3755,0.325,0.325,0
169494,npp,448,1931,0.1455984637141228,6.23848056793213,-10.7163400650024,3670176,447,1502,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.72801724535407,6.028825299702538,5.333615480793012,1.5601252302492961e-19,9.0,-5.97,1.0,-5.22,0.3771,0.4878,1.2352,1.0,0.1456,0.1456,0.1456,0
169669,npp,2798,1246,0.356883674860001,6.24190759658813,-10.7137126922607,3670176,2797,927,196611,3866787,1508,lbr_monrovia_26_40,6.24166667,-10.71666667,26,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63421168785067,39.93438332754449,34.61855835679837,1.0332866484336176e-26,6.0,-39.94,1.4276677814245327,-39.42,0.4219,0.7977,2.415,0.6114,0.179,0.2182,0.2182,0
