lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.779,0.781,0.898
2,0.602,0.63,0.757
3,0.457,0.499,0.594
4,0.356,0.387,0.434
5,0.281,0.292,0.281
6,0.215,0.212,0.143
7,0.161,0.146,0.027
8,0.113,0.093,-0.067
9,0.077,0.051,-0.141
10,0.045,0.019,-0.198
11,0.019,-0.004,-0.24
12,-0.001,-0.019,-0.269
13,-0.017,-0.028,-0.289
14,-0.027,-0.031,-0.299
15,-0.033,-0.03,-0.303
16,-0.033,-0.025,-0.298
17,-0.031,-0.016,-0.286
18,-0.028,-0.006,-0.267
19,-0.023,0.006,-0.238
20,-0.009,0.019,-0.195
21,0.005,0.032,-0.138
22,0.024,0.045,-0.064
23,0.045,0.057,0.027
24,0.068,0.068,0.129
25,0.091,0.078,0.24
26,0.104,0.083,0.353
27,0.12,0.087,0.459
28,0.129,0.09,0.545
29,0.11,0.093,0.587
30,0.097,0.093,0.584
31,0.111,0.092,0.543
32,0.122,0.087,0.464
33,0.097,0.078,0.351
34,0.075,0.066,0.234
35,0.053,0.053,0.119
36,0.036,0.038,0.015
37,0.014,0.024,-0.075
38,0.0,0.011,-0.148
39,-0.008,0.001,-0.202
40,-0.017,-0.008,-0.243
41,-0.025,-0.015,-0.272
42,-0.031,-0.019,-0.291
43,-0.034,-0.021,-0.302
44,-0.036,-0.02,-0.307
45,-0.038,-0.016,-0.307
46,-0.037,-0.011,-0.301
47,-0.036,-0.003,-0.29
48,-0.032,0.006,-0.271
49,-0.027,0.017,-0.241
50,-0.016,0.028,-0.197
51,0.0,0.039,-0.138
52,0.026,0.051,-0.061
53,0.059,0.061,0.036
54,0.094,0.07,0.15
55,0.14,0.078,0.275
56,0.179,0.085,0.394
57,0.196,0.089,0.49
58,0.176,0.091,0.546
59,0.147,0.09,0.558
60,0.113,0.086,0.526
61,0.065,0.08,0.455
62,0.042,0.072,0.359
63,0.035,0.063,0.253
64,0.031,0.052,0.144
65,0.01,0.04,0.035
66,-0.003,0.028,-0.058
67,-0.011,0.014,-0.133
68,-0.016,0.001,-0.191
69,-0.022,-0.011,-0.236
70,-0.029,-0.022,-0.268
71,-0.034,-0.031,-0.289
72,-0.039,-0.037,-0.303
73,-0.042,-0.041,-0.31
74,-0.045,-0.042,-0.311
75,-0.045,-0.039,-0.305
76,-0.042,-0.032,-0.291
77,-0.037,-0.023,-0.27
78,-0.027,-0.011,-0.24
79,-0.017,0.002,-0.199
80,-0.002,0.015,-0.144
81,0.014,0.028,-0.075
82,0.032,0.039,0.009
83,0.051,0.047,0.106
84,0.069,0.054,0.212
85,0.079,0.059,0.32
86,0.078,0.062,0.423
87,0.086,0.065,0.511
88,0.094,0.066,0.563
89,0.106,0.064,0.571
90,0.09,0.06,0.527
91,0.092,0.055,0.45
92,0.07,0.048,0.345
93,0.045,0.039,0.227
94,0.031,0.029,0.111
95,0.016,0.017,0.005
96,-0.005,0.006,-0.088
97,-0.028,-0.006,-0.164
98,-0.044,-0.017,-0.221
99,-0.054,-0.027,-0.262
100,-0.06,-0.036,-0.29
101,-0.066,-0.044,-0.311
102,-0.069,-0.051,-0.323
103,-0.071,-0.057,-0.328
104,-0.072,-0.061,-0.327
105,-0.072,-0.063,-0.321
106,-0.073,-0.064,-0.309
107,-0.07,-0.063,-0.289
108,-0.065,-0.06,-0.259
109,-0.055,-0.056,-0.217
110,-0.047,-0.051,-0.161
111,-0.033,-0.046,-0.087
112,-0.017,-0.04,0.005
113,-0.018,-0.034,0.107
114,-0.023,-0.029,0.212
115,-0.011,-0.024,0.319
116,0.004,-0.02,0.413
117,0.011,-0.018,0.479
118,-0.005,-0.016,0.504
119,-0.023,-0.015,0.482
120,-0.031,-0.017,0.422
121,-0.034,-0.02,0.331
122,-0.041,-0.023,0.224
123,-0.035,-0.026,0.118
124,-0.023,-0.029,0.021
125,-0.027,-0.033,-0.069
126,-0.027,-0.037,-0.142
127,-0.032,-0.042,-0.201
128,-0.039,-0.046,-0.246
129,-0.049,-0.05,-0.278
130,-0.057,-0.053,-0.301
131,-0.061,-0.055,-0.315
132,-0.062,-0.056,-0.323
133,-0.064,-0.057,-0.325
134,-0.064,-0.056,-0.323
135,-0.064,-0.055,-0.315
136,-0.064,-0.053,-0.302
137,-0.062,-0.051,-0.282
138,-0.059,-0.048,-0.251
139,-0.053,-0.045,-0.207
140,-0.048,-0.042,-0.148
141,-0.04,-0.039,-0.072
142,-0.031,-0.037,0.02
143,-0.019,-0.035,0.127
144,-0.008,-0.034,0.241
145,-0.016,-0.032,0.344
146,-0.047,-0.031,0.422
147,-0.037,-0.03,0.475
148,-0.003,-0.028,0.499
149,-0.003,-0.027,0.464
150,-0.014,-0.027,0.39
151,-0.016,-0.027,0.292
152,-0.041,-0.027,0.179
153,-0.039,-0.028,0.072
154,-0.04,-0.029,-0.027
155,-0.04,-0.03,-0.109
156,-0.042,-0.032,-0.175
157,-0.045,-0.034,-0.225
158,-0.048,-0.036,-0.263
159,-0.05,-0.039,-0.291
160,-0.05,-0.043,-0.308
161,-0.051,-0.048,-0.318
162,-0.052,-0.052,-0.322
163,-0.051,-0.057,-0.322
164,-0.05,-0.061,-0.315
165,-0.049,-0.064,-0.303
166,-0.05,-0.066,-0.283
167,-0.051,-0.068,-0.255
168,-0.055,-0.07,-0.216
169,-0.056,-0.071,-0.165
170,-0.063,-0.072,-0.1
171,-0.067,-0.073,-0.017
172,-0.075,-0.071,0.08
173,-0.085,-0.069,0.188
174,-0.09,-0.068,0.294
175,-0.095,-0.068,0.39
176,-0.096,-0.067,0.46
177,-0.093,-0.066,0.488
178,-0.091,-0.065,0.473
179,-0.076,-0.063,0.423
180,-0.061,-0.062,0.342
181,-0.054,-0.06,0.24
182,-0.038,-0.058,0.136
183,-0.018,-0.056,0.04
184,-0.021,-0.053,-0.05
185,-0.025,-0.051,-0.125
186,-0.034,-0.05,-0.186
187,-0.039,-0.048,-0.23
188,-0.043,-0.046,-0.261
189,-0.049,-0.046,-0.283
190,-0.053,-0.045,-0.296
191,-0.055,-0.046,-0.303
192,-0.057,-0.046,-0.304
193,-0.061,-0.047,-0.302
194,-0.061,-0.048,-0.292
195,-0.06,-0.05,-0.276
196,-0.059,-0.051,-0.253
197,-0.057,-0.053,-0.219
198,-0.053,-0.054,-0.172
199,-0.047,-0.055,-0.11
200,-0.046,-0.056,-0.036
201,-0.048,-0.056,0.052
202,-0.052,-0.055,0.152
203,-0.055,-0.054,0.257
204,-0.06,-0.053,0.357
205,-0.068,-0.051,0.436
206,-0.065,-0.05,0.487
207,-0.058,-0.049,0.494
208,-0.04,-0.048,0.462
209,-0.04,-0.048,0.391
210,-0.045,-0.048,0.297
211,-0.039,-0.047,0.195
212,-0.028,-0.047,0.096
213,-0.031,-0.047,-0.001
214,-0.039,-0.047,-0.084
215,-0.043,-0.047,-0.148
216,-0.045,-0.048,-0.197
217,-0.052,-0.049,-0.235
218,-0.057,-0.051,-0.262
219,-0.061,-0.052,-0.28
220,-0.062,-0.054,-0.29
221,-0.063,-0.055,-0.296
222,-0.062,-0.055,-0.296
223,-0.059,-0.055,-0.29
224,-0.055,-0.054,-0.279
225,-0.051,-0.052,-0.261
226,-0.045,-0.05,-0.233
227,-0.04,-0.047,-0.196
228,-0.035,-0.044,-0.146
229,-0.029,-0.04,-0.081
230,-0.03,-0.036,-0.002
231,-0.037,-0.031,0.088
232,-0.042,-0.026,0.185
233,-0.048,-0.021,0.282
234,-0.049,-0.016,0.372
235,-0.04,-0.013,0.442
236,-0.009,-0.009,0.482
237,-0.007,-0.007,0.474
238,-0.01,-0.005,0.424
239,0.016,-0.004,0.35
240,0.034,-0.003,0.256
241,0.035,-0.002,0.154
242,0.025,-0.004,0.053
243,0.019,-0.006,-0.035
244,0.005,-0.011,-0.112
245,-0.009,-0.017,-0.176
246,-0.024,-0.023,-0.226
247,-0.034,-0.027,-0.262
248,-0.04,-0.031,-0.287
249,-0.044,-0.034,-0.303
250,-0.049,-0.037,-0.312
251,-0.051,-0.038,-0.316
252,-0.052,-0.039,-0.315
253,-0.053,-0.039,-0.309
254,-0.05,-0.038,-0.296
255,-0.046,-0.037,-0.275
256,-0.04,-0.035,-0.244
257,-0.037,-0.032,-0.202
258,-0.035,-0.027,-0.145
259,-0.032,-0.021,-0.073
260,-0.026,-0.015,0.016
261,-0.03,-0.007,0.114
262,-0.035,-0.001,0.219
263,-0.017,0.006,0.325
264,0.011,0.013,0.418
265,0.043,0.018,0.482
266,0.083,0.022,0.512
267,0.079,0.025,0.493
268,0.092,0.027,0.439
269,0.049,0.027,0.342
270,0.019,0.024,0.233
271,0.013,0.02,0.127
272,0.015,0.016,0.03
273,0.006,0.011,-0.056
274,0.002,0.006,-0.125
275,-0.001,-0.0,-0.179
276,-0.007,-0.007,-0.221
277,-0.016,-0.013,-0.251
278,-0.025,-0.018,-0.272
279,-0.029,-0.021,-0.286
280,-0.034,-0.022,-0.294
281,-0.035,-0.022,-0.297
282,-0.033,-0.02,-0.294
283,-0.029,-0.016,-0.285
284,-0.022,-0.01,-0.269
285,-0.017,-0.002,-0.243
286,-0.009,0.007,-0.207
287,-0.002,0.018,-0.158
288,0.012,0.031,-0.092
289,0.02,0.045,-0.011
290,0.029,0.058,0.084
291,0.051,0.069,0.192
292,0.084,0.079,0.303
293,0.11,0.086,0.404
294,0.132,0.09,0.483
295,0.125,0.094,0.521
296,0.123,0.097,0.519
297,0.129,0.097,0.48
298,0.144,0.095,0.406
299,0.15,0.092,0.312
300,0.125,0.087,0.207
301,0.094,0.079,0.103
302,0.066,0.069,0.01
303,0.044,0.057,-0.07
304,0.028,0.044,-0.135
305,0.012,0.032,-0.185
306,-0.004,0.021,-0.222
307,-0.013,0.012,-0.248
308,-0.02,0.003,-0.264
309,-0.025,-0.003,-0.274
310,-0.028,-0.008,-0.278
311,-0.028,-0.01,-0.277
312,-0.025,-0.01,-0.27
313,-0.019,-0.007,-0.257
314,-0.014,-0.003,-0.238
315,-0.007,0.004,-0.208
316,-0.0,0.013,-0.167
317,0.01,0.023,-0.112
318,0.019,0.034,-0.042
319,0.03,0.044,0.043
320,0.052,0.054,0.147
321,0.069,0.063,0.259
322,0.08,0.072,0.369
323,0.093,0.079,0.466
324,0.132,0.084,0.54
325,0.15,0.086,0.565
326,0.137,0.085,0.534
327,0.123,0.082,0.46
328,0.096,0.077,0.357
329,0.072,0.068,0.247
330,0.057,0.059,0.136
331,0.046,0.05,0.036
332,0.03,0.04,-0.05
333,0.014,0.028,-0.122
334,0.0,0.016,-0.179
335,-0.011,0.004,-0.221
336,-0.018,-0.008,-0.251
337,-0.026,-0.017,-0.272
338,-0.03,-0.025,-0.286
339,-0.035,-0.029,-0.295
340,-0.037,-0.03,-0.298
341,-0.037,-0.028,-0.296
342,-0.036,-0.022,-0.288
343,-0.032,-0.014,-0.273
344,-0.029,-0.003,-0.249
345,-0.022,0.011,-0.213
346,-0.013,0.026,-0.164
347,0.007,0.042,-0.096
348,0.037,0.058,-0.009
349,0.067,0.074,0.092
350,0.091,0.088,0.197
351,0.124,0.099,0.307
352,0.141,0.108,0.406
353,0.133,0.114,0.479
354,0.121,0.118,0.526
355,0.152,0.121,0.538
356,0.169,0.12,0.499
357,0.205,0.117,0.431
358,0.178,0.111,0.327
359,0.153,0.103,0.22
360,0.121,0.093,0.114
361,0.084,0.079,0.016
362,0.05,0.065,-0.07
363,0.024,0.05,-0.139
364,0.003,0.036,-0.191
365,-0.013,0.022,-0.229
366,-0.025,0.012,-0.255
367,-0.033,0.003,-0.274
368,-0.036,-0.003,-0.283
369,-0.038,-0.006,-0.288
370,-0.035,-0.006,-0.286
371,-0.028,-0.003,-0.279
372,-0.018,0.003,-0.265
373,-0.006,0.013,-0.243
374,0.008,0.024,-0.212
375,0.025,0.037,-0.168
376,0.038,0.055,-0.113
377,0.058,0.073,-0.04
378,0.069,0.09,0.046
379,0.093,0.107,0.151
380,0.123,0.122,0.262
381,0.144,0.134,0.367
382,0.164,0.144,0.454
383,0.189,0.151,0.511
384,0.213,0.154,0.534
385,0.204,0.153,0.505
386,0.166,0.148,0.438
387,0.132,0.14,0.346
388,0.11,0.127,0.245
389,0.081,0.111,0.139
390,0.057,0.092,0.041
391,0.043,0.07,-0.042
392,0.027,0.046,-0.11
393,0.012,0.021,-0.165
394,-0.005,-0.003,-0.208
395,-0.019,-0.025,-0.24
396,-0.029,-0.043,-0.261
397,-0.039,-0.056,-0.274
398,-0.048,-0.061,-0.281
399,-0.052,-0.056,-0.282
400,-0.052,-0.037,-0.277
