gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2401,2410,0.011914178729057007,6.23137998580933,-10.7673492431641,3670176,2401,1950,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-22 02:20:59.624558,-80.94105789650253,21.23757896539247,18.699539752741998,1.5870317399901144e-31,11.0,21.24,1.0837787002826917,20.51,0.1555,0.2389,0.2913,1.011,0.0321,0.012,0
103601,npp,1683,1725,0.2239298745989799,6.23554563522339,-10.7638845443726,3670176,1684,1310,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.08151778611919,17.64200529190618,15.559157440844645,4.346958141966792e-31,8.0,-17.65,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.2515,0.2533,0
103720,npp,943,1037,0.451679199934006,6.23443412780762,-10.7664623260498,3670176,947,762,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65867687457056,47.284022814794845,40.561426933128224,2.269918143617961e-29,5.0,-47.28,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.3437,0.3849,0
103838,npp,214,359,0.942979276180267,6.23312616348267,-10.7649898529053,3670176,215,198,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55971729619849,64.16140584010034,52.802030900378924,3.940842729468759e-26,2.0,-64.14,2.7445598364131496,-64.34,0.2093,0.3096,0.4779,0.78,0.4723,0.7356,0
104079,npp,773,2638,0.292048931121826,6.23018646240234,-10.7660102844238,3670176,773,2127,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44313683594586,32.28420364998934,28.211520681067455,1.0038704147299525e-23,12.0,32.29,1.2365102219381485,31.84,0.1091,0.2405,0.3268,1.0041,0.2832,0.2932,0
104431,npp,1661,583,0.323089361190796,6.23073244094849,-10.7637586593628,3670176,1659,371,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-04-30 01:30:39.738672,97.42308473191504,59.53434150277776,49.71501123332622,0.0001409986129856885,3.0,-59.51,2.3545700244418297,-59.76,0.1588,0.256,0.4146,0.9433,0.27,0.3048,0
108496,npp,2024,2176,0.330936774611473,6.23473644256592,-10.76589012146,3670176,2024,1737,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-05-19 02:14:21.938463,-77.51751334295547,8.234521932724268,7.282265222096567,3.620536855502114e-24,10.0,8.23,1.0,7.97,0.1666,0.2316,0.297,1.0426,0.3408,0.345,0
108843,npp,556,801,0.34252986311912503,6.23280048370361,-10.7700471878052,3670176,555,588,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62784782441368,54.16809713866263,45.84852028056524,3.007279819718426e-34,4.0,-54.15,1.9513309067639726,-54.29,0.1302,0.3051,0.4563,0.7915,0.2607,0.2711,0
115234,npp,2053,3072,0.1456929799169302,6.23510980606079,-10.7659854888916,3670176,2054,2467,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.3748355296504,48.476739186273825,41.49466427645686,3.735527546374364e-29,14.0,48.47,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.1312,0.1037,0
115591,npp,2939,1013,0.36427704989910104,6.2315731048584,-10.7648754119873,3670176,2938,744,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-06-27 01:42:13.293361,98.0545627006547,48.074831849886706,41.176620415216476,4.1739372345518707e-13,5.0,-48.06,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.2906,0.3104,0
121432,npp,1103,3305,0.371368765830994,6.23107719421387,-10.7698612213135,3670176,1100,2652,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31397750698123,54.98605333527938,46.45338600667392,2.12156077146049e-09,15.0,55.01,2.0682789409984763,55.28,0.1949,0.3354,0.4076,0.72,0.2589,0.2674,0
132076,npp,1831,1022,0.1473405826836824,6.23100137710571,-10.766619682312,3670176,1831,751,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.0295968036654,47.78810976861371,40.95776167503319,5.3684407378273066e-18,5.0,-47.77,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.1589,0.1256,0
137280,npp,2827,3761,0.34821651875972703,6.23680067062378,-10.7673311233521,3670176,2826,3033,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19850083749006,64.89042613254334,53.266246461522364,0.0004047160392150192,17.0,64.93,2.898275349237888,64.98,0.1667,0.3169,0.4307,0.7622,0.2523,0.2654,0
137852,npp,681,1706,0.413024634122849,6.23448896408081,-10.7697763442993,3670176,681,1294,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-09-14 02:00:57.528827,97.64034315779286,18.717846917919502,16.49943252898046,2.272198057532168e-24,8.0,-18.7,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.4326,0.4673,0
138438,npp,497,3309,0.688687801361084,6.23573684692383,-10.7661247253418,3670176,500,2656,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25616439942338,55.09414182199401,46.536616379241856,2.1140808801831743e-32,15.0,55.11,2.0682789409984763,55.28,0.1949,0.3354,0.4076,0.72,0.4123,0.4959,0
143700,npp,190,3072,0.36060290038585696,6.23463439941406,-10.7648410797119,3670176,189,2467,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19939988925614,48.46978934729085,41.49087043679413,8.961921408737723e-24,14.0,48.47,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.2537,0.2567,0
143889,npp,2563,2385,0.20505859702825552,6.23067951202393,-10.7676372528076,3670176,2563,1929,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.47587190836327,19.901054985305095,17.53157700275834,1.2825938443295067e-30,11.0,19.93,1.0837787002826917,20.51,0.1555,0.2389,0.2913,1.011,0.2103,0.2073,0
149402,npp,1785,1482,0.15875767543911928,6.23253870010376,-10.7636308670044,3670176,1785,1111,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22420290312638,29.978708283552123,26.24263623091238,1.044509750876195e-24,7.0,-29.97,1.184412938166907,-29.945,0.1176,0.1614,0.2565,1.4963,0.2393,0.2375,0
149591,npp,1066,794,0.1302197938784957,6.23522472381592,-10.7694854736328,3670176,1066,580,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.56958790980148,54.37814177783035,45.998833915877235,1.1354426960635132e-30,4.0,-54.34,1.9513309067639726,-54.29,0.1302,0.3051,0.4563,0.7915,0.1519,0.1031,0
149974,npp,1626,3082,0.1855653859674931,6.23463010787964,-10.7655143737793,3670176,1626,2473,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.7512784223709,48.74684292870116,41.70755902399593,3.455255711990228e-32,14.0,48.77,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.1539,0.1321,0
154075,npp,2319,1934,0.1588636562228203,6.23563575744629,-10.7676782608032,3670176,2319,1506,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.16252622211375,5.793619954866158,5.125465311677148,0.00038428996119455695,9.0,-5.8,1.0,-5.45,0.1585,0.2415,0.2895,1.0,0.1589,0.1589,0
154271,npp,1601,1250,-0.020318299531937006,6.23644876480103,-10.7674264907837,3670176,1603,932,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.49845095485477,39.78450210584039,34.49336553683637,9.463262128471857e-11,6.0,-39.79,1.4276677814245327,-39.72,0.1454,0.2447,0.3682,0.9868,0.0558,-0.02,0
155424,npp,2345,790,-0.014253482222557012,6.23595952987671,-10.7637815475464,3670176,2345,574,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.61182379307637,54.45116850707063,46.05993237361803,3.00289244401412e-32,4.0,-54.45,1.9513309067639726,-54.29,0.1302,0.3051,0.4563,0.7915,0.0778,-0.0113,0
155626,npp,526,3758,0.26948685944080397,6.23129510879517,-10.7651815414429,3670176,523,3031,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.25032693200689,64.88554783534383,53.26441427134487,3.6901601409217454e-32,17.0,64.87,2.898275349237888,64.98,0.1667,0.3169,0.4307,0.7622,0.2252,0.2054,0
155807,npp,2898,3079,0.10804390162229541,6.23264169692993,-10.7647094726562,3670176,2900,2471,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21084397063711,48.6934782637605,41.67060601228019,4.161397816953892e-30,14.0,48.68,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.1098,0.0769,0
156166,npp,1476,1705,0.257765889167786,6.23028802871704,-10.7689352035522,3670176,1476,1293,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.1778501620739,18.749879931080095,16.527890683954023,4.700254084134378e-20,8.0,-18.75,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.2839,0.2916,0
156530,npp,11,338,0.609148502349854,6.23625469207764,-10.764289855957,3670176,10,184,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.56460708126026,64.52742038428546,53.032791706867556,2.1600659805537226e-05,2.0,-64.54,2.8345692104261015,-64.34,0.2093,0.3096,0.4779,0.78,0.3472,0.4752,0
156542,npp,1996,3982,0.0789006948471069,6.23212051391602,-10.767294883728,3670176,1994,3159,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.20508550287548,68.68272084540259,55.540496156702254,2.0102484795514863e-16,18.0,68.68,3.3985290935932855,68.86,0.1272,0.3045,0.6588,0.7931,0.1751,0.0626,0
168947,npp,604,332,0.749182283878326,6.23329877853394,-10.7646312713623,3670176,602,180,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.52098559518438,64.63433232246356,53.100170954357665,7.918924485286252e-05,2.0,-64.65,2.8345692104261015,-64.34,0.2093,0.3096,0.4779,0.78,0.3966,0.5844,0
169494,npp,450,1925,0.0971445720642805,6.23269319534302,-10.7652196884155,3670176,450,1496,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.4821742772049,6.300577406456919,5.573809503115122,1.496821675419685e-19,9.0,-6.32,1.0,-5.45,0.1585,0.2415,0.2895,1.0,0.0971,0.0971,0
169669,npp,2801,1239,0.25691054761409804,6.23189926147461,-10.7690229415894,3670176,2803,922,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-10 01:48:17.184068,98.72294530486828,40.18742000260255,34.82699342453727,1.0001836306326533e-26,6.0,-40.21,1.4276677814245327,-39.72,0.1454,0.2447,0.3682,0.9868,0.25,0.2535,0
170045,npp,245,3523,0.056360483169555706,6.22975540161133,-10.7660369873047,3670176,246,2859,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.79724662382087,60.21110181255118,50.18636371654232,3.0488873199367047e-32,16.0,60.2,2.4157378735459294,60.59,0.1148,0.2599,0.4997,0.9294,0.1573,0.0524,0
170219,npp,2610,2839,-0.006569877266883989,6.2358603477478,-10.7631092071533,3670176,2612,2287,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30452295842626,40.51637035502562,35.099301790169754,3.199514278502212e-33,13.0,40.51,1.4276677814245327,41.08,0.1466,0.2748,0.4508,0.879,0.0444,-0.0058,0
170401,npp,1897,2152,0.1666051372885704,6.23399353027344,-10.7690534591675,3670176,1897,1714,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.21501911803233,6.853718221727562,6.062730583556314,1.6309205466117433e-32,10.0,6.84,1.0,7.97,0.1666,0.2316,0.297,1.0426,0.1765,0.1737,0
170584,npp,1177,1467,0.0929823890328407,6.23462629318237,-10.7631397247314,3670176,1177,1100,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.19641788371081,30.664885162202058,26.832226074335583,8.132780436463315e-30,7.0,-30.68,1.184412938166907,-29.945,0.1176,0.1614,0.2565,1.4963,0.1837,0.1391,0
170961,npp,1727,3747,0.022704288363457004,6.23256301879883,-10.7655534744263,3670176,1724,3024,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-17 02:57:14.161415,-79.346502131273,64.68547831721952,53.13652399823567,5.6740872829608135e-27,17.0,64.67,2.898275349237888,64.98,0.1667,0.3169,0.4307,0.7622,0.14,0.0173,0
171145,npp,1041,3068,0.030254632234573406,6.23603010177612,-10.7684211730957,3670176,1043,2465,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48294284253521,48.37186932995054,41.416999021305436,1.1526509893701986e-21,14.0,48.35,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.0654,0.0215,0
171327,npp,332,2380,0.060890242457389804,6.23045015335083,-10.7698125839233,3670176,331,1925,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.24357803801206,19.696793229514775,17.355656545250923,4.486354021644083e-15,11.0,19.67,1.0837787002826917,20.51,0.1555,0.2389,0.2913,1.011,0.0773,0.0616,0
171504,npp,2703,1697,0.08992600440979,6.23388242721558,-10.7647218704224,3670176,2703,1285,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.8135337566864,19.19030217743083,16.912932874462864,8.500596693729427e-08,8.0,-19.19,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.1232,0.1017,0
174474,npp,467,1707,0.308438256382942,6.23184394836426,-10.7684659957886,3670176,467,1294,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-02-05 02:01:14.268782,99.13737223550972,18.625042904831655,16.41744626972452,1.1935937740868653e-05,8.0,-18.64,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.3324,0.3489,0
175444,npp,1994,1937,0.357764393091202,6.23254823684692,-10.7640943527222,3670176,1994,1508,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.2839507144667,5.596228326741049,4.950716874384736,2.1944832659800466e-33,9.0,-5.63,1.0,-5.45,0.1585,0.2415,0.2895,1.0,0.3578,0.3578,0
175633,npp,1288,1253,0.463201880455017,6.23382568359375,-10.7667598724365,3670176,1288,934,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03111566189392,39.66993552146371,34.39621795357097,3.6092727535603728e-34,6.0,-39.68,1.4276677814245327,-39.72,0.1454,0.2447,0.3682,0.9868,0.3945,0.4571,0
180613,npp,2795,2406,0.262748971581459,6.23248624801636,-10.7657680511475,3670176,2795,1946,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84539585540504,21.033128759296815,18.51863748834675,2.0782460060856518e-15,11.0,21.03,1.0837787002826917,20.51,0.1555,0.2389,0.2913,1.011,0.2635,0.2656,0
180812,npp,2094,1722,0.340322837233543,6.23042678833008,-10.7680778503418,3670176,2093,1308,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.49130399653117,17.854160035107633,15.742491872786674,6.762456867561343e-23,8.0,-17.82,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.363,0.385,0
181014,npp,1370,1037,0.21638799458742142,6.23290491104126,-10.7640037536621,3670176,1370,761,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08344580378393,47.289114664226425,40.55854828334079,8.723112296436082e-29,5.0,-47.28,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.2008,0.1844,0
181421,npp,1940,3324,0.36925433576107003,6.23570251464844,-10.7675046920776,3670176,1942,2672,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97242253529869,55.51139264483747,46.83818481456729,1.999600425850777e-32,15.0,55.49,2.0682789409984763,55.28,0.1949,0.3354,0.4076,0.72,0.2579,0.2659,0
182021,npp,2914,1269,0.320769742131233,6.23179769515991,-10.7688970565796,3670176,2915,948,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.5351647827383,39.09162467256585,33.91745707683093,2.469219434936459e-29,6.0,-39.08,1.4276677814245327,-39.72,0.1454,0.2447,0.3682,0.9868,0.2948,0.3165,0
182432,npp,387,3550,0.664220035076141,6.23607730865479,-10.7689743041992,3670176,389,2882,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97035020992452,60.803770910249476,50.581191186092056,1.9031056061099078e-26,16.0,60.78,2.4157378735459294,60.59,0.1148,0.2599,0.4997,0.9294,0.4089,0.6173,0
182626,npp,2768,2868,0.365311831235886,6.23398399353027,-10.7650003433228,3670176,2771,2313,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58544180989922,41.60331010663625,35.98539007067279,8.74448082565413e-22,13.0,41.59,1.4867838833500562,41.08,0.1466,0.2748,0.4508,0.879,0.3024,0.3211,0
186338,npp,1425,816,0.29186998307704903,6.23462247848511,-10.7642555236816,3670176,1428,604,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.08384060159156,53.76491117539632,45.54700563317091,1.5098291487182267e-17,4.0,-53.75,1.9513309067639726,-54.29,0.1302,0.3051,0.4563,0.7915,0.2347,0.231,0
186741,npp,1995,3104,0.387030035257339,6.23634576797485,-10.7683095932007,3670176,1995,2488,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-04-08 02:39:58.456789,-79.78678912466499,49.43683378641219,42.24878148553913,1.3713361493594955e-21,14.0,49.43,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.2687,0.2755,0
186938,npp,1281,2417,0.22076815366745,6.23452138900757,-10.7631931304932,3670176,1282,1956,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.86987203172347,21.59649854206798,19.010967039807625,1.799149196195149e-27,11.0,21.61,1.0837787002826917,20.51,0.1555,0.2389,0.2913,1.011,0.2248,0.2232,0
187318,npp,2937,1045,0.629230558872223,6.23266315460205,-10.7669534683228,3670176,2937,767,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.8360848342678,47.0368837772195,40.36395697575894,3.252670491237687e-33,5.0,-47.02,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.4516,0.5362,0
188483,npp,656,591,0.494630038738251,6.23201084136963,-10.764817237854,3670176,660,379,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.55054011768418,59.33665696201028,49.576557037122726,4.66290952980649e-15,3.0,-59.33,2.3545700244418297,-59.76,0.1588,0.256,0.4146,0.9433,0.3428,0.4666,0
192257,npp,527,1503,0.12200815975666046,6.2303991317749,-10.7698621749878,3670176,526,1127,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-05-07 01:56:19.930843,96.91687634762607,29.018476552278774,25.425498175192846,5.865622150106262e-22,7.0,-28.98,1.184412938166907,-29.945,0.1176,0.1614,0.2565,1.4963,0.2082,0.1826,0
192441,npp,2882,815,0.410597950220108,6.23301696777344,-10.767481803894,3670176,2884,603,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.23539280634401,53.775605447642,45.559532211252105,3.3118813352602665e-27,4.0,-53.77,1.9513309067639726,-54.29,0.1302,0.3051,0.4563,0.7915,0.2955,0.325,0
192818,npp,355,3105,0.459640949964523,6.23703384399414,-10.7684631347656,3670176,357,2489,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-05-10 02:40:17.001756,-80.42824946555585,49.468448971256834,42.277264830360465,2.430834943155436e-32,14.0,49.46,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.3101,0.3272,0
193375,npp,1300,1044,0.27026826143264804,6.23401117324829,-10.7638330459595,3670176,1301,766,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.2193064093913,47.06003446272769,40.38491082692912,8.461136695886855e-29,5.0,-47.05,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.2335,0.2303,0
193565,npp,2545,4009,0.762898325920105,6.23618125915527,-10.7664642333984,3670176,2549,3172,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-05-14 03:05:21.963982,-79.28277577456889,69.09114576443324,55.77499800724562,1.7099697487724074e-29,18.0,69.09,3.5496478698597698,68.86,0.1272,0.3045,0.6588,0.7931,0.3706,0.605,0
199153,npp,2594,1033,0.446402341127396,6.23554372787476,-10.7668972015381,3670176,2596,759,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.16338942265098,47.429823423400165,40.67252195970444,2.0053726314571053e-23,5.0,-47.41,1.646109783506203,-47.605,0.1838,0.2834,0.4193,0.8522,0.3405,0.3804,0
214198,npp,3031,2621,0.32683700323104903,6.23124408721924,-10.7674922943115,3670176,3031,2116,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16987317834644,31.532051499710256,27.568864363948926,1.6645636277398632e-06,12.0,31.53,1.2365102219381485,31.84,0.1091,0.2405,0.3268,1.0041,0.3113,0.3282,0
216334,npp,1438,1701,0.1880605593323708,6.23505878448486,-10.7673778533936,3670176,1438,1289,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.49676592805118,18.956236060683338,16.706070116251652,1.3732061201788022e-20,8.0,-18.97,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.2172,0.2128,0
219763,npp,2126,3309,0.1947059035301208,6.23265218734741,-10.7641124725342,3670176,2124,2656,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-08-03 02:46:49.011603,-79.70573883207979,55.13436585165495,46.56482467549377,7.446373358584803e-12,15.0,55.11,2.0682789409984763,55.28,0.1949,0.3354,0.4076,0.72,0.1735,0.1402,0
221616,npp,132,122,0.42877522110939,6.22976493835449,-10.7658033370972,3670176,134,56,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-08-13 01:19:11.414079,97.67807948093682,68.3090568505884,55.31886840603365,6.7604801131947045e-19,1.0,-68.31,3.3166247903554,-68.25,0.0519,0.2767,0.6461,0.8727,0.2873,0.3742,0
221814,npp,1424,3085,0.34307567775249503,6.23334503173828,-10.7634439468384,3670176,1427,2476,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-08-14 02:40:47.441287,-79.50636574996926,48.86800852488903,41.806806490818566,3.18222746969457e-21,14.0,48.86,1.7549928774784245,48.86,0.1698,0.3392,0.4104,0.7119,0.2437,0.2442,0
232687,npp,830,1946,0.1544279456138611,6.23412990570068,-10.7685594558716,3670176,830,1517,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-10-08 02:10:20.555100,91.60506271363441,5.163545282880744,4.568372300166083,1.984743846035426e-31,9.0,-5.11,1.0,-5.45,0.1585,0.2415,0.2895,1.0,0.1544,0.1544,0
236886,npp,3045,2172,0.2065384760499001,6.23255825042725,-10.76598072052,3670176,3045,1733,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-10-29 02:16:48.999210,-78.27282030414425,7.981916242950691,7.058613706192082,0.0001249375573100433,10.0,8.0,1.0,7.97,0.1666,0.2316,0.297,1.0426,0.2164,0.2153,0
238082,npp,746,1712,0.1773752309381962,6.23384428024292,-10.7653617858887,3670176,746,1299,196611,3866787,1572,lbr_monrovia_14_42,6.23333333,-10.76666667,14,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.2846973467381,18.365134913489598,16.189582325197915,1.8911411573476187e-33,8.0,-18.37,1.0442604737599883,-18.42,0.1547,0.2135,0.2888,1.1313,0.2069,0.2007,0
