gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,349,2172,0.943556129932404,6.30027675628662,-10.8229522705078,3670176,349,1733,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-01 02:14:49.650082,-76.28278301088964,8.025809543362898,7.097927999863674,1.1938586412840573e-05,10.0,8.0,1.0,7.25,0.4636,0.6403,1.1504,0.9827,0.9325,0.9273,0.9273,0
101013,npp,2704,1487,0.656297922134399,6.29804563522339,-10.8200092315674,3670144,2703,1115,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-02 01:55:59.305892,97.3713826172065,29.73328791649483,26.035651331173373,0.0064559493238286626,7.0,-29.73,1.184412938166907,-30.3,0.5333,0.7611,1.8414,0.8267,0.5407,0.5426,0.4728048840839849,0
101138,npp,1980,799,4.28189992904663,6.30170822143555,-10.8217096328735,3670144,1979,585,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-03 01:37:08.957262,97.40744522263242,54.22494978328445,45.890980541497875,0.027881571366826462,4.0,-54.21,1.9513309067639726,-54.55,0.6965,1.3027,2.6886,0.483,2.156,2.0682,1.7667729893687831,0
101271,npp,161,3769,2.64087677001953,6.30118894577026,-10.8241539001465,3670144,165,3039,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-04 02:58:43.211593,-79.74872682336971,65.054356083405,53.36849835392836,0.02543790527350108,17.0,65.08,2.898275349237888,64.845,0.7189,1.3945,2.6625,0.4512,1.0592,1.1916,0.916591405884874,0
101640,npp,1091,1716,3.97460985183716,6.30166006088257,-10.8172798156738,3670144,1091,1302,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-07 02:02:15.731528,98.41062608757395,18.142454046776628,15.99664591936913,0.2286052414414391,8.0,-18.15,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,3.6724,3.1388,0.6673541250265695,0
103484,npp,2392,2400,0.89464408159256,6.30013418197632,-10.8180999755859,3670176,2392,1941,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.55348663481384,20.710250001589984,18.24011876433831,1.6081694806133563e-31,11.0,20.72,1.0837787002826917,19.93,0.5086,0.7595,2.2237,0.8284,0.7539,0.7411,0.7411,0
103601,npp,1675,1714,0.415643155574799,6.29775428771973,-10.8244409561157,3670176,1675,1301,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-23 02:02:07.503413,97.27009374711358,18.262782758701075,16.102477482941946,4.462544556732441e-31,8.0,-18.26,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,0.2643,0.3282,0.3282,0
103720,npp,935,1028,1.14911317825317,6.29729032516479,-10.8197917938232,3670176,935,755,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-24 01:43:17.163522,98.1136459209619,47.57377146249833,40.79017215570524,2.368849655629723e-29,5.0,-47.57,1.646109783506203,-47.93,0.6069,1.1266,2.4069,0.5585,0.6429,0.6418,0.6418,0
103846,npp,2173,3995,1.5141179561615,6.30333709716797,-10.8212785720825,3670176,2171,3165,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-25 03:04:47.871597,-78.95853469315774,68.83306097451116,55.62824928869257,2.3435444509661854e-29,18.0,68.88,3.5496478698597698,68.67,0.6608,1.2656,1.9461,0.4971,0.6992,0.7527,0.7527,0
104079,npp,764,2627,1.068557441234589,6.29943466186523,-10.8231840133667,3670176,763,2120,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-04-27 02:27:10.753195,-79.57073368911848,31.789171242711504,27.79094509572299,1.0739572888496018e-23,12.0,31.8,1.2365102219381485,31.15,0.5809,0.8878,2.1489,0.7087,0.7753,0.7573,0.7573,0
105968,npp,767,1484,1.83043682575226,6.29827260971069,-10.8242826461792,3670144,766,1113,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-04 01:55:43.016379,97.70847681386589,29.86464959638286,26.149018496906425,0.06697791188152186,7.0,-29.88,1.184412938166907,-30.3,0.5333,0.7611,1.8414,0.8267,1.5321,1.5133,0.7892033739113771,0
107440,npp,1303,2624,0.567722618579865,6.29760551452637,-10.8183584213257,3670144,1303,2117,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44693278679493,31.669713204966076,27.68906120519599,0.005560770922695956,12.0,31.67,1.2365102219381485,31.15,0.5809,0.8878,2.1489,0.7087,0.3703,0.4023,0.3421826366713484,0
107613,npp,569,1937,0.1836858540773392,6.29737329483032,-10.8237600326538,3670144,569,1509,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-14 02:08:08.958792,93.27560602927853,5.66419879949044,5.011253429878977,0.0005016572910803629,9.0,-5.63,1.0,-6.15,0.4326,0.6292,1.2686,1.0,0.1837,0.1837,0.1837,0
107782,npp,2916,1253,0.1900098100304604,6.29926109313965,-10.8204956054688,3670176,2917,934,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-15 01:49:18.631477,98.19642203730534,39.68938470463971,34.41558605532694,3.5049785717479464e-09,6.0,-39.68,1.4276677814245327,-40.055,0.6525,0.9327,2.3313,0.6746,0.109,0.1282,0.1282,0
108145,npp,370,3537,0.35879287123680104,6.29988527297974,-10.8210363388062,3670176,373,2871,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-17 02:52:00.804559,-79.77393256310896,60.48035026511763,50.36896468648945,1.041770069301625e-11,16.0,60.5,2.4157378735459294,60.35,0.5299,0.9327,1.9533,0.6746,0.3916,0.242,0.242,0
108843,npp,547,792,0.5947048366069789,6.3033504486084,-10.8238115310669,3670176,549,578,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-05-21 01:36:39.504702,98.0452135963417,54.41078057780772,46.028785715253925,3.071258847524695e-34,4.0,-54.4,1.9513309067639726,-54.55,0.6965,1.3027,2.6886,0.483,0.2664,0.2872,0.2872,0
112285,npp,160,2844,12.6913394927979,6.30064630508423,-10.8201360702515,3670144,163,2293,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-06-03 02:32:53.719532,-79.38900255795866,40.69819887325783,35.24472471601168,0.07958844748461216,13.0,40.7,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,8.9507,9.847,8.986571170848364,0
113141,npp,1577,3071,1.21176445484161,6.30293083190918,-10.8220319747925,3670144,1577,2466,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69468009189976,48.43083057722424,41.46012218465298,0.062305826979733116,14.0,48.44,1.7549928774784245,48.53,0.5675,0.7882,1.8671,0.7983,0.8705,0.9673,0.29371317362220006,0
113310,npp,861,2383,0.879758536815643,6.29657125473022,-10.8183717727661,3670144,860,1927,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-06-09 02:20:14.652064,-78.9945678300027,19.828743119786242,17.468849273238416,0.03778886555566596,11.0,19.82,1.0837787002826917,19.93,0.5086,0.7595,2.2237,0.8284,0.7402,0.7288,0.3202654654958979,0
114757,npp,631,2835,0.1686691232025623,6.29881000518799,-10.8234167098999,3670176,631,2284,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.23167873603437,40.363906974129456,34.96839444206249,2.559038269335637e-28,13.0,40.36,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,0.1793,0.1309,0.1309,0
119005,npp,2061,1917,1.088942170143127,6.30185317993164,-10.8174819946289,3670144,2061,1489,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.18704202049668,6.894896684538565,6.0982182764734,0.032019629276884946,9.0,-6.79,1.0,-6.15,0.4326,0.6292,1.2686,1.0,1.0889,1.0889,0.7427365428738106,0
120905,npp,1259,1694,0.340442255139351,6.29738473892212,-10.8185453414917,3670144,1259,1282,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.28377465905491,19.395138024844638,17.089910122255723,0.002056817381545461,8.0,-19.36,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,0.1922,0.2689,0.24666379578551195,0
121432,npp,1094,3296,0.747424781322479,6.30124664306641,-10.8182916641235,3670176,1095,2642,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7191326973289,54.7566301169759,46.2840708690154,2.0818860028917172e-09,15.0,54.78,2.0682789409984763,54.99,0.6436,1.0792,1.9476,0.583,0.4688,0.4358,0.4358,0
121942,npp,2022,1238,0.467098951339722,6.3007435798645,-10.8187580108643,3670176,2023,921,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.11227421296196,40.27324410659797,34.89440495827807,1.3025066795370535e-28,6.0,-40.25,1.4276677814245327,-40.055,0.6525,0.9327,2.3313,0.6746,0.3031,0.3151,0.3151,0
130251,npp,1952,558,6.43266296386719,6.29917812347412,-10.8190889358521,3670144,1956,350,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-08-04 01:29:42.475353,97.35350669205324,60.10371336105574,50.10505611569179,0.12970507443431673,3.0,-60.07,2.3545700244418297,-59.96,0.893,1.1869,3.2158,0.5301,2.8571,3.4101,2.007861498587817,0
132076,npp,1822,1012,0.505520522594452,6.29742097854614,-10.8205223083496,3670176,1820,744,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.50767295446275,48.12030894112079,41.219127814804075,5.2718401564383e-18,5.0,-48.09,1.646109783506203,-47.93,0.6069,1.1266,2.4069,0.5585,0.2519,0.2823,0.2823,0
132798,npp,951,1926,0.239891327917576,6.30036687850952,-10.8216562271118,3670176,951,1498,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.38645439152556,6.289461587299013,5.564056812298347,3.256018231345348e-33,9.0,-6.26,1.0,-6.15,0.4326,0.6292,1.2686,1.0,0.2399,0.2399,0.2399,0
140194,npp,2118,779,1.83552181720734,6.29663801193237,-10.8196907043457,3670144,2119,563,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-09-26 01:35:43.023105,98.05266509495748,54.752855381034,46.279002941094696,0.02440438596827569,4.0,-54.74,2.0682789409984763,-54.55,0.6965,1.3027,2.6886,0.483,0.8868,0.8866,0.6227647587244634,0
140950,npp,1230,1692,11.4465007781982,6.29950141906738,-10.8227186203003,3670144,1230,1281,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-09-30 02:00:46.410952,96.98576130971048,19.49780888452848,17.18031410075132,0.2482639159461569,8.0,-19.47,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,10.8276,9.0395,6.355524658485113,0
141539,npp,1039,3292,1.84570920467377,6.30275869369507,-10.8186712265015,3670144,1037,2638,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54983454447239,54.66959221588451,46.22009456862158,0.10796446291639636,15.0,54.68,2.0682789409984763,54.99,0.6436,1.0792,1.9476,0.583,0.9998,1.0761,-0.09110126291068443,0
142709,npp,1759,2830,0.722562789916992,6.29903316497803,-10.8210229873657,3670144,1758,2280,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-09 02:32:01.206691,-79.77791107251733,40.161126255653805,34.80259832615134,0.004496934975744387,13.0,40.17,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,0.5673,0.5606,0.5119837420098077,0
144691,npp,1697,3294,0.331893727183342,6.3006477355957,-10.8199024200439,3670176,1700,2640,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-19 02:44:41.790777,-80.01393715217212,54.71719250689721,46.25352168533023,2.167719007878891e-30,15.0,54.73,2.0682789409984763,54.99,0.6436,1.0792,1.9476,0.583,0.2679,0.1935,0.1935,0
145478,npp,1920,556,0.754883885383606,6.29807758331299,-10.8190298080444,3670176,1924,348,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-23 01:29:24.235296,97.44576113500403,60.15682572940231,50.13438631939063,2.785420659731328e-05,3.0,-60.12,2.3545700244418297,-59.96,0.893,1.1869,3.2158,0.5301,0.4457,0.4002,0.4002,0
145682,npp,118,3521,0.344306483864784,6.30191659927368,-10.8176689147949,3670176,119,2857,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-24 02:51:00.338734,-79.75948337841903,60.138979112425965,50.126837491500346,9.162193475816146e-09,16.0,60.16,2.4157378735459294,60.35,0.5299,0.9327,1.9533,0.6746,0.3856,0.2323,0.2323,0
146830,npp,927,3068,3.20250582695007,6.29846239089966,-10.8179244995117,3670144,925,2464,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-10-30 02:38:30.417037,-79.60288399559306,48.33853154678533,41.386001421968906,0.23466194283065817,14.0,48.35,1.7549928774784245,48.53,0.5675,0.7882,1.8671,0.7983,2.0049,2.5564,0.019475269117809724,0
147212,npp,2571,1697,4.55292987823486,6.30297136306763,-10.821964263916,3670144,2571,1285,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.48820442349324,19.217311106210463,16.934215299551028,0.1322200238162815,8.0,-19.19,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,4.2262,3.5955,2.1660724401190237,0
147401,npp,1856,1011,0.992271482944489,6.29792737960815,-10.8239440917969,3670144,1859,744,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.60030969805102,48.152453791260896,41.23785721206305,0.09505127822377837,5.0,-48.13,1.646109783506203,-47.93,0.6069,1.1266,2.4069,0.5585,0.5476,0.5542,-0.4733971276769082,0
147979,npp,1712,2609,0.593889653682709,6.2973484992981,-10.8242454528809,3670144,1711,2107,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-05 02:26:00.508261,-79.3246332742766,30.98300355987012,27.10048484149285,0.032568838727965815,12.0,31.0,1.2365102219381485,31.15,0.5809,0.8878,2.1489,0.7087,0.3915,0.4209,0.06879905244790563,0
149009,npp,123,2841,0.327556729316711,6.29793453216553,-10.8204479217529,3670176,122,2289,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09397437291373,40.573868061919356,35.14111210833489,5.980886841547725e-09,13.0,40.59,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,0.2906,0.2541,0.2541,0
149402,npp,1776,1471,0.597615450620651,6.30051469802856,-10.8239116668701,3670176,1778,1104,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.29673237437918,30.513533255840873,26.69943560663923,9.871353470176165e-25,7.0,-30.49,1.184412938166907,-30.3,0.5333,0.7611,1.8414,0.8267,0.4912,0.4941,0.4941,0
149974,npp,1618,3072,0.5706473588943479,6.29877328872681,-10.8205270767212,3670176,1620,2467,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-15 02:38:37.704577,-80.1903126269172,48.44781976946653,41.47355784768447,3.353857285472515e-32,14.0,48.47,1.7549928774784245,48.53,0.5675,0.7882,1.8671,0.7983,0.5052,0.4555,0.4555,0
150715,npp,1817,337,0.1804213225841522,6.29841947555542,-10.8203392028809,3670176,1817,183,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.57957901163911,64.60437057360691,53.07467364492555,1.0283201744129286e-18,2.0,-64.56,2.8345692104261015,-64.52,0.7445,1.4077,2.2637,0.447,0.1962,0.0806,0.0806,0
152139,npp,87,2157,3.99788546562195,6.29641151428223,-10.8183126449585,3670144,87,1719,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-27 02:13:33.298713,-80.00427665165874,7.144434358316457,6.319075130509971,0.11395271073416875,10.0,7.13,1.0,7.25,0.4636,0.6403,1.1504,0.9827,3.9868,3.9288,2.6968599311274084,0
152497,npp,1723,783,7.20611095428467,6.2978720664978,-10.8219566345215,3670144,1722,569,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-29 01:35:52.653729,97.62867324954186,54.6402813383865,46.19728231818611,0.24678438664829122,4.0,-54.64,2.0682789409984763,-54.55,0.6965,1.3027,2.6886,0.483,3.4835,3.4806,0.81261981483873,0
152694,npp,2977,3750,2.73297429084778,6.30266523361206,-10.8225879669189,3670144,2981,3028,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-11-30 02:57:26.932495,-79.5214209865026,64.73822275312222,53.167535452486014,0.15427926647348345,17.0,64.72,2.898275349237888,64.845,0.7189,1.3945,2.6625,0.4512,1.091,1.2331,-0.4348095121162896,0
153056,npp,1556,2383,2.26291584968567,6.29999303817749,-10.8199806213379,3670144,1556,1927,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.16255878083824,19.82382254729489,17.46578718830573,0.09267314560492566,11.0,19.82,1.0837787002826917,19.93,0.5086,0.7595,2.2237,0.8284,2.0164,1.8747,0.8728128079918629,0
153718,npp,671,3299,1.1180998086929321,6.29788208007812,-10.8183488845825,3670144,669,2647,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60947369354925,54.8815224582212,46.37932858212777,0.016767263692630853,15.0,54.86,2.0682789409984763,54.99,0.6436,1.0792,1.9476,0.583,0.648,0.6519,0.4706295075718566,0
154075,npp,2311,1925,0.419878572225571,6.2975697517395,-10.8196477890015,3670176,2311,1497,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-08 02:07:16.072945,98.70319383864121,6.292351474365034,5.566308238530744,0.00037870314395672565,9.0,-6.32,1.0,-6.15,0.4326,0.6292,1.2686,1.0,0.4199,0.4199,0.4199,0
154271,npp,1593,1240,0.1976754516363144,6.29702615737915,-10.8187694549561,3670176,1593,923,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.76764377794336,40.16928137534932,34.81067371643108,8.870269394962415e-11,6.0,-40.17,1.4276677814245327,-40.055,0.6525,0.9327,2.3313,0.6746,0.1144,0.1334,0.1334,0
154877,npp,1429,2840,0.432817876338959,6.30034065246582,-10.8177881240845,3670176,1430,2288,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5097856524636,40.566874421749375,35.139727716378445,4.374297665104192e-25,13.0,40.55,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,0.3643,0.3358,0.3358,0
155424,npp,2337,780,0.365161284804344,6.29886531829834,-10.8241319656372,3670176,2340,564,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-15 01:35:51.941444,97.96825070726273,54.712517504176276,46.25344807596483,2.996603069359201e-32,4.0,-54.71,2.0682789409984763,-54.55,0.6965,1.3027,2.6886,0.483,0.1759,0.1764,0.1764,0
155612,npp,1609,105,1.41920447349548,6.30107927322388,-10.8217735290527,3670176,1609,48,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.36913032801972,68.57595051630462,55.47283700277272,4.314990097452491e-29,1.0,-68.59,3.3166247903554,-68.465,0.7457,1.4514,3.3404,0.4335,0.6195,0.6152,0.6152,0
156166,npp,1467,1695,0.482655555009842,6.29787158966064,-10.8217830657959,3670176,1467,1284,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.66135826646833,19.316216637422862,17.022816246957884,4.941335090644408e-20,8.0,-19.3,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,0.3284,0.3812,0.3812,0
156530,npp,3,328,0.788192510604858,6.30123043060303,-10.8241147994995,3670176,6,178,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.83253555318596,64.71067807734259,53.14854903821537,2.353293472929826e-05,2.0,-64.73,2.8345692104261015,-64.52,0.7445,1.4077,2.2637,0.447,0.4106,0.3523,0.3523,0
156542,npp,1988,3973,0.665713608264923,6.29672861099243,-10.8197584152222,3670176,1990,3154,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.44007763417484,68.53571067103108,55.456713246599534,2.142260380545123e-16,18.0,68.53,3.3985290935932855,68.67,0.6608,1.2656,1.9461,0.4971,0.4527,0.331,0.331,0
156907,npp,567,2606,0.808488070964813,6.30252122879028,-10.823184967041,3670144,567,2105,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.67194438024194,30.88589325436793,27.021413975955067,0.0016134126158551705,12.0,30.86,1.2365102219381485,31.15,0.5809,0.8878,2.1489,0.7087,0.565,0.573,0.5555574342524128,0
157083,npp,2926,1920,1.061504006385803,6.3012261390686,-10.8226556777954,3670144,2926,1492,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-24 02:07:11.692671,92.70899814525772,6.645944970971483,5.879051116187223,0.01845711326859741,9.0,-6.61,1.0,-6.15,0.4326,0.6292,1.2686,1.0,1.0615,1.0615,0.8619605836508013,0
157473,npp,1481,552,4.13281917572021,6.29851245880127,-10.8206186294556,3670144,1481,344,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.82375264619154,60.19124325996853,50.16784793054629,0.09349622274481004,3.0,-60.21,2.4157378735459294,-59.96,0.893,1.1869,3.2158,0.5301,1.8487,2.1909,1.1801145404397901,0
157888,npp,2022,2835,3.34014296531677,6.29911613464355,-10.8225231170654,3670144,2022,2284,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05553307690298,40.36288151273381,34.973246646487674,0.21347074911650613,13.0,40.36,1.4276677814245327,40.62,0.5417,0.8109,1.8748,0.7759,2.4008,2.5916,0.28377276469741153,0
158069,npp,1310,2149,3.45698142051697,6.30168008804321,-10.8210945129395,3670144,1310,1711,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-29 02:13:26.439943,-75.77921417238493,6.702187569806304,5.928889912306434,0.21253981942420416,10.0,6.67,1.0,7.25,0.4636,0.6403,1.1504,0.9827,3.4459,3.3973,1.0995370236506314,0
158245,npp,592,1463,2.61233067512512,6.30176067352295,-10.8225889205933,3670144,594,1098,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-30 01:54:36.116658,97.56755247542617,30.850105410795013,26.99058857713258,0.1576614498503568,7.0,-30.87,1.2365102219381485,-30.3,0.5333,0.7611,1.8414,0.8267,2.1264,2.1597,0.4552257831443458,0
158423,npp,2940,774,2.24468231201172,6.29908514022827,-10.8231801986694,3670144,2939,558,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2012-12-31 01:35:45.794159,97.4888080437609,54.860467889696025,46.363621815018725,0.11225829537334833,4.0,-54.87,2.0682789409984763,-54.55,0.6965,1.3027,2.6886,0.483,1.0846,1.0842,-0.12942178435913698,0
168058,npp,2211,101,2.86446738243103,6.30121994018555,-10.8178949356079,3670144,2214,45,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-01 01:16:55.472363,97.63796510364432,68.62428609656477,55.49827778764367,0.07342158429927606,1.0,-68.65,3.3166247903554,-68.465,0.7457,1.4514,3.3404,0.4335,1.0552,1.2417,0.4479409833374576,0
168071,npp,1119,3743,2.06790828704834,6.29743480682373,-10.8205833435059,3670144,1116,3022,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-01 02:57:18.296933,-79.22908020641067,64.60882453721109,53.088281644504946,0.08939681545035974,17.0,64.59,2.8345692104261015,64.845,0.7189,1.3945,2.6625,0.4512,0.8668,0.933,-0.033466863959240256,0
168247,npp,417,3063,1.86228978633881,6.30182552337646,-10.8186063766479,3670144,419,2461,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-02 02:38:31.529740,-80.34662327264047,48.21878550585193,41.29955336919872,0.06184173046329959,14.0,48.2,1.7549928774784245,48.53,0.5675,0.7882,1.8671,0.7983,1.2412,1.4866,0.8180305101184981,0
168418,npp,2779,2374,1.19326889514923,6.30213403701782,-10.8201494216919,3670144,2779,1919,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-03 02:19:41.207916,-79.93539644946694,19.367840052425095,17.068473393493257,0.03713516267067046,11.0,19.34,1.0442604737599883,19.93,0.5086,0.7595,2.2237,0.8284,1.0446,0.9885,0.5870326319720184,0
168596,npp,2047,1689,0.686200022697449,6.29864358901978,-10.8237676620483,3670144,2047,1278,196611,3866755,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-04 02:00:50.894361,96.17767262816047,19.653381199313422,17.317564659014025,0.017595354192881916,8.0,-19.63,1.0442604737599883,-18.75,0.4868,0.7967,1.5713,0.7897,0.5233,0.5419,0.3516770406990687,0
168947,npp,596,323,1.36561465263367,6.29749298095703,-10.817982673645,3670176,598,174,196611,3866787,951,lbr_monrovia_1_26,6.3,-10.82083333,1,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.78941828207161,64.7992682144069,53.204128550646466,7.607267333748093e-05,2.0,-64.82,2.8345692104261015,-64.52,0.7445,1.4077,2.2637,0.447,0.6143,0.6104,0.6104,0
