gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,203,360,1.80890595912933,6.30084180831909,-10.7415313720703,3670176,202,199,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.60624836653565,64.13374269471026,52.7844688589164,4.023268271162524e-26,2.0,-64.12,2.7445598364131496,-64.34,0.6804,0.8495,1.3768,0.7222,0.9631,1.3064,0
104197,npp,46,1953,0.696116089820862,6.29874563217163,-10.7386274337769,3670176,46,1523,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.6731374946844,4.734267562042373,4.1890203204124905,1.7725772557142014e-18,9.0,-4.7,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.6961,0.6961,0
104431,npp,1651,585,1.17086791992188,6.29648971557617,-10.7403841018677,3670176,1653,373,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81771837568164,59.48710018611468,49.68221409927051,0.00014006696105349048,3.0,-59.47,2.3545700244418297,-59.74,0.8173,1.0533,1.291,0.5825,0.6635,0.682,0
109198,npp,1084,3091,0.920502305030823,6.30312442779541,-10.7433633804321,3670176,1083,2479,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65844513896171,49.028656370210456,41.93094610208686,2.5437141396322772e-30,14.0,49.04,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.6667,0.6827,0
114757,npp,629,2847,0.256459295749664,6.29897356033325,-10.7410678863525,3670176,630,2295,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36925709723663,40.81671612250434,35.3405699269915,2.674422149083045e-28,13.0,40.81,1.4276677814245327,41.0,0.6368,0.7993,1.0405,0.7676,0.2333,0.1969,0
115591,npp,2929,1015,0.900861084461212,6.29796266555786,-10.7409029006958,3670176,2931,746,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-06-27 01:42:13.293361,98.62556306247157,48.00908190538715,41.12495929151118,4.049115385826497e-13,5.0,-48.0,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.6342,0.6376,0
121432,npp,1092,3307,0.998980283737183,6.30205583572388,-10.7437505722046,3670176,1094,2654,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80426294471391,55.03410806651291,46.48879482707411,2.2429421441467554e-09,15.0,55.06,2.0682789409984763,55.21,0.7565,1.0263,1.2946,0.5978,0.6003,0.5972,0
122118,npp,1299,567,0.960763096809387,6.2990870475769,-10.7449865341187,3670176,1301,358,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.9895366752254,59.90066263352292,49.96194499465068,5.232755528947758e-33,3.0,-59.87,2.3545700244418297,-59.74,0.8173,1.0533,1.291,0.5825,0.5742,0.5596,0
123728,npp,1918,1708,0.783319175243378,6.29910564422607,-10.7409105300903,3670176,1918,1295,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.55817639153196,18.624850864471522,16.41761132189514,3.486242145233383e-05,8.0,-18.59,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.7651,0.769,0
132076,npp,1820,1023,0.599741637706757,6.30031585693359,-10.7422618865967,3670176,1819,752,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.6250271750407,47.76089931767537,40.93645328963924,5.652943868752752e-18,5.0,-47.74,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.4512,0.4245,0
132798,npp,949,1938,0.300544157624245,6.30104303359985,-10.7393703460693,3670176,949,1509,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.38902265538614,5.591138437958686,4.946730449082151,3.333950625072769e-33,9.0,-5.57,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.3005,0.3005,0
137280,npp,2817,3763,1.14501583576202,6.30086469650269,-10.7413024902344,3670176,2821,3035,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52269821993923,64.92691449901297,53.2891500321428,0.00040855270652261874,17.0,64.97,2.898275349237888,65.0,0.8723,1.0626,1.1892,0.5774,0.642,0.6611,0
138038,npp,3019,1021,1.24861991405487,6.2992696762085,-10.7424001693726,3670176,3018,750,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74244190587287,47.81956532659299,40.980904587418564,3.4565631653388066e-30,5.0,-47.8,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.8454,0.8837,0
138438,npp,487,3310,1.57893264293671,6.29806470870972,-10.7416019439697,3670176,487,2657,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.8838941255653,55.115074131402665,46.5521863586417,2.13022431631306e-32,15.0,55.14,2.0682789409984763,55.21,0.7565,1.0263,1.2946,0.5978,0.8807,0.9439,0
143700,npp,180,3074,0.936676383018494,6.29884672164917,-10.7405986785889,3670176,181,2468,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74457514778719,48.524869095510944,41.53400640836682,9.138089808821118e-24,14.0,48.53,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.6759,0.6947,0
143889,npp,2552,2386,0.865499198436737,6.30050992965698,-10.7419500350952,3670176,2552,1930,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.34102867458007,19.95679754181115,17.58026426483411,1.2945625542277822e-30,11.0,19.98,1.0837787002826917,20.61,0.4521,0.6321,0.8655,0.9706,0.8289,0.8401,0
149009,npp,121,2852,0.865807771682739,6.2990140914917,-10.7443981170654,3670176,121,2299,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23154196040247,40.98918987892418,35.48215822250577,6.491275411303003e-09,13.0,41.0,1.4276677814245327,41.0,0.6368,0.7993,1.0405,0.7676,0.6601,0.6646,0
149402,npp,1774,1483,0.61816018819809,6.30198621749878,-10.7393808364868,3670176,1774,1112,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.49193431848046,29.94397977661443,26.213021906579872,1.0538035810284884e-24,7.0,-29.92,1.184412938166907,-29.92,0.6249,0.8303,0.9549,0.739,0.4345,0.4568,0
149974,npp,1616,3083,0.799326956272125,6.29737854003906,-10.7410202026367,3670176,1619,2475,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30545306875469,48.77568007999511,41.7302189430751,3.4206547046676126e-32,14.0,48.8,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.5976,0.5928,0
150161,npp,911,2395,0.379588425159454,6.30110168457031,-10.7388439178467,3670176,911,1937,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.98480056192398,20.44120544506362,18.003370659883217,5.0057096777895e-32,11.0,20.45,1.0837787002826917,20.61,0.4521,0.6321,0.8655,0.9706,0.3805,0.3684,0
150715,npp,1815,348,0.751973688602448,6.30206155776978,-10.7427186965942,3670176,1816,191,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.65603150430056,64.39721164614669,52.94350996621846,9.566237639438581e-19,2.0,-64.36,2.7445598364131496,-64.34,0.6804,0.8495,1.3768,0.7222,0.578,0.5431,0
154075,npp,2309,1936,0.40567222237587,6.29921054840088,-10.7440166473389,3670176,2309,1508,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.85160943741977,5.65454674473717,5.002519066619496,0.00038591049993437303,9.0,-5.68,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.4057,0.4057,0
154271,npp,1591,1251,0.399413257837296,6.29981803894043,-10.744348526001,3670176,1591,933,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.91359281089159,39.753930727886285,34.468229588126924,9.595839390729411e-11,6.0,-39.76,1.4276677814245327,-39.64,0.6059,0.7376,0.9182,0.8318,0.3767,0.3322,0
154877,npp,1427,2851,0.626658499240875,6.30162334442139,-10.741771697998,3670176,1428,2298,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64390897434988,40.98275485346935,35.48129929373855,4.626374040662874e-25,13.0,40.96,1.4276677814245327,41.0,0.6368,0.7993,1.0405,0.7676,0.4926,0.481,0
155424,npp,2335,791,0.399298280477524,6.29704999923706,-10.739951133728,3670176,2333,576,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.63434627451961,54.40874015940428,46.028533591616835,2.9519618588850065e-32,4.0,-54.42,1.9513309067639726,-54.29,0.6814,0.9214,1.2329,0.6658,0.346,0.2659,0
155612,npp,1608,116,0.822831988334656,6.29787015914917,-10.7442483901978,3670176,1608,53,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40671039241847,68.39651166734771,55.370221647342724,4.155274886625363e-29,1.0,-68.41,3.3166247903554,-68.29,0.8636,1.1981,1.4357,0.5121,0.5004,0.4214,0
155626,npp,515,3760,1.17052233219147,6.30198001861572,-10.7379674911499,3670176,518,3032,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60687079621135,64.92210558353352,53.2873649322521,3.644414693042596e-32,17.0,64.91,2.898275349237888,65.0,0.8723,1.0626,1.1892,0.5774,0.6508,0.6758,0
155807,npp,2887,3080,0.448791146278381,6.30214929580688,-10.7391958236694,3670176,2888,2472,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81837211669732,48.71947791425166,41.6910622439669,4.09481996211198e-30,14.0,48.71,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.3979,0.3329,0
156166,npp,1465,1706,0.554818600416183,6.29980516433716,-10.7436895370483,3670176,1465,1294,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.9518922689383,18.70686794160359,16.490329782003403,4.605987160741333e-20,8.0,-18.7,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.5463,0.5446,0
156530,npp,2,340,0.807595789432526,6.29695749282837,-10.7419004440308,3670176,5,185,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87570818843561,64.48918162328313,53.00857863887407,2.121674801087299e-05,2.0,-64.51,2.8345692104261015,-64.34,0.6804,0.8495,1.3768,0.7222,0.5987,0.5833,0
156542,npp,1985,3984,0.6182488799095149,6.30248022079468,-10.7394065856934,3670176,1989,3160,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.51794428918804,68.7157060435727,55.559243838406324,1.9842339009845231e-16,18.0,68.71,3.3985290935932855,68.765,0.6999,1.2131,1.5367,0.5058,0.4385,0.3127,0
156725,npp,1272,3307,0.91915887594223,6.29788970947266,-10.7453804016113,3670176,1272,2655,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75217408480958,55.06984032008743,46.5205615194898,3.4480627395587384e-09,15.0,55.06,2.0682789409984763,55.21,0.7565,1.0263,1.2946,0.5978,0.5617,0.5495,0
168947,npp,594,334,0.674293100833893,6.30111742019653,-10.7411518096924,3670176,597,181,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.86613882233591,64.59580006835044,53.07582951240623,7.956574546557116e-05,2.0,-64.62,2.8345692104261015,-64.34,0.6804,0.8495,1.3768,0.7222,0.5517,0.487,0
169494,npp,439,1926,0.48408579826355,6.30308151245117,-10.7404975891113,3670176,440,1498,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.79288938582349,6.2633692355258965,5.540936084768668,1.4952060012097232e-19,9.0,-6.26,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.4841,0.4841,0
169669,npp,2790,1241,0.5609913170337679,6.30044507980347,-10.7386465072632,3670176,2791,923,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.2118411631978,40.119270780605106,34.77095444682066,9.9985974282688e-27,6.0,-40.13,1.4276677814245327,-39.64,0.6059,0.7376,0.9182,0.8318,0.4898,0.4666,0
169852,npp,2046,556,0.96890789270401,6.30293989181519,-10.743691444397,3670176,2044,348,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.54769189436925,60.10844894919627,50.11142179777199,4.163599344652837e-32,3.0,-60.12,2.3545700244418297,-59.74,0.8173,1.0533,1.291,0.5825,0.5777,0.5644,0
170045,npp,234,3523,0.714583873748779,6.29830598831177,-10.7449522018433,3670176,233,2859,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50859877572013,60.214230283714606,50.188690424143296,3.0362949733207785e-32,16.0,60.2,2.4157378735459294,60.54,0.8208,1.026,1.2896,0.598,0.4846,0.4273,0
170219,npp,2600,2840,0.415908873081207,6.29809808731079,-10.7391357421875,3670176,2600,2288,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35384789757639,40.56857736580057,35.142282989090035,3.187814350817459e-33,13.0,40.55,1.4276677814245327,41.0,0.6368,0.7993,1.0405,0.7676,0.345,0.3193,0
170401,npp,1887,2153,0.349656760692596,6.29736995697021,-10.745210647583,3670176,1887,1715,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-14 02:13:18.750905,-74.3946939471445,6.942463040684143,6.141165721144325,1.6212596160950394e-32,10.0,6.9,1.0,7.97,0.5286,0.6647,0.8394,0.923,0.2985,0.3227,0
170584,npp,1167,1468,0.416020929813385,6.29707479476929,-10.7398853302002,3670176,1166,1100,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.37699685104258,30.631324692001588,26.803667528073124,8.065889868476452e-30,7.0,-30.63,1.184412938166907,-29.92,0.6249,0.8303,0.9549,0.739,0.2638,0.3074,0
170769,npp,448,779,0.468865275382996,6.30185317993164,-10.7419204711914,3670176,452,564,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-16 01:35:38.104181,97.87405366197427,54.728060570428006,46.26534270358925,3.480815231854412e-25,4.0,-54.74,2.0682789409984763,-54.29,0.6814,0.9214,1.2329,0.6658,0.3947,0.3122,0
170961,npp,1717,3749,0.723861753940582,6.29631900787354,-10.7398366928101,3670176,1718,3025,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.67100366069857,64.72204982608288,53.15958482652963,5.662852279671452e-27,17.0,64.71,2.898275349237888,65.0,0.8723,1.0626,1.1892,0.5774,0.4967,0.4179,0
171145,npp,1031,3069,0.661286294460297,6.29861211776733,-10.7445392608643,3670176,1031,2465,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02897801166824,48.3953010202457,41.43549702644309,1.1494174929590303e-21,14.0,48.38,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.519,0.4905,0
171327,npp,321,2382,0.299356445670128,6.30122041702271,-10.744740486145,3670176,321,1926,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-19 02:19:40.619733,-80.04082246077468,19.78385910477379,17.431661863100302,4.474994941167396e-15,11.0,19.77,1.0837787002826917,20.61,0.4521,0.6321,0.8655,0.9706,0.3065,0.2906,0
171504,npp,2693,1699,0.441389262676239,6.29940032958984,-10.7404832839966,3670176,2693,1287,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.51766940490563,19.059434865549708,16.798590489876833,8.471271550002553e-08,8.0,-19.08,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.4377,0.4333,0
174665,npp,2820,1023,0.864436984062195,6.30292320251465,-10.738073348999,3670176,2822,751,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.94447829054828,47.73770003030988,40.91397806936939,2.3390547171294186e-14,5.0,-47.74,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.612,0.6118,0
174871,npp,1003,3984,1.16480445861816,6.30351066589355,-10.7428674697876,3670176,1002,3160,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12630824982996,68.73204304103622,55.56168321103474,1.2703858110997807e-12,18.0,68.71,3.3985290935932855,68.765,0.6999,1.2131,1.5367,0.5058,0.5993,0.5891,0
175444,npp,1983,1938,0.921431243419647,6.30296850204468,-10.739387512207,3670176,1983,1509,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-02-10 02:07:34.248402,93.1252438092453,5.576860023085371,4.9336074337395734,2.2017932793186164e-33,9.0,-5.57,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.9214,0.9214,0
175633,npp,1278,1254,0.822740316390991,6.297194480896,-10.7434673309326,3670176,1277,935,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.44438690367502,39.640756364459065,34.372230576634415,3.615947547437627e-34,6.0,-39.64,1.4276677814245327,-39.64,0.6059,0.7376,0.9182,0.8318,0.6732,0.6844,0
180613,npp,2784,2407,0.603819370269775,6.30208826065063,-10.7399301528931,3670176,2785,1948,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-03-08 02:20:37.492921,-78.77284377584003,21.09280664098045,18.570667714910247,2.0950849253947515e-15,11.0,21.08,1.0837787002826917,20.61,0.4521,0.6321,0.8655,0.9706,0.5874,0.5861,0
180812,npp,2083,1724,0.467428594827652,6.30237674713135,-10.7430191040039,3670176,2083,1310,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.51078955905881,17.72963850226022,15.633509889468721,6.830129664616251e-23,8.0,-17.71,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.4626,0.4589,0
181014,npp,1359,1038,0.766460776329041,6.30200052261353,-10.7404928207397,3670176,1363,763,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.67040581118933,47.265593409170116,40.540083603334246,8.817037354625099e-29,5.0,-47.25,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.5525,0.5424,0
182021,npp,2903,1271,0.843174040317535,6.30078458786011,-10.7387208938599,3670176,2903,949,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-03-15 01:49:23.690735,98.01018326106262,39.024624168035814,33.86208849789752,2.5012353263847093e-29,6.0,-39.0,1.4276677814245327,-39.64,0.6059,0.7376,0.9182,0.8318,0.6875,0.7014,0
182626,npp,2758,2870,0.526669889688492,6.29816961288452,-10.7407131195068,3670176,2758,2314,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26319745510742,41.6719564528036,36.04151850867337,8.842141185060816e-22,13.0,41.66,1.4867838833500562,41.0,0.6368,0.7993,1.0405,0.7676,0.4302,0.4043,0
186741,npp,1985,3106,1.13813924789429,6.30144786834717,-10.7433662414551,3670176,1987,2489,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-04-08 02:39:58.456789,-80.32259901566395,49.495922783714555,42.29471178460992,1.4090453439751278e-21,14.0,49.49,1.7549928774784245,48.83,0.6602,0.8272,1.1556,0.7417,0.7907,0.8441,0
186938,npp,1271,2417,0.628515601158142,6.2984824180603,-10.7452735900879,3670176,1271,1956,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.67107436680405,21.59715528557462,19.011585346272742,1.841497648437397e-27,11.0,21.61,1.0837787002826917,20.61,0.4521,0.6321,0.8655,0.9706,0.6102,0.61,0
187125,npp,566,1733,0.816326141357422,6.29956245422363,-10.7434501647949,3670176,566,1318,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.63445625083581,17.21882327114663,15.187755677102007,1.8408141643995542e-32,8.0,-17.21,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.7968,0.8014,0
193553,npp,568,365,0.5689645111560819,6.30224227905273,-10.742130279541,3670176,568,202,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.68042442217498,64.0253242713821,52.716274533717176,2.3764994551730186e-25,2.0,-64.03,2.7445598364131496,-64.34,0.6804,0.8495,1.3768,0.7222,0.5113,0.4109,0
193565,npp,2534,4010,1.54430019855499,6.30323505401611,-10.7405481338501,3670176,2536,3173,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31719422234514,69.11179180210155,55.78670022453572,1.7520799596522103e-29,18.0,69.1,3.5496478698597698,68.765,0.6999,1.2131,1.5367,0.5058,0.7068,0.781,0
199153,npp,2584,1034,1.07039088010788,6.29817152023315,-10.7436904907227,3670176,2584,760,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.20573252861176,47.38272349904666,40.63540264785517,2.0017088123236308e-23,5.0,-47.38,1.646109783506203,-47.64,0.6628,0.8669,1.0477,0.7077,0.7371,0.7575,0
199329,npp,1859,356,1.36587452888489,6.29842901229858,-10.7387962341309,3670176,1861,196,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-06-15 01:24:58.688827,97.7556897350862,64.21283141870738,52.82833626432104,7.665504773172275e-18,2.0,-64.2,2.7445598364131496,-64.34,0.6804,0.8495,1.3768,0.7222,0.8017,0.9865,0
199342,npp,753,3996,1.20094323158264,6.3004903793335,-10.7428550720215,3670176,757,3166,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-06-15 03:05:21.512308,-79.39354227374521,68.9086531229701,55.664028385680545,2.578924045440838e-26,18.0,68.89,3.5496478698597698,68.765,0.6999,1.2131,1.5367,0.5058,0.6101,0.6074,0
199869,npp,1697,1947,0.816220581531525,6.30026483535767,-10.739182472229,3670176,1697,1517,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-06-18 02:08:55.804319,98.57657156472116,5.07290030447285,4.48811765247723,1.0760405222461365e-07,9.0,-5.05,1.0,-5.34,0.4698,0.6135,0.8061,1.0,0.8162,0.8162,0
214198,npp,3020,2622,0.817528903484344,6.30076217651367,-10.7423152923584,3670176,3020,2116,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-07-03 02:27:39.743859,-79.48257710849002,31.573981874704945,27.604618719906927,1.7560592558987931e-06,12.0,31.58,1.2365102219381485,31.67,0.5404,0.7646,0.8894,0.8025,0.6564,0.656,0
215273,npp,691,2164,1.113715648651123,6.30056142807007,-10.7432355880737,3670176,691,1726,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-07-09 02:15:05.794953,-79.70651298121128,7.50908043770265,6.641034649628463,6.844620654797052e-32,10.0,7.54,1.0,7.97,0.5286,0.6647,0.8394,0.923,1.0626,1.028,0
216334,npp,1428,1703,0.741767227649689,6.30064058303833,-10.7431106567383,3670176,1428,1291,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-07-15 02:02:30.044072,99.23405661927929,18.84097522391084,16.6053460643316,1.3393133808103783e-20,8.0,-18.86,1.0442604737599883,-18.37,0.523,0.625,0.8163,0.9817,0.7254,0.7282,0
216683,npp,3054,337,0.686452746391296,6.2996506690979,-10.7437267303467,3670176,3051,183,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-07-17 01:24:47.538174,97.57124689748983,64.58423614179219,53.06164823406743,7.550034039964173e-06,2.0,-64.56,2.8345692104261015,-64.34,0.6804,0.8495,1.3768,0.7222,0.556,0.4958,0
219763,npp,2116,3311,1.11234587430954,6.29707527160645,-10.7389936447144,3670176,2117,2658,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-08-03 02:46:49.011603,-80.1497476261979,55.18467522110923,46.60183429691725,7.836621452307366e-12,15.0,55.16,2.0682789409984763,55.21,0.7565,1.0263,1.2946,0.5978,0.6551,0.665,0
219944,npp,1425,2623,1.25738680362701,6.29884243011475,-10.7408323287964,3670176,1426,2117,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-08-04 02:28:02.213696,-81.010942896722,31.627067920941556,27.651257534215883,6.987991897465473e-19,12.0,31.62,1.2365102219381485,31.67,0.5404,0.7646,0.8894,0.8025,1.0121,1.009,0
221060,npp,2261,2170,0.780194044113159,6.29958629608154,-10.7426538467407,3670176,2261,1731,196611,3866787,970,lbr_monrovia_20_26,6.3,-10.74166667,20,26,lbr_monrovia,2013-08-10 02:15:37.145530,-81.47392362556941,7.877556818585429,6.9670049981405695,5.134173331300664e-32,10.0,7.88,1.0,7.97,0.5286,0.6647,0.8394,0.923,0.729,0.7202,0
