gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2379,2400,1.070759475231171,6.38444423675537,-10.797550201416,3670176,2379,1941,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1580277490154,20.72854757936645,18.25609158568009,1.6738275610709044e-31,11.0,20.72,1.0837787002826917,19.98,0.8132,1.2014,2.8563,0.8642,0.9177,0.9254,0.9254,0
103838,npp,191,350,1.56728458404541,6.38540267944336,-10.7964220046997,3670176,197,192,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.37341437049878,64.33681590031962,52.914016303795734,4.3082171207119467e-26,2.0,-64.32,2.7445598364131496,-64.54,1.0007,1.9928,4.7679,0.521,0.8833,0.8166,0.8166,0
107440,npp,1290,2624,1.083625495433807,6.38207721710205,-10.7974090576172,3670144,1290,2117,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96173465813723,31.665115483812308,27.685229459743958,0.005562410901068881,12.0,31.67,1.2365102219381485,31.17,0.8309,1.2428,3.4302,0.8355,0.9096,0.9053,0.7870453867049154,0
108496,npp,2003,2167,0.932450950145721,6.3823618888855,-10.796911239624,3670176,2003,1728,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.44718480480813,7.727563427493355,6.834557708263635,3.745565112430707e-24,10.0,7.71,1.0,7.36,0.6908,0.9325,1.376,1.1135,1.0383,1.0383,1.0383,0
113310,npp,848,2383,3.01783347129822,6.38088417053223,-10.7978591918945,3670144,847,1927,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.17569434331504,19.830888212400637,17.47076888717567,0.03777891481241779,11.0,19.82,1.0837787002826917,19.98,0.8132,1.2014,2.8563,0.8642,2.7143,2.6081,1.8049355014923616,0
113478,npp,124,1699,1.72746646404266,6.38443946838379,-10.7986259460449,3670144,124,1287,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.08176769085946,19.098236494734525,16.830692391651823,0.01884072785732905,8.0,-19.08,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,1.4901,1.4284,1.0278537213102616,0
113644,npp,2466,1013,1.84202802181244,6.38674306869507,-10.8000640869141,3670144,2468,745,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.3778634943104,48.07314163191854,41.17670272349208,0.006294385642916332,5.0,-48.06,1.646109783506203,-48.0,0.848,1.5796,3.369,0.6573,1.1977,1.2108,1.0769838987856561,0
114294,npp,1541,1923,1.095011711120605,6.38140296936035,-10.8013668060303,3670176,1541,1495,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-06-15 02:07:33.803189,96.56593220592744,6.439233528901021,5.695598647188172,4.020406232286841e-12,9.0,-6.44,1.0,-6.15,0.6971,1.0383,2.2061,1.0,1.095,1.095,1.095,0
114757,npp,618,2835,0.953516602516174,6.38265895843506,-10.8013019561768,3670176,618,2284,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86713190649344,40.365509319885135,34.969815902497324,2.696240994051799e-28,13.0,40.36,1.4276677814245327,40.62,0.8599,1.259,2.0044,0.8247,0.8243,0.7864,0.7864,0
119005,npp,2049,1918,2.20791602134705,6.38021659851074,-10.798397064209,3670144,2049,1490,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-07-01 02:07:18.180107,96.91910867647032,6.775380203263065,5.992620272310102,0.03193101790782545,9.0,-6.73,1.0,-6.15,0.6971,1.0383,2.2061,1.0,2.2079,2.2079,1.5290594321299205,0
120905,npp,1246,1694,0.677522003650665,6.38148641586304,-10.7987880706787,3670144,1246,1282,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.44324224928266,19.41270243642245,17.10529014099914,0.002066899011178643,8.0,-19.36,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,0.4846,0.5602,0.5162585602836434,0
122118,npp,1287,557,1.23169362545013,6.38496017456055,-10.7971954345703,3670176,1288,348,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.73424458615784,60.12937310310517,50.11960067307627,5.361481137767071e-33,3.0,-60.1,2.3545700244418297,-60.01,1.1177,1.7325,4.0026,0.5993,0.8256,0.7382,0.7382,0
123193,npp,2041,109,0.784669578075409,6.38561630249023,-10.8022241592407,3670176,2041,50,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.3720498237778,68.56297980443514,55.46059462463281,2.405143062884595e-18,1.0,-68.52,3.3166247903554,-68.47,1.0193,1.6224,3.617,0.64,0.7857,0.5022,0.5022,0
130059,npp,2663,1241,16.7702827453613,6.38096475601196,-10.7990036010742,3670144,2663,923,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-03 01:48:32.800670,97.83343034441148,40.163437865385745,34.805923189612265,0.18319146829662905,6.0,-40.13,1.4276677814245327,-40.06,1.0014,1.3819,3.0104,0.7514,11.817,12.6008,8.706223236853326,0
130251,npp,1940,559,3.8318235874176,6.38039541244507,-10.8002576828003,3670144,1942,350,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-04 01:29:42.475353,97.82329211836291,60.07810075392096,50.087437617930036,0.12966956721749745,3.0,-60.05,2.3545700244418297,-60.01,1.1177,1.7325,4.0026,0.5993,1.9299,2.2964,-0.4603227233247953,0
130637,npp,2503,2841,4.22466278076172,6.38221740722656,-10.8033990859985,3670144,2503,2290,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32681668774154,40.562687918258874,35.13635298705674,0.07130934717056342,13.0,40.59,1.4276677814245327,40.62,0.8599,1.259,2.0044,0.8247,3.1156,3.4841,1.9680920272054196,0
131365,npp,1594,3753,1.81666123867035,6.38489437103271,-10.7966012954712,3670144,1593,3028,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.35205097660001,64.74124565617865,53.17275698204336,0.010649552598385452,17.0,64.78,2.898275349237888,64.76,0.8336,1.5408,3.2173,0.6739,1.1335,1.2242,0.997794805078903,0
131543,npp,895,3071,1.42725253105164,6.38287019729614,-10.8019695281982,3670144,893,2466,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31952067619245,48.40941832967464,41.44807201330887,0.0032481450184470087,14.0,48.44,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,1.0745,1.0867,1.0176457463832822,0
132076,npp,1809,1013,2.41776609420776,6.38529348373413,-10.8005104064941,3670176,1811,745,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.24706107572366,48.08373756989586,41.190398888212854,5.575468821464495e-18,5.0,-48.06,1.646109783506203,-48.0,0.848,1.5796,3.369,0.6573,1.5475,1.5892,1.5892,0
132798,npp,938,1926,0.936379253864288,6.38492393493652,-10.800968170166,3670176,938,1498,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.76689166670138,6.309378991691467,5.581675163848921,3.336564651496601e-33,9.0,-6.26,1.0,-6.15,0.6971,1.0383,2.2061,1.0,0.9364,0.9364,0.9364,0
135748,npp,1546,1926,11.3872222900391,6.38539743423462,-10.7978925704956,3670144,1546,1497,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-09-03 02:07:16.465561,95.39474341085561,6.295747039623128,5.569571664235938,0.11970184709557641,9.0,-6.26,1.0,-6.15,0.6971,1.0383,2.2061,1.0,11.3872,11.3872,8.842386988024451,0
138438,npp,476,3298,1.73412442207336,6.38152647018433,-10.8016510009766,3670176,475,2645,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55732213492294,54.80806800227872,46.325976466826724,2.0827298105951304e-32,15.0,54.83,2.0682789409984763,54.99,0.9742,1.5649,2.994,0.6635,1.1201,1.1506,1.1506,0
140950,npp,1217,1693,7.38450717926025,6.38656187057495,-10.8022480010986,3670144,1218,1282,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-09-30 02:00:46.410952,99.17760464581542,19.433300451520502,17.123983314035595,0.2482167971349353,8.0,-19.41,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,6.9073,6.106,0.829010960428012,0
142903,npp,1036,2146,1.082621991634369,6.38299894332886,-10.7969751358032,3670176,1036,1708,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.18293539480632,6.4757562911238145,5.727994051803443,0.00028669062946965254,10.0,6.49,1.0,7.36,0.6908,0.9325,1.376,1.1135,1.1885,1.2055,1.2055,0
143700,npp,169,3062,1.12625396251678,6.38205242156982,-10.7982053756714,3670176,169,2460,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34458138932239,48.16535210359569,41.25225572403981,8.696321010299498e-24,14.0,48.17,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,0.903,0.8575,0.8575,0
143889,npp,2541,2375,0.668623149394989,6.38317680358887,-10.7967529296875,3670176,2541,1920,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.61473804493275,19.397174451528674,17.091780150101958,1.2463608111594478e-30,11.0,19.4,1.0442604737599883,19.98,0.8132,1.2014,2.8563,0.8642,0.5281,0.5778,0.5778,0
144085,npp,1835,1692,0.86689567565918,6.38187789916992,-10.8003768920898,3670176,1835,1281,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.10736027123488,19.504288106423786,17.185022751229752,1.49956138838195e-33,8.0,-19.47,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,0.666,0.7168,0.7168,0
144691,npp,1684,3294,1.78147888183594,6.383704662323,-10.7989196777344,3670176,1686,2640,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-19 02:44:40.011497,-80.17608959139986,54.72615702729807,46.260225425895875,2.1089943002274325e-30,15.0,54.73,2.0682789409984763,54.99,0.9742,1.5649,2.994,0.6635,1.143,1.182,1.182,0
146830,npp,914,3068,9.28104686737061,6.38459873199463,-10.8030405044556,3670144,916,2465,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-10-30 02:38:30.417037,-80.31335772384797,48.336327026535486,41.384272965946195,0.234716867762419,14.0,48.35,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,5.5496,7.0664,2.076414016450194,0
147401,npp,1843,1013,3.65721750259399,6.38492965698242,-10.7968654632568,3670144,1845,744,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-02 01:42:03.163582,98.34048055064414,48.08365558450866,41.1838310877682,0.09512185450191651,5.0,-48.06,1.646109783506203,-48.0,0.848,1.5796,3.369,0.6573,2.3004,2.404,0.38174772124909184,0
148180,npp,991,1925,2.20420908927917,6.38539457321167,-10.8003406524658,3670144,991,1497,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.1554637014291,6.3505813117352785,5.617279427028808,0.015988834251716173,9.0,-6.32,1.0,-6.15,0.6971,1.0383,2.2061,1.0,2.2042,2.2042,1.8642838296371511,0
148604,npp,2613,561,2.73068046569824,6.38493347167969,-10.7989377975464,3670176,2615,352,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80452881075594,60.04041910868123,50.05431301628721,0.00015522003800041864,3.0,-60.01,2.3545700244418297,-60.01,1.1177,1.7325,4.0026,0.5993,1.4622,1.6365,1.6365,0
149402,npp,1764,1473,0.747792065143585,6.38007593154907,-10.7977571487427,3670176,1764,1104,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.52961969856446,30.4112493864002,26.612138834092853,9.960029133109547e-25,7.0,-30.4,1.184412938166907,-30.44,0.7341,0.9814,2.4785,1.058,0.8411,0.7911,0.7911,0
149974,npp,1605,3072,1.34568309783936,6.3827543258667,-10.7989883422852,3670176,1606,2467,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90578013949835,48.44432513525217,41.470940663881244,3.3002143351715807e-32,14.0,48.47,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,1.028,1.0246,1.0246,0
150161,npp,900,2384,2.85633563995361,6.38612413406372,-10.8002338409424,3670176,901,1928,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71903566428958,19.85285209188048,17.490130646290645,4.9235843468044945e-32,11.0,19.88,1.0837787002826917,19.98,0.8132,1.2014,2.8563,0.8642,2.5653,2.4685,2.4685,0
152497,npp,1710,784,4.62157344818115,6.38067150115967,-10.7970762252808,3670144,1708,569,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.38939825821396,54.62263711176494,46.18436460944049,0.24688435983687357,4.0,-54.61,2.0682789409984763,-54.56,1.0584,1.4424,3.1279,0.7198,2.5754,3.3268,-1.921861959781468,0
152694,npp,2964,3750,8.06897592544556,6.38451671600342,-10.8011846542358,3670144,2966,3028,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.63054974935237,64.74436660422172,53.17149774843913,0.15433509153744276,17.0,64.72,2.898275349237888,64.76,0.8336,1.5408,3.2173,0.6739,3.2907,5.4374,2.156298173431477,0
153056,npp,1543,2383,3.66418933868408,6.38423776626587,-10.7987632751465,3670144,1543,1927,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79647309327176,19.849669541443532,17.488367548319015,0.09272317323025554,11.0,19.82,1.0837787002826917,19.98,0.8132,1.2014,2.8563,0.8642,3.3107,3.1667,1.1954427180667349,0
153718,npp,658,3299,3.75649619102478,6.38425016403198,-10.8030319213867,3670144,660,2648,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.19065797485321,54.880835653962855,46.378821720149034,0.01677483242060603,15.0,54.86,2.0682789409984763,54.99,0.9742,1.5649,2.994,0.6635,2.0979,2.4925,2.1358738254382788,0
154075,npp,2298,1925,0.854571342468262,6.38221836090088,-10.798975944519,3670176,2298,1497,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.08993471736832,6.306140814500715,5.578508894276714,0.0003798060031351049,9.0,-6.32,1.0,-6.15,0.6971,1.0383,2.2061,1.0,0.8546,0.8546,0.8546,0
154271,npp,1580,1240,0.718088150024414,6.38085031509399,-10.7987174987793,3670176,1579,923,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.39992191399436,40.17410597589848,34.81474062890084,8.935224473977817e-11,6.0,-40.17,1.4276677814245327,-40.06,1.0014,1.3819,3.0104,0.7514,0.5734,0.5396,0.5396,0
154877,npp,1416,2840,0.867645859718323,6.38437128067017,-10.796534538269,3670176,1416,2288,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14743640374627,40.562342363176086,35.136097763348346,4.336784331300077e-25,13.0,40.55,1.4276677814245327,40.62,0.8599,1.259,2.0044,0.8247,0.7642,0.7156,0.7156,0
155424,npp,2324,781,1.3671350479126,6.38123893737793,-10.7976408004761,3670176,2325,565,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.1347121281479,54.67172997236485,46.22335443992676,2.9315133146659355e-32,4.0,-54.69,2.0682789409984763,-54.56,1.0584,1.4424,3.1279,0.7198,1.0019,0.9841,0.9841,0
155612,npp,1596,105,0.667783319950104,6.38256025314331,-10.8034887313843,3670176,1594,48,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.46256866430153,68.56819377928745,55.46851038767754,4.216641159354235e-29,1.0,-68.59,3.3166247903554,-68.47,1.0193,1.6224,3.617,0.64,0.7505,0.4274,0.4274,0
155626,npp,504,3748,1.111901104450226,6.38604211807251,-10.800253868103,3670176,504,3025,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.36419803970483,64.69648867013802,53.14560960589364,3.621082950827116e-32,17.0,64.69,2.898275349237888,64.76,0.8336,1.5408,3.2173,0.6739,0.8903,0.7493,0.7493,0
155807,npp,2876,3068,1.6063289642334,6.38550853729248,-10.7972850799561,3670176,2875,2464,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-17 02:38:34.101937,-79.91565115147861,48.37398505494184,41.42060643827206,4.158232752035318e-30,14.0,48.35,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,1.1765,1.223,1.223,0
156166,npp,1454,1695,0.943789780139923,6.38232421875,-10.8016815185547,3670176,1454,1284,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.31449865463561,19.284937586930443,16.995514942878785,4.8675410407229115e-20,8.0,-19.3,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,0.7396,0.7804,0.7804,0
156528,npp,3062,329,2.14464950561523,6.38234853744507,-10.7987461090088,3670176,3063,178,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64607898576456,64.6945620523782,53.13856989585101,2.3107009260144606e-05,2.0,-64.71,2.8345692104261015,-64.54,1.0007,1.9928,4.7679,0.521,1.0919,1.1175,1.1175,0
156542,npp,1974,3972,4.80872344970703,6.38528871536255,-10.8008728027344,3670176,1975,3154,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29695594600926,68.5227011171576,55.44948666696816,2.140839503801539e-16,18.0,68.51,3.3985290935932855,68.59,0.7984,1.5936,2.8673,0.6515,1.9843,3.1331,3.1331,0
156907,npp,554,2606,3.43024611473083,6.38669347763062,-10.8024253845215,3670144,554,2105,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16764834135093,30.879335823781076,27.015894509967232,0.0016137469171008125,12.0,30.86,1.2365102219381485,31.17,0.8309,1.2428,3.4302,0.8355,2.8074,2.8658,2.831492391117452,0
157083,npp,2913,1921,2.49127554893494,6.38606691360474,-10.8025417327881,3670144,2913,1493,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-24 02:07:11.692671,99.17627543312875,6.545147627141351,5.789970477368169,0.01846325607812007,9.0,-6.55,1.0,-6.15,0.6971,1.0383,2.2061,1.0,2.4913,2.4913,2.0987786191601465,0
157268,npp,2194,1236,3.04334902763367,6.38115644454956,-10.8009490966797,3670144,2195,919,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.50742497332759,40.306651651296214,34.925219401970864,0.04937894210206402,6.0,-40.32,1.4276677814245327,-40.06,1.0014,1.3819,3.0104,0.7514,2.2021,2.2867,1.236923597814778,0
157473,npp,1468,552,4.49086332321167,6.38106060028076,-10.8029365539551,3670144,1466,345,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.61250727431795,60.19788318054946,50.17257424806862,0.09352972192644488,3.0,-60.21,2.4157378735459294,-60.01,1.1177,1.7325,4.0026,0.5993,2.1801,2.6914,0.7029958179423306,0
157888,npp,2009,2835,5.37504196166992,6.38305521011353,-10.800365447998,3670144,2009,2284,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69122339025837,40.36495611267223,34.975053495000175,0.2135335961434118,13.0,40.36,1.4276677814245327,40.62,0.8599,1.259,2.0044,0.8247,3.9214,4.4329,-0.10673816887306753,0
158245,npp,580,1465,3.86395263671875,6.38017225265503,-10.7971439361572,3670144,580,1098,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2012-12-30 01:54:36.116658,98.76836718396906,30.754419308609545,26.908986568507686,0.15771723519812886,7.0,-30.77,1.184412938166907,-30.44,0.7341,0.9814,2.4785,1.058,3.472,4.0879,0.7348951627017226,0
168058,npp,2198,100,4.22004365921021,6.38302516937256,-10.8030414581299,3670144,2199,45,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-01 01:16:53.693128,97.46736018551744,68.63437558674428,55.50421657036762,0.07344911100635333,1.0,-68.67,3.3166247903554,-68.47,1.0193,1.6224,3.617,0.64,1.8216,2.7009,1.1394015106929627,0
168071,npp,1106,3744,4.79151964187622,6.3861346244812,-10.7971878051758,3670144,1109,3022,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-01 02:57:18.296933,-79.67219132413135,64.62674299258514,53.09960207779946,0.08941459625035528,17.0,64.61,2.8345692104261015,64.76,0.8336,1.5408,3.2173,0.6739,2.1851,3.2288,1.327881730821068,0
168247,npp,404,3063,3.29021954536438,6.38538599014282,-10.7975435256958,3670144,406,2461,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-02 02:38:29.750460,-80.0557226936131,48.213050438365265,41.29517860623603,0.06185315969205967,14.0,48.2,1.7549928774784245,48.44,0.8987,1.3637,2.3913,0.7614,2.136,2.5051,1.190126760777763,0
168418,npp,2766,2374,2.71719479560852,6.38606119155884,-10.7996807098389,3670144,2766,1919,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-03 02:19:39.428642,-79.08479162469852,19.36569556404052,17.066644600394966,0.03714260808199897,11.0,19.34,1.0442604737599883,19.98,0.8132,1.2014,2.8563,0.8642,2.4898,2.3483,1.5586631260567891,0
168596,npp,2034,1691,0.969496607780457,6.38462543487549,-10.7963314056396,3670144,2034,1279,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-04 02:00:50.894361,98.34934306535054,19.523754638801375,17.204381285674934,0.01760389873592995,8.0,-19.52,1.0442604737599883,-18.97,0.8669,1.2557,2.5486,0.8269,0.7642,0.8017,0.4274482098089529,0
168947,npp,582,323,3.16106820106506,6.38609457015991,-10.7996768951416,3670176,583,174,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.63401063178327,64.80469740233428,53.20773520498032,7.599429184705674e-05,2.0,-64.82,2.8345692104261015,-64.54,1.0007,1.9928,4.7679,0.521,1.4505,1.6471,1.6471,0
168958,npp,2551,3967,1.91588270664215,6.38277006149292,-10.7966241836548,3670144,2552,3151,196611,3866755,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-06 03:03:31.323427,-79.26467359489007,68.44159598944479,55.403168610533605,0.00474042573837582,18.0,68.43,3.3166247903554,68.59,0.7984,1.5936,2.8673,0.6515,1.1355,1.2483,1.1475204598840447,0
169312,npp,1144,2600,0.714817941188812,6.38049602508545,-10.8030681610107,3670176,1144,2101,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.36287371150655,30.610554070184207,26.786460782573755,3.268219140837303e-11,12.0,30.59,1.184412938166907,31.17,0.8309,1.2428,3.4302,0.8355,0.5925,0.5972,0.5972,0
169494,npp,429,1914,0.426825940608978,6.38076591491699,-10.8036766052246,3670176,429,1487,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.3518698908275,7.005403053205527,6.196720491966428,1.3785178302286158e-19,9.0,-6.96,1.0,-6.15,0.6971,1.0383,2.2061,1.0,0.4268,0.4268,0.4268,0
169669,npp,2779,1229,1.037340760231018,6.38287019729614,-10.8008556365967,3670176,2778,913,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.7023361371887,40.579295302233106,35.14965795483461,9.382998292845409e-27,6.0,-40.59,1.4276677814245327,-40.06,1.0014,1.3819,3.0104,0.7514,0.797,0.7794,0.7794,0
169852,npp,2036,546,1.12904953956604,6.38100719451904,-10.8022794723511,3670176,2038,340,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.93121293456934,60.325561251935,50.26048404456909,4.006148045789542e-32,3.0,-60.34,2.4157378735459294,-60.01,1.1177,1.7325,4.0026,0.5993,0.7885,0.6766,0.6766,0
170045,npp,223,3512,0.687213778495789,6.37982702255249,-10.7991542816162,3670176,228,2851,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.22074211809081,59.974686598257364,50.024054486919965,2.92015165398573e-32,16.0,59.96,2.3545700244418297,60.35,0.9428,1.6201,2.5715,0.6409,0.6421,0.4404,0.4404,0
170219,npp,2589,2828,1.27721107006073,6.38203048706055,-10.7987079620361,3670176,2588,2278,196611,3866787,196,lbr_monrovia_6_6,6.38333333,-10.8,6,6,lbr_monrovia,2013-01-13 02:32:07.290153,-79.85017426743636,40.117741305137265,34.77131433205511,3.134433159399164e-33,13.0,40.1,1.4276677814245327,40.62,0.8599,1.259,2.0044,0.8247,1.0511,1.0533,1.0533,0
