lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.782,0.758,0.886
2,0.565,0.603,0.727
3,0.405,0.47,0.564
4,0.301,0.358,0.409
5,0.229,0.264,0.264
6,0.178,0.187,0.137
7,0.134,0.125,0.028
8,0.102,0.076,-0.059
9,0.075,0.039,-0.129
10,0.053,0.013,-0.184
11,0.035,-0.005,-0.225
12,0.021,-0.015,-0.255
13,0.008,-0.019,-0.276
14,-0.0,-0.017,-0.289
15,-0.005,-0.011,-0.294
16,-0.006,-0.002,-0.291
17,-0.005,0.009,-0.281
18,-0.0,0.023,-0.263
19,0.008,0.037,-0.234
20,0.019,0.052,-0.195
21,0.032,0.066,-0.142
22,0.044,0.08,-0.075
23,0.062,0.092,0.01
24,0.082,0.103,0.108
25,0.099,0.111,0.213
26,0.109,0.114,0.321
27,0.127,0.114,0.427
28,0.145,0.114,0.512
29,0.147,0.113,0.558
30,0.154,0.112,0.565
31,0.162,0.109,0.526
32,0.163,0.104,0.45
33,0.141,0.097,0.343
34,0.107,0.088,0.226
35,0.072,0.075,0.114
36,0.045,0.06,0.014
37,0.021,0.044,-0.072
38,0.004,0.029,-0.142
39,-0.012,0.015,-0.196
40,-0.024,0.004,-0.237
41,-0.032,-0.004,-0.265
42,-0.035,-0.01,-0.284
43,-0.035,-0.013,-0.294
44,-0.03,-0.013,-0.296
45,-0.024,-0.011,-0.293
46,-0.017,-0.006,-0.284
47,-0.01,0.001,-0.27
48,-0.0,0.011,-0.249
49,0.005,0.022,-0.221
50,0.012,0.034,-0.182
51,0.021,0.047,-0.129
52,0.036,0.061,-0.058
53,0.053,0.074,0.028
54,0.073,0.085,0.131
55,0.098,0.096,0.242
56,0.133,0.104,0.353
57,0.172,0.11,0.453
58,0.203,0.112,0.526
59,0.22,0.11,0.556
60,0.189,0.106,0.52
61,0.132,0.099,0.44
62,0.089,0.089,0.338
63,0.049,0.077,0.223
64,0.031,0.064,0.114
65,0.019,0.051,0.015
66,0.01,0.038,-0.068
67,0.001,0.024,-0.139
68,-0.008,0.011,-0.195
69,-0.017,-0.002,-0.238
70,-0.03,-0.014,-0.271
71,-0.041,-0.024,-0.294
72,-0.049,-0.033,-0.309
73,-0.056,-0.038,-0.317
74,-0.058,-0.042,-0.318
75,-0.06,-0.043,-0.313
76,-0.057,-0.042,-0.3
77,-0.053,-0.038,-0.281
78,-0.045,-0.032,-0.253
79,-0.035,-0.024,-0.216
80,-0.022,-0.015,-0.167
81,-0.007,-0.005,-0.104
82,0.015,0.004,-0.025
83,0.039,0.012,0.069
84,0.056,0.018,0.172
85,0.056,0.021,0.276
86,0.054,0.022,0.377
87,0.041,0.023,0.454
88,0.039,0.023,0.501
89,0.023,0.022,0.505
90,0.031,0.02,0.471
91,0.032,0.017,0.397
92,0.029,0.013,0.301
93,0.008,0.006,0.191
94,-0.018,-0.003,0.083
95,-0.038,-0.013,-0.015
96,-0.046,-0.023,-0.096
97,-0.053,-0.032,-0.162
98,-0.055,-0.04,-0.213
99,-0.055,-0.047,-0.25
100,-0.054,-0.051,-0.277
101,-0.054,-0.054,-0.296
102,-0.053,-0.056,-0.307
103,-0.054,-0.056,-0.313
104,-0.053,-0.054,-0.313
105,-0.053,-0.051,-0.308
106,-0.053,-0.047,-0.296
107,-0.053,-0.041,-0.279
108,-0.051,-0.035,-0.252
109,-0.049,-0.029,-0.214
110,-0.044,-0.024,-0.163
111,-0.034,-0.018,-0.096
112,-0.02,-0.013,-0.01
113,-0.012,-0.008,0.088
114,0.004,-0.004,0.198
115,0.03,0.001,0.307
116,0.054,0.004,0.405
117,0.063,0.005,0.474
118,0.06,0.005,0.504
119,0.027,0.003,0.475
120,0.002,-0.0,0.409
121,-0.02,-0.004,0.316
122,-0.044,-0.007,0.207
123,-0.045,-0.009,0.103
124,-0.036,-0.013,0.011
125,-0.035,-0.018,-0.071
126,-0.031,-0.025,-0.138
127,-0.031,-0.032,-0.192
128,-0.033,-0.039,-0.234
129,-0.038,-0.045,-0.267
130,-0.045,-0.05,-0.29
131,-0.051,-0.054,-0.307
132,-0.054,-0.057,-0.316
133,-0.055,-0.058,-0.318
134,-0.056,-0.058,-0.314
135,-0.059,-0.056,-0.305
136,-0.059,-0.052,-0.289
137,-0.058,-0.047,-0.266
138,-0.055,-0.041,-0.233
139,-0.047,-0.034,-0.187
140,-0.036,-0.027,-0.127
141,-0.028,-0.02,-0.054
142,-0.015,-0.015,0.034
143,-0.01,-0.011,0.132
144,-0.014,-0.009,0.235
145,-0.023,-0.007,0.33
146,-0.026,-0.006,0.412
147,0.002,-0.004,0.472
148,0.043,-0.002,0.495
149,0.055,-0.001,0.461
150,0.046,-0.0,0.386
151,0.02,-0.002,0.283
152,0.001,-0.005,0.174
153,-0.01,-0.009,0.07
154,-0.021,-0.013,-0.025
155,-0.03,-0.017,-0.106
156,-0.036,-0.02,-0.171
157,-0.042,-0.024,-0.22
158,-0.047,-0.028,-0.257
159,-0.051,-0.033,-0.284
160,-0.052,-0.038,-0.302
161,-0.053,-0.043,-0.312
162,-0.054,-0.048,-0.316
163,-0.056,-0.052,-0.315
164,-0.053,-0.055,-0.306
165,-0.054,-0.058,-0.293
166,-0.052,-0.059,-0.272
167,-0.051,-0.06,-0.244
168,-0.054,-0.06,-0.208
169,-0.057,-0.059,-0.161
170,-0.057,-0.057,-0.098
171,-0.055,-0.054,-0.019
172,-0.05,-0.049,0.076
173,-0.043,-0.044,0.18
174,-0.025,-0.041,0.291
175,-0.013,-0.039,0.388
176,-0.029,-0.038,0.451
177,-0.058,-0.037,0.472
178,-0.07,-0.037,0.45
179,-0.069,-0.037,0.389
180,-0.052,-0.037,0.303
181,-0.03,-0.038,0.205
182,-0.018,-0.038,0.106
183,-0.013,-0.037,0.012
184,-0.015,-0.036,-0.071
185,-0.02,-0.036,-0.14
186,-0.029,-0.037,-0.195
187,-0.037,-0.038,-0.237
188,-0.043,-0.039,-0.267
189,-0.049,-0.04,-0.289
190,-0.054,-0.043,-0.304
191,-0.056,-0.045,-0.311
192,-0.058,-0.048,-0.313
193,-0.061,-0.051,-0.309
194,-0.061,-0.054,-0.298
195,-0.061,-0.057,-0.281
196,-0.062,-0.059,-0.258
197,-0.06,-0.061,-0.225
198,-0.055,-0.063,-0.18
199,-0.05,-0.065,-0.122
200,-0.048,-0.067,-0.052
201,-0.052,-0.069,0.03
202,-0.053,-0.072,0.123
203,-0.063,-0.072,0.22
204,-0.078,-0.072,0.314
205,-0.098,-0.071,0.393
206,-0.105,-0.069,0.447
207,-0.098,-0.067,0.459
208,-0.076,-0.066,0.425
209,-0.065,-0.066,0.352
210,-0.059,-0.066,0.259
211,-0.063,-0.067,0.155
212,-0.057,-0.069,0.062
213,-0.051,-0.069,-0.024
214,-0.05,-0.068,-0.097
215,-0.05,-0.066,-0.156
216,-0.05,-0.062,-0.202
217,-0.052,-0.058,-0.236
218,-0.052,-0.053,-0.261
219,-0.052,-0.049,-0.278
220,-0.049,-0.044,-0.289
221,-0.048,-0.04,-0.295
222,-0.046,-0.035,-0.295
223,-0.044,-0.03,-0.29
224,-0.043,-0.026,-0.28
225,-0.041,-0.022,-0.263
226,-0.037,-0.019,-0.237
227,-0.032,-0.016,-0.202
228,-0.025,-0.014,-0.153
229,-0.016,-0.012,-0.089
230,-0.004,-0.01,-0.01
231,0.014,-0.008,0.085
232,0.038,-0.005,0.194
233,0.043,-0.003,0.297
234,0.038,-0.001,0.389
235,0.025,-0.001,0.46
236,-0.004,-0.002,0.495
237,-0.029,-0.003,0.481
238,-0.046,-0.006,0.424
239,-0.046,-0.009,0.342
240,-0.028,-0.012,0.249
241,-0.016,-0.016,0.15
242,-0.015,-0.019,0.053
243,-0.013,-0.023,-0.031
244,-0.013,-0.027,-0.101
245,-0.018,-0.032,-0.161
246,-0.028,-0.036,-0.21
247,-0.035,-0.039,-0.246
248,-0.037,-0.04,-0.271
249,-0.042,-0.041,-0.289
250,-0.044,-0.041,-0.3
251,-0.047,-0.039,-0.305
252,-0.048,-0.037,-0.303
253,-0.049,-0.033,-0.296
254,-0.046,-0.029,-0.28
255,-0.039,-0.024,-0.256
256,-0.032,-0.019,-0.223
257,-0.021,-0.013,-0.178
258,-0.01,-0.009,-0.12
259,0.001,-0.005,-0.048
260,0.015,-0.003,0.038
261,0.014,-0.001,0.134
262,0.008,0.001,0.236
263,0.007,0.004,0.336
264,0.006,0.006,0.421
265,0.006,0.009,0.475
266,0.022,0.01,0.498
267,0.033,0.01,0.476
268,0.045,0.009,0.417
269,0.019,0.007,0.319
270,-0.005,0.003,0.21
271,-0.015,-0.001,0.106
272,-0.013,-0.005,0.015
273,-0.012,-0.008,-0.064
274,-0.01,-0.011,-0.127
275,-0.012,-0.014,-0.176
276,-0.015,-0.016,-0.214
277,-0.019,-0.017,-0.242
278,-0.022,-0.018,-0.262
279,-0.022,-0.017,-0.275
280,-0.021,-0.015,-0.282
281,-0.021,-0.011,-0.284
282,-0.018,-0.005,-0.279
283,-0.013,0.002,-0.267
284,-0.006,0.009,-0.248
285,0.002,0.018,-0.221
286,0.01,0.026,-0.183
287,0.021,0.035,-0.131
288,0.035,0.044,-0.065
289,0.048,0.053,0.014
290,0.068,0.061,0.108
291,0.086,0.069,0.208
292,0.1,0.075,0.307
293,0.106,0.079,0.398
294,0.097,0.081,0.466
295,0.086,0.081,0.504
296,0.092,0.079,0.504
297,0.074,0.076,0.453
298,0.084,0.072,0.381
299,0.089,0.066,0.291
300,0.088,0.059,0.193
301,0.075,0.051,0.096
302,0.056,0.043,0.007
303,0.038,0.034,-0.071
304,0.022,0.026,-0.134
305,0.006,0.019,-0.183
306,-0.004,0.013,-0.219
307,-0.01,0.01,-0.246
308,-0.014,0.008,-0.263
309,-0.019,0.008,-0.275
310,-0.021,0.009,-0.281
311,-0.019,0.013,-0.279
312,-0.013,0.017,-0.271
313,-0.003,0.024,-0.254
314,0.011,0.031,-0.229
315,0.028,0.039,-0.193
316,0.044,0.048,-0.147
317,0.06,0.057,-0.088
318,0.076,0.065,-0.015
319,0.095,0.073,0.071
320,0.111,0.079,0.169
321,0.121,0.086,0.271
322,0.124,0.09,0.366
323,0.121,0.093,0.443
324,0.123,0.095,0.494
325,0.117,0.094,0.503
326,0.11,0.091,0.468
327,0.102,0.085,0.396
328,0.076,0.077,0.3
329,0.05,0.067,0.197
330,0.036,0.057,0.096
331,0.028,0.046,0.006
332,0.024,0.036,-0.069
333,0.02,0.026,-0.131
334,0.015,0.016,-0.181
335,0.006,0.008,-0.22
336,-0.002,0.001,-0.249
337,-0.011,-0.004,-0.27
338,-0.018,-0.006,-0.284
339,-0.024,-0.007,-0.293
340,-0.022,-0.005,-0.293
341,-0.02,-0.001,-0.288
342,-0.013,0.004,-0.275
343,-0.004,0.011,-0.254
344,0.005,0.019,-0.226
345,0.015,0.028,-0.188
346,0.027,0.036,-0.138
347,0.043,0.044,-0.074
348,0.057,0.052,0.006
349,0.071,0.059,0.097
350,0.09,0.065,0.196
351,0.109,0.07,0.298
352,0.11,0.072,0.39
353,0.096,0.073,0.461
354,0.083,0.072,0.5
355,0.078,0.07,0.493
356,0.075,0.067,0.448
357,0.074,0.063,0.373
358,0.065,0.057,0.276
359,0.052,0.051,0.171
360,0.037,0.042,0.071
361,0.021,0.032,-0.018
362,0.009,0.021,-0.093
363,-0.001,0.01,-0.153
364,-0.008,0.001,-0.199
365,-0.014,-0.006,-0.232
366,-0.019,-0.012,-0.255
367,-0.023,-0.016,-0.272
368,-0.025,-0.018,-0.281
369,-0.028,-0.019,-0.285
370,-0.028,-0.017,-0.283
371,-0.027,-0.014,-0.276
372,-0.023,-0.009,-0.262
373,-0.016,-0.004,-0.241
374,-0.008,0.003,-0.211
375,0.003,0.011,-0.17
376,0.013,0.02,-0.117
377,0.024,0.028,-0.05
378,0.035,0.037,0.031
379,0.036,0.044,0.121
380,0.044,0.051,0.215
381,0.053,0.056,0.306
382,0.07,0.06,0.384
383,0.093,0.063,0.441
384,0.112,0.064,0.462
385,0.097,0.063,0.433
386,0.068,0.06,0.368
387,0.039,0.055,0.283
388,0.023,0.048,0.194
389,0.017,0.039,0.104
390,0.012,0.03,0.018
391,0.004,0.019,-0.057
392,-0.003,0.007,-0.12
393,-0.008,-0.006,-0.17
394,-0.013,-0.017,-0.209
395,-0.019,-0.028,-0.238
396,-0.027,-0.037,-0.259
397,-0.034,-0.044,-0.274
398,-0.04,-0.046,-0.282
399,-0.045,-0.044,-0.285
400,-0.044,-0.035,-0.28
