gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2418,0.1872715279459953,6.35800123214722,-10.6774053573608,3670176,2380,1957,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02422784428661,21.675342996403643,19.080741233577392,1.714095239589985e-31,11.0,21.66,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.1717,0.1722,0
103601,npp,1663,1732,0.29981817305088,6.35708093643188,-10.6825675964355,3670176,1663,1317,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.07809435265297,17.292051054821133,15.252775203982479,4.597511080888957e-31,8.0,-17.27,1.0442604737599883,-17.98,0.2431,0.3447,0.4561,0.8742,0.2584,0.2621,0
103838,npp,194,368,0.983596563339233,6.35508012771606,-10.6765203475952,3670176,197,204,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-04-25 01:24:25.047343,97.92360388970765,63.97617426143039,52.683708299169396,3.996617743852763e-26,2.0,-63.97,2.7445598364131496,-64.25,0.2142,0.508,0.8226,0.5932,0.4746,0.5834,0
104197,npp,36,1960,0.1886163949966431,6.35721492767334,-10.6817264556885,3670176,36,1531,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.61870343560467,4.286105795350756,3.792642841810694,1.7272875019299619e-18,9.0,-4.3,1.0,-4.99,0.189,0.3013,0.4137,1.0,0.1886,0.1886,0
108496,npp,2004,2185,0.355995744466782,6.35645484924316,-10.6765365600586,3670176,2004,1745,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.88186122527041,8.770909134205422,7.755844289419445,4.049412531251093e-24,10.0,8.76,1.0,8.35,0.2232,0.3536,0.4565,0.8522,0.3037,0.3034,0
115234,npp,2032,3080,0.1701458841562271,6.36013221740723,-10.6770486831665,3670176,2035,2473,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-06-24 02:38:42.469580,-79.5264747631793,48.71152774262963,41.67865228288757,3.713820969923341e-29,14.0,48.71,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.1572,0.1212,0
115591,npp,2918,1021,0.384117066860199,6.3617787361145,-10.6805849075317,3670176,2919,750,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.22644928034434,47.8103026331709,40.968743255771564,3.782524787662491e-13,5.0,-47.8,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2946,0.2929,0
121078,npp,530,1027,0.255337879061699,6.35533475875854,-10.6761770248413,3670176,531,754,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.39885565911538,47.63083385961161,40.829020568630085,1.3840506942085593e-05,5.0,-47.61,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2164,0.1947,0
121432,npp,1082,3314,0.27760712802410104,6.35716009140015,-10.6779203414917,3670176,1081,2661,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83031814134432,55.22723538385056,46.63097541543293,1.927334747803639e-09,15.0,55.24,2.0682789409984763,55.415,0.3031,0.4336,0.7028,0.6949,0.2259,0.1929,0
121942,npp,2010,1256,0.1867144107818604,6.36102724075317,-10.6815490722656,3670176,2010,937,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.6779374282964,39.60152573630908,34.3406614414115,1.4277436744090724e-28,6.0,-39.57,1.4276677814245327,-39.38,0.2521,0.3462,0.4694,0.8703,0.1896,0.1625,0
122118,npp,1288,574,0.369732588529587,6.36173439025879,-10.6793489456177,3670176,1289,363,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.70670700582441,59.74573040442648,49.85508508686169,5.4398866635467906e-33,3.0,-59.71,2.3545700244418297,-59.6,0.3312,0.4573,0.64,0.6588,0.2641,0.2436,0
123011,npp,2768,799,0.429423123598099,6.35617160797119,-10.6783304214478,3670176,2772,586,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.20342261788049,54.246704588459146,45.90500936960397,1.32098553141242e-24,4.0,-54.21,1.9513309067639726,-54.13,0.2319,0.4752,0.7906,0.634,0.2778,0.2723,0
123551,npp,2620,2399,0.2070898115634918,6.36010026931763,-10.6801586151123,3670176,2620,1941,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91944661142044,20.652770395120164,18.188259927114515,1.8962685034909917e-13,11.0,20.66,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.19,0.1904,0
123728,npp,1908,1715,0.373547911643982,6.35916137695312,-10.6824417114258,3670176,1908,1302,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-07-28 02:01:06.603682,98.31383012526575,18.22594392940843,16.068759270020855,3.169116588606726e-05,8.0,-18.2,1.0442604737599883,-17.98,0.2431,0.3447,0.4561,0.8742,0.329,0.3266,0
132076,npp,1810,1031,0.338408753275871,6.36027097702026,-10.677321434021,3670176,1812,757,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.20158510220142,47.497322243792816,40.728677946739,6.143103732523375e-18,5.0,-47.48,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2669,0.2581,0
132248,npp,1084,352,0.12324726243969053,6.35793495178223,-10.6811542510986,3670176,1082,194,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.43027699838058,64.30948054579328,52.89500575241575,2.3471984918786767e-24,2.0,-64.28,2.7445598364131496,-64.25,0.2142,0.508,0.8226,0.5932,0.1611,0.0731,0
132620,npp,1651,2631,0.2142173796892166,6.35991477966309,-10.6776876449585,3670176,1652,2123,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.21642732561992,31.93610393225825,27.915872326181365,1.6889355626971656e-29,12.0,31.98,1.2365102219381485,32.09,0.2127,0.2782,0.4571,1.0832,0.2496,0.232,0
132798,npp,939,1944,0.0736365653574467,6.35963344573975,-10.6816968917847,3670176,939,1515,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.35065758479082,5.275302196206101,4.667484659215351,3.433346197504883e-33,9.0,-5.22,1.0,-4.99,0.189,0.3013,0.4137,1.0,0.0736,0.0736,0
138038,npp,3009,1029,0.242455892264843,6.35925960540771,-10.6773138046265,3670176,3011,756,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-09-15 01:42:05.441425,98.31922675523151,47.55646911178145,40.77360961230128,3.610354300844847e-30,5.0,-47.54,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2086,0.1849,0
138438,npp,476,3317,0.994193255901337,6.35938787460327,-10.6764783859253,3670176,475,2664,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.5496218154288,55.28773464617148,46.67930977284366,2.1778143747137983e-32,15.0,55.32,2.0682789409984763,55.415,0.3031,0.4336,0.7028,0.6949,0.5724,0.6908,0
139813,npp,497,2170,0.381817609071732,6.36052322387695,-10.6819629669189,3670176,497,1731,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.46363013949336,7.863842806531462,6.954708889427182,1.893365802904012e-08,10.0,7.88,1.0,8.35,0.2232,0.3536,0.4565,0.8522,0.3296,0.3254,0
142903,npp,1037,2164,0.489627301692963,6.35710430145264,-10.6771793365479,3670176,1037,1725,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.39847083508836,7.5205756313859675,6.651085607181993,0.0002950200951237132,10.0,7.54,1.0,8.35,0.2232,0.3536,0.4565,0.8522,0.4374,0.4173,0
143700,npp,169,3081,0.377867877483368,6.36124038696289,-10.6770572662354,3670176,169,2473,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34701830784209,48.729424753316685,41.6941797858701,9.63179094551182e-24,14.0,48.74,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.2756,0.2692,0
143889,npp,2542,2393,0.1839374043047428,6.3576774597168,-10.6777763366699,3670176,2542,1935,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.51686227635177,20.346445655883542,17.920177080907834,1.3373726090873245e-30,11.0,20.35,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.1687,0.1691,0
149009,npp,111,2859,0.264927014708519,6.35514259338379,-10.6793622970581,3670176,109,2305,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.66773787978185,41.25065955901333,35.69660691086419,6.949758433561871e-09,13.0,41.26,1.4867838833500562,41.315,0.2677,0.4353,0.6147,0.6921,0.1867,0.1834,0
149402,npp,1765,1490,0.212877057492733,6.35570859909058,-10.6824169158936,3670176,1765,1118,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.4348719914796,29.607493256137182,25.925299074555348,1.093051576904438e-24,7.0,-29.59,1.184412938166907,-29.55,0.2232,0.3318,0.5871,0.9082,0.2009,0.1933,0
149974,npp,1606,3091,0.29585243761539504,6.35524559020996,-10.6777067184448,3670176,1606,2479,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84603374925861,49.0101142611764,41.913257527225035,3.4232408321997305e-32,14.0,49.04,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.2289,0.2107,0
150161,npp,901,2402,0.22578293830156299,6.36013174057007,-10.6811742782593,3670176,901,1943,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55856228613571,20.798477655382232,18.314802370594716,4.9115530765544293e-32,11.0,20.82,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.2073,0.2076,0
150728,npp,701,3996,0.31106458604335796,6.35569667816162,-10.6780939102173,3670176,698,3166,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.03990267312334,68.86200981293233,55.63475856666037,8.15475320667578e-27,18.0,68.89,3.5496478698597698,68.87,0.286,0.5468,0.9408,0.5511,0.2349,0.1714,0
151094,npp,2376,2631,0.2077629417181015,6.35802698135376,-10.6772508621216,3670176,2376,2122,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29534212423052,31.964356306596585,27.936873807825833,1.5235266486410353e-14,12.0,31.98,1.2365102219381485,32.09,0.2127,0.2782,0.4571,1.0832,0.2444,0.225,0
154075,npp,2299,1943,0.0659463778138161,6.35693454742432,-10.6796541213989,3670176,2299,1514,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.9360141186862,5.268568123993534,4.661276288052576,0.0003915419401183153,9.0,-5.28,1.0,-4.99,0.189,0.3013,0.4137,1.0,0.0659,0.0659,0
154271,npp,1581,1258,0.041741870343685206,6.35707902908325,-10.6815147399902,3670176,1580,939,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32135995113761,39.49704793521901,34.25619780479642,1.0160710204702873e-10,6.0,-39.49,1.4276677814245327,-39.38,0.2521,0.3462,0.4694,0.8703,0.0881,0.0363,0
155424,npp,2325,798,0.232077814638615,6.35875177383423,-10.6809501647949,3670176,2326,584,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.10882035292138,54.215359016050094,45.884918920994565,2.883301471849506e-32,4.0,-54.23,1.9513309067639726,-54.13,0.2319,0.4752,0.7906,0.634,0.1767,0.1471,0
155612,npp,1597,123,0.264785051345825,6.35917901992798,-10.6792869567871,3670176,1595,57,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.44606996057979,68.27459312269843,55.30028564031472,3.982187767529538e-29,1.0,-68.29,3.3166247903554,-68.18,0.4438,0.9046,1.0436,0.3331,0.1084,0.0882,0
155626,npp,505,3766,0.23087748885154702,6.35699033737183,-10.6791296005249,3670176,505,3037,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3210911706935,65.02925138739518,53.3547086466936,3.597718431578285e-32,17.0,65.02,2.898275349237888,65.17,0.2787,0.4827,0.6839,0.6242,0.2144,0.1441,0
155988,npp,2169,2398,0.22210338711738592,6.35969734191895,-10.6793966293335,3670176,2169,1940,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-18 02:19:45.556088,-79.82282427603381,20.6276208843032,18.167433237595553,5.493062737349289e-26,11.0,20.61,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.2039,0.2042,0
156166,npp,1455,1713,0.32856179773807503,6.35681676864624,-10.6785011291504,3670176,1455,1300,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.07612150558097,18.29507179434282,16.130239589577574,4.352571641069892e-20,8.0,-18.31,1.0442604737599883,-17.98,0.2431,0.3447,0.4561,0.8742,0.2859,0.2872,0
156528,npp,3063,347,0.27546395361423504,6.35867691040039,-10.6770181655884,3670176,3064,190,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.62403586028861,64.35946333817209,52.92646973240142,1.9764476840345224e-05,2.0,-64.38,2.7445598364131496,-64.25,0.2142,0.508,0.8226,0.5932,0.2166,0.1634,0
156542,npp,1975,3990,0.0300202369689941,6.35591697692871,-10.680121421814,3670176,1976,3163,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.25641400832852,68.80890530875014,55.61232051940345,1.8936956135853911e-16,18.0,68.8,3.5496478698597698,68.87,0.286,0.5468,0.9408,0.5511,0.1557,0.0165,0
156725,npp,1261,3314,0.19776587188243872,6.3598461151123,-10.6799612045288,3670176,1260,2662,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.42246614255613,55.243687605218376,46.648618453521216,3.267278326423824e-09,15.0,55.24,2.0682789409984763,55.415,0.3031,0.4336,0.7028,0.6949,0.1873,0.1374,0
168947,npp,584,341,0.613685101270676,6.35551691055298,-10.6792907714844,3670176,584,186,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.5774691804657,64.47217040390936,52.997780791317574,8.186606162354176e-05,2.0,-64.49,2.8345692104261015,-64.25,0.2142,0.508,0.8226,0.5932,0.3386,0.364,0
169494,npp,429,1933,0.1441204380244017,6.36099815368652,-10.6763687133789,3670176,429,1504,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-09 02:07:03.936774,91.15495433954962,5.912765462731457,5.231032637629932,1.5530472191227216e-19,9.0,-5.86,1.0,-4.99,0.189,0.3013,0.4137,1.0,0.1441,0.1441,0
169669,npp,2780,1247,0.1859729960560799,6.35882377624512,-10.682354927063,3670176,2779,929,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.63079847175518,39.90037895941984,34.59061511021751,1.0193376755581377e-26,6.0,-39.91,1.4276677814245327,-39.38,0.2521,0.3462,0.4694,0.8703,0.1891,0.1619,0
169852,npp,2037,564,0.04727849364280701,6.35673141479492,-10.6786098480225,3670176,2038,355,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.90552695751256,59.92537957029083,49.9853289673671,4.204343018167315e-32,3.0,-59.94,2.3545700244418297,-59.6,0.3312,0.4573,0.64,0.6588,0.1272,0.0311,0
170045,npp,223,3530,0.0846658311784267,6.35803937911987,-10.6796178817749,3670176,228,2866,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21296073910715,60.36078727560264,50.28939268233038,3.087588493396757e-32,16.0,60.35,2.4157378735459294,60.7,0.2609,0.3722,0.8074,0.8095,0.1823,0.0685,0
170401,npp,1877,2161,0.028790302574634594,6.35541868209839,-10.6809129714966,3670176,1877,1723,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-14 02:13:18.750905,-79.30068550831353,7.3609002560486,6.510874006200916,1.6023179417156738e-32,10.0,7.36,1.0,8.35,0.2232,0.3536,0.4565,0.8522,-0.0235,0.0245,0
170584,npp,1157,1475,0.10576688498258591,6.35781908035278,-10.6812601089478,3670176,1157,1106,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.40271994525843,30.292981103213897,26.514852963218047,7.87441103470513e-30,7.0,-30.3,1.184412938166907,-29.55,0.2232,0.3318,0.5871,0.9082,0.1105,0.0961,0
170769,npp,438,787,0.0871538445353508,6.361403465271,-10.678409576416,3670176,439,571,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.33586693176841,54.51942153773942,46.110925638387066,3.3482023096056065e-25,4.0,-54.53,1.9513309067639726,-54.13,0.2319,0.4752,0.7906,0.634,0.1024,0.0553,0
171145,npp,1020,3076,0.1008309870958328,6.36166191101074,-10.6808500289917,3670176,1019,2470,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63321943365719,48.599606952705486,41.59564734263837,1.1103054647749588e-21,14.0,48.59,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.1177,0.0718,0
171327,npp,311,2389,0.076951377093792,6.35859823226929,-10.6807289123535,3670176,311,1932,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.77928113691209,20.154499734382803,17.75515283220068,4.280807046988143e-15,11.0,20.14,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.0699,0.0708,0
174665,npp,2810,1029,0.247526876628399,6.36038017272949,-10.6804218292236,3670176,2810,756,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.98712904216025,47.52731136414693,40.74822346135451,2.4254779585582616e-14,5.0,-47.54,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2117,0.1888,0
174858,npp,2098,352,0.178949385881424,6.3548789024353,-10.6793241500854,3670176,2101,193,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.78347850196151,64.27433620358455,52.86546908144662,3.4446598443431957e-22,2.0,-64.28,2.7445598364131496,-64.25,0.2142,0.508,0.8226,0.5932,0.1814,0.1061,0
174871,npp,993,3992,0.5188301801681521,6.36042070388794,-10.6785402297974,3670176,997,3164,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.40683836988121,68.85248605255357,55.6299279481336,1.3292117114910385e-12,18.0,68.83,3.5496478698597698,68.87,0.286,0.5468,0.9408,0.5511,0.2934,0.2859,0
175444,npp,1973,1946,0.352619811892509,6.3605580329895,-10.6756076812744,3670176,1973,1516,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-10 02:07:34.248402,99.06070861654821,5.080414569862395,4.494686813795113,2.243630156928491e-33,9.0,-5.11,1.0,-4.99,0.189,0.3013,0.4137,1.0,0.3526,0.3526,0
175633,npp,1268,1262,0.40761411190033,6.35634088516235,-10.6813564300537,3670176,1269,942,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.1769786986752,39.33435727881429,34.11908367792027,3.6323605112589275e-34,6.0,-39.34,1.4276677814245327,-39.38,0.2521,0.3462,0.4694,0.8703,0.3443,0.3548,0
175824,npp,556,579,0.457344740629196,6.3553204536438,-10.6777868270874,3670176,554,367,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.6097452428797,59.59447209085324,49.74814224350511,1.157238680165369e-32,3.0,-59.6,2.3545700244418297,-59.6,0.3312,0.4573,0.64,0.6588,0.3013,0.3013,0
180613,npp,2774,2414,0.284685879945755,6.3612174987793,-10.6818008422852,3670176,2774,1954,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-08 02:20:37.492921,-80.3023557916786,21.448686056329393,18.880550314999038,2.1868644854025827e-15,11.0,21.45,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.2616,0.2618,0
180812,npp,2073,1731,0.381122648715973,6.35944080352783,-10.6783027648926,3670176,2073,1316,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-09 02:01:48.888422,97.01201276907948,17.359911997622792,15.309858095072572,7.145365687741021e-23,8.0,-17.32,1.0442604737599883,-17.98,0.2431,0.3447,0.4561,0.8742,0.3362,0.3332,0
181014,npp,1350,1046,0.389493227005005,6.35498285293579,-10.6774082183838,3670176,1350,768,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.19479720043044,47.00300927259211,40.332399399037676,9.130583166413867e-29,5.0,-46.99,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.2979,0.297,0
181421,npp,1919,3332,0.411337494850159,6.35840845108032,-10.6770315170288,3670176,1917,2680,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27158914956709,55.70707254960612,46.98167052771486,2.1176814646544297e-32,15.0,55.7,2.0682789409984763,55.415,0.3031,0.4336,0.7028,0.6949,0.2905,0.2858,0
182021,npp,2893,1277,0.259969517588615,6.35848474502563,-10.6805210113525,3670176,2892,955,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.40249624175536,38.79063603560979,33.668360854611464,2.4983247329494672e-29,6.0,-38.77,1.357151599901897,-39.38,0.2521,0.3462,0.4694,0.8703,0.2378,0.2263,0
182626,npp,2747,2877,0.420962572097778,6.3608193397522,-10.6762752532959,3670176,2747,2319,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77416373885109,41.91929667976834,36.24369153333835,8.680681569272366e-22,13.0,41.91,1.4867838833500562,41.315,0.2677,0.4353,0.6147,0.6921,0.2916,0.2914,0
186741,npp,1975,3113,0.236664049327374,6.35629320144653,-10.6794176101685,3670176,1975,2494,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87491084894681,49.70012411745102,42.45339443689254,1.4981786759149346e-21,14.0,49.7,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.1951,0.1686,0
186938,npp,1261,2424,0.245146058499813,6.35516214370728,-10.6802158355713,3670176,1260,1962,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.81862369657208,21.987424370288853,19.351175697619286,1.943238251715509e-27,11.0,21.98,1.0837787002826917,20.87,0.2336,0.3277,0.4548,0.9194,0.2251,0.2254,0
187125,npp,556,1740,0.235856175422668,6.35643625259399,-10.6786327362061,3670176,556,1324,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-04-10 02:02:19.488359,97.08355574373326,16.84554635610469,14.860746630207894,1.9187164283333933e-32,8.0,-16.83,1.0442604737599883,-17.98,0.2431,0.3447,0.4561,0.8742,0.1971,0.2062,0
187318,npp,2916,1054,0.5821116268634801,6.36170339584351,-10.6792907714844,3670176,2918,774,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-04-11 01:43:30.895911,98.00648246619603,46.74795395468566,40.13512371858556,3.432663341190948e-33,5.0,-46.73,1.646109783506203,-47.38,0.3285,0.3951,0.5235,0.7626,0.4149,0.4439,0
188483,npp,635,600,0.454795718193054,6.3608546257019,-10.6772632598877,3670176,634,386,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.66043348999222,59.13667064816969,49.43729978941414,4.522594312460427e-15,3.0,-59.13,2.3545700244418297,-59.6,0.3312,0.4573,0.64,0.6588,0.3002,0.2996,0
192257,npp,506,1512,0.1808859519660473,6.35917854309082,-10.6813135147095,3670176,506,1134,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-05-07 01:56:18.151608,98.18961176316233,28.55875638697665,25.03134021918301,6.50535554398154e-22,7.0,-28.56,1.184412938166907,-29.55,0.2232,0.3318,0.5871,0.9082,0.1739,0.1643,0
192818,npp,334,3113,0.369610667228699,6.36059284210205,-10.6776132583618,3670176,333,2494,196611,3866787,453,lbr_monrovia_35_12,6.35833333,-10.67916667,35,12,lbr_monrovia,2013-05-10 02:40:13.443248,-79.59371171773229,49.70497540200115,42.46123387680245,2.672048130876928e-32,14.0,49.7,1.7549928774784245,49.04,0.2676,0.423,0.6192,0.7123,0.2709,0.2633,0
