gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,342,2171,0.913289725780487,6.34803533554077,-10.8222665786743,3670176,342,1732,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-01 02:14:49.650082,-79.17235670038033,7.943067306687972,7.024855194702837,1.2139724402525553e-05,10.0,7.94,1.0,7.19,0.4556,0.5397,0.6888,0.7892,0.7995,0.7208,0
103720,npp,927,1026,1.40264618396759,6.34924173355103,-10.819296836853,3670176,925,754,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-24 01:43:15.384248,97.53374193191864,47.64648909776863,40.84762743230444,2.4273706186896858e-29,5.0,-47.64,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.8232,0.7979,0
103838,npp,198,348,2.56202578544617,6.34686708450317,-10.8215131759644,3670176,199,191,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.76948291728851,64.3673399760377,52.9332248538228,4.2829150833362796e-26,2.0,-64.36,2.7445598364131496,-64.58,0.8085,1.2312,1.6177,0.3459,0.9108,0.8863,0
104079,npp,757,2626,0.71760892868042,6.34728527069092,-10.822078704834,3670176,757,2119,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24360997505643,31.74017839318251,27.749279283126626,1.096486373076475e-23,12.0,31.76,1.2365102219381485,31.125,0.4467,0.5908,0.6826,0.721,0.5285,0.5174,0
104197,npp,40,1940,0.369913339614868,6.35171413421631,-10.8191432952881,3670176,40,1511,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.24795504563173,5.452748363321656,4.824362979923285,1.9402653601037956e-18,9.0,-5.45,1.0,-6.09,0.3752,0.4259,0.522,1.0,0.3699,0.3699,0
107782,npp,2908,1251,0.1588663831353188,6.35209894180298,-10.8189496994019,3670176,2908,932,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.46435354401416,39.77392716318087,34.48546821123987,3.516877710669045e-09,6.0,-39.76,1.4276677814245327,-40.09,0.4365,0.5612,0.6869,0.7589,0.1441,0.1206,0
108843,npp,539,791,0.435149729251862,6.35291051864624,-10.8174600601196,3670176,539,576,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-05-21 01:36:37.725420,97.56374675625138,54.44576075947104,46.05488550558233,3.1476796202070457e-34,4.0,-54.42,1.9513309067639726,-54.56,0.4561,0.721,0.9392,0.5907,0.2794,0.2571,0
114757,npp,623,2833,0.36463658511638597,6.35124921798706,-10.820216178894,3670176,622,2282,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.50813959904885,40.292882499995756,34.910046575644394,2.6290025129253127e-28,13.0,40.28,1.4276677814245327,40.51,0.6493,0.9059,1.0801,0.4702,0.0468,0.1714,0
115720,npp,2201,325,1.69339263439178,6.34856605529785,-10.8190650939941,3670176,2201,175,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-06-28 01:23:21.194786,97.75891315587552,64.80979486100156,53.199801421185,3.4220575246865713e-05,2.0,-64.78,2.8345692104261015,-64.58,0.8085,1.2312,1.6177,0.3459,0.589,0.5858,0
121432,npp,1087,3293,1.54976332187653,6.34827375411987,-10.821683883667,3670176,1085,2640,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61829008659745,54.6983296063958,46.241046495107625,1.6642868802326828e-09,15.0,54.71,2.0682789409984763,54.91,0.6235,0.8435,1.0041,0.505,0.7674,0.7826,0
122118,npp,1292,554,1.28024351596832,6.35355472564697,-10.8233184814453,3670176,1291,346,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.53687808559462,60.198458540503445,50.16706263101551,5.265542770827301e-33,3.0,-60.17,2.3545700244418297,-60.01,0.7858,0.9985,1.2493,0.4266,0.5456,0.5461,0
144691,npp,1689,3292,0.452843338251114,6.35284614562988,-10.8177852630615,3670176,1689,2638,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-10-19 02:44:40.011497,-79.95341875133099,54.6757640860931,46.22296567858455,2.1369987917686912e-30,15.0,54.68,2.0682789409984763,54.91,0.6235,0.8435,1.0041,0.505,0.2371,0.2287,0
145682,npp,111,3518,0.748582720756531,6.34680318832397,-10.8215923309326,3670176,116,2856,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-10-24 02:50:58.559496,-79.3165193469783,60.077960928582215,50.08505444984921,1.184516755108066e-08,16.0,60.09,2.4157378735459294,60.3,1.0799,1.2331,1.6029,0.3454,0.2254,0.2586,0
148604,npp,2618,559,0.77647340297699,6.35262584686279,-10.8179187774658,3670176,2618,350,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60762440710987,60.08666471692737,50.08613040533409,0.00015386307477420168,3.0,-60.05,2.3545700244418297,-60.01,0.7858,0.9985,1.2493,0.4266,0.3317,0.3312,0
149402,npp,1769,1470,0.559020489454269,6.34917402267456,-10.8236131668091,3670176,1769,1102,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.01517815970199,30.554933975074235,26.734763016139215,9.805368418873187e-25,7.0,-30.54,1.184412938166907,-30.515,0.3857,0.5699,0.6777,0.7473,0.4167,0.4178,0
150161,npp,906,2382,0.925378859043121,6.34845733642578,-10.8199615478516,3670176,906,1926,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7439654713547,19.75162392015656,17.401779755817504,4.977331707783129e-32,11.0,19.77,1.0837787002826917,19.93,0.4781,0.5739,0.7827,0.7422,0.7503,0.6868,0
154075,npp,2303,1923,0.411842972040176,6.35140514373779,-10.8175363540649,3670176,2303,1495,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.59265362759754,6.443927271702013,5.7002858190909045,0.0003783580592250859,9.0,-6.44,1.0,-6.09,0.3752,0.4259,0.522,1.0,0.4118,0.4118,0
154271,npp,1585,1239,0.29582042992115,6.35182094573975,-10.8173828125,3670176,1587,922,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34395804102664,40.20439786050523,34.8395955348711,8.802335838612226e-11,6.0,-40.21,1.4276677814245327,-40.09,0.4365,0.5612,0.6869,0.7589,0.24,0.2245,0
154877,npp,1422,2837,0.5915525853633881,6.34730339050293,-10.823314666748,3670176,1421,2286,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71894115560171,40.45137606435359,35.04483945560407,4.29743276344729e-25,13.0,40.43,1.4276677814245327,40.51,0.6493,0.9059,1.0801,0.4702,0.2057,0.2781,0
155424,npp,2329,778,0.355052694678307,6.35076093673706,-10.8221292495728,3670176,2329,562,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.90760908457264,54.748130361369526,46.2798446792734,2.9633502171600266e-32,4.0,-54.77,2.0682789409984763,-54.56,0.4561,0.721,0.9392,0.5907,0.249,0.2097,0
155626,npp,510,3746,0.466990053653717,6.34880495071411,-10.8210391998291,3670176,507,3024,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16975696810438,64.66031019488183,53.122781972162386,3.646847074111377e-32,17.0,64.65,2.898275349237888,64.85,0.6929,1.2282,1.5437,0.3468,0.1633,0.162,0
155807,npp,2882,3066,0.574643850326538,6.35051727294922,-10.8229684829712,3670176,2884,2463,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09531052018173,48.30242890328418,41.364428431930136,4.213041920318398e-30,14.0,48.29,1.7549928774784245,48.485,0.7778,0.9764,1.1673,0.4362,0.197,0.2507,0
156166,npp,1459,1694,0.388966858386993,6.3530855178833,-10.8204097747803,3670176,1460,1283,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.02205909993747,19.359955307786905,17.06101992037462,4.945081797731321e-20,8.0,-19.36,1.0442604737599883,-19.03,0.3864,0.4916,0.6146,0.8664,0.3276,0.337,0
156351,npp,738,1007,0.698091149330139,6.35012722015381,-10.8184242248535,3670176,740,740,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.16715798832607,48.2408637722537,41.31392085275831,5.196671355541595e-13,5.0,-48.25,1.7549928774784245,-47.83,0.5306,0.7488,0.9431,0.5689,0.3971,0.3971,0
156528,npp,3067,326,1.13632118701935,6.35019636154175,-10.8241853713989,3670176,3066,176,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.47234831609074,64.75108148106278,53.17418935104891,2.3727159967531753e-05,2.0,-64.77,2.8345692104261015,-64.58,0.8085,1.2312,1.6177,0.3459,0.3924,0.3931,0
156542,npp,1980,3970,1.008754730224609,6.34825897216797,-10.8221635818481,3670176,1978,3153,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12658171361534,68.49038065681565,55.43100992151153,2.1693635706896374e-16,18.0,68.48,3.3985290935932855,68.54,0.8435,1.4158,1.9527,0.3008,0.3062,0.3035,0
168947,npp,587,321,1.67821669578552,6.35295295715332,-10.8184223175049,3670176,586,173,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46112228529893,64.84290816973146,53.231761747154316,7.54808315640851e-05,2.0,-64.86,2.8345692104261015,-64.58,0.8085,1.2312,1.6177,0.3459,0.5836,0.5806,0
169494,npp,434,1913,0.575651556253433,6.34975242614746,-10.8224763870239,3670176,434,1485,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.4674385993075,7.006495103658349,6.197669633688164,1.3695213105482334e-19,9.0,-7.02,1.0,-6.09,0.3752,0.4259,0.522,1.0,0.5757,0.5757,0
169669,npp,2784,1227,0.624051570892334,6.35097455978394,-10.8193082809448,3670176,2787,912,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34509953841082,40.6583294023434,35.21461920858367,9.358200609650056e-27,6.0,-40.66,1.4276677814245327,-40.09,0.4365,0.5612,0.6869,0.7589,0.4699,0.4736,0
169852,npp,2041,544,1.103679716587067,6.34846067428589,-10.8207139968872,3670176,2041,338,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.73483750766208,60.36933081669672,50.290471441536845,4.0115069557259953e-32,3.0,-60.38,2.4157378735459294,-60.01,0.7858,0.9985,1.2493,0.4266,0.4695,0.4708,0
170045,npp,229,3511,1.22704041004181,6.34658575057983,-10.8186941146851,3670176,230,2849,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70955391991771,59.95514751039849,50.010405795127824,2.914178032265293e-32,16.0,59.94,2.3545700244418297,60.3,1.0799,1.2331,1.6029,0.3454,0.4234,0.4238,0
170219,npp,2594,2827,0.710064172744751,6.35277557373047,-10.8183507919312,3670176,2596,2277,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79439165129408,40.07875211171637,34.73908304808932,3.136285656841628e-33,13.0,40.06,1.4276677814245327,40.51,0.6493,0.9059,1.0801,0.4702,0.2888,0.3339,0
170401,npp,1881,2141,0.406338155269623,6.35009717941284,-10.8192253112793,3670176,1881,1703,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.85810582262563,6.215559552980622,5.498744728406779,1.636463908284368e-32,10.0,6.2,1.0,7.19,0.4556,0.5397,0.6888,0.7892,0.2926,0.3207,0
170584,npp,1161,1455,0.367636099457741,6.35091781616211,-10.8202934265137,3670176,1161,1091,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.99341625216111,31.216275296616107,27.302338553644525,8.377268476717977e-30,7.0,-31.22,1.2365102219381485,-30.515,0.3857,0.5699,0.6777,0.7473,0.2623,0.2747,0
170769,npp,443,766,0.721037209033966,6.34707355499268,-10.8229055404663,3670176,442,550,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.08780622040302,55.05577495159036,46.50716074587421,3.7048648750982215e-25,4.0,-55.07,2.0682789409984763,-54.56,0.4561,0.721,0.9392,0.5907,0.4259,0.4259,0
170948,npp,2802,94,1.64937829971313,6.34747838973999,-10.8225336074829,3670176,2805,42,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.67353508792112,68.75197248412661,55.57048615116667,6.349564947673512e-19,1.0,-68.77,3.3985290935932855,-68.49,1.262,1.6494,1.7557,0.2582,0.4259,0.4259,0
170961,npp,1711,3735,0.727616965770721,6.34796810150146,-10.8206033706665,3670176,1708,3016,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25674905875644,64.46177329778236,52.995252086605326,5.993931730059642e-27,17.0,64.45,2.8345692104261015,64.85,0.6929,1.2282,1.5437,0.3468,0.2493,0.2523,0
171145,npp,1026,3056,0.877547383308411,6.34704971313477,-10.8211212158203,3670176,1027,2456,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-18 02:38:27.390971,-80.32110739003353,48.00805989915637,41.13151748492912,1.2381475565558663e-21,14.0,47.99,1.646109783506203,48.485,0.7778,0.9764,1.1673,0.4362,0.3659,0.3828,0
171327,npp,316,2369,0.567594289779663,6.34678411483765,-10.8209323883057,3670176,315,1915,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-19 02:19:38.840452,-77.81847107056863,19.098724683134257,16.833345694584178,4.8864177308226485e-15,11.0,19.07,1.0442604737599883,19.93,0.4781,0.5739,0.7827,0.7422,0.4199,0.4213,0
171504,npp,2687,1686,0.33832585811615,6.35082149505615,-10.8173580169678,3670176,2687,1275,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.59463975155136,19.803669863331507,17.44860629435106,9.322520432872449e-08,8.0,-19.79,1.0837787002826917,-19.03,0.3864,0.4916,0.6146,0.8664,0.2845,0.2931,0
174665,npp,2814,1009,0.723368167877197,6.35274505615234,-10.8229417800903,3670176,2813,742,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.74741659785626,48.18084173390378,41.26247273926966,2.1153752899609185e-14,5.0,-48.19,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.4105,0.4115,0
174871,npp,998,3972,0.953666806221008,6.35227251052856,-10.8200740814209,3670176,1000,3154,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27715758317483,68.5357934063279,55.44994993523193,1.1556250392516145e-12,18.0,68.51,3.3985290935932855,68.54,0.8435,1.4158,1.9527,0.3008,0.29,0.2869,0
175063,npp,314,3297,0.804589331150055,6.35107135772705,-10.8214731216431,3670176,314,2644,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-02-08 02:45:09.612394,-79.64183453964048,54.82810881045331,46.33724900026769,6.564769944867674e-21,15.0,54.81,2.0682789409984763,54.91,0.6235,0.8435,1.0041,0.505,0.4071,0.4063,0
177006,npp,1373,113,1.74557733535767,6.34684753417969,-10.8234996795654,3670176,1371,52,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-02-18 01:17:28.425213,97.33726969180232,68.46256556760578,55.397944570172,1.4770706654510935e-06,1.0,-68.46,3.3166247903554,-68.49,1.262,1.6494,1.7557,0.2582,0.4549,0.4508,0
180613,npp,2779,2394,0.503423482179642,6.34972286224365,-10.8217496871948,3670176,2779,1936,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.5018506664882,20.401439654633194,17.968149857644523,1.908255633023295e-15,11.0,20.4,1.0837787002826917,19.93,0.4781,0.5739,0.7827,0.7422,0.3609,0.3736,0
180812,npp,2078,1711,0.483979284763336,6.34660291671753,-10.8202543258667,3670176,2077,1298,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.215219413428,18.47027183679416,16.281492276818515,6.364746033366331e-23,8.0,-18.42,1.0442604737599883,-19.03,0.3864,0.4916,0.6146,0.8664,0.4186,0.4193,0
181014,npp,1354,1025,1.44448745250702,6.34848594665527,-10.8242244720459,3670176,1353,753,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-10 01:43:00.291203,97.95122312099059,47.68584210115225,40.8716618898902,8.373772993108257e-29,5.0,-47.67,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.8486,0.8217,0
181421,npp,1924,3312,0.935799181461334,6.35248327255249,-10.8232669830322,3670176,1926,2660,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.87095225867941,55.201274379911396,46.610747892829544,1.980250987212654e-32,15.0,55.19,2.0682789409984763,54.91,0.6235,0.8435,1.0041,0.505,0.4706,0.4726,0
182021,npp,2898,1257,0.783795893192291,6.34759092330933,-10.8243036270142,3670176,2899,938,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.37261532429534,39.54904247405871,34.2957449523482,2.6231017439475823e-29,6.0,-39.53,1.4276677814245327,-40.09,0.4365,0.5612,0.6869,0.7589,0.5818,0.5949,0
182432,npp,371,3538,1.48316252231598,6.35311651229858,-10.8234338760376,3670176,373,2872,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.88525353726001,60.54728999395712,50.40662179825869,2.0554409749989282e-26,16.0,60.52,2.4157378735459294,60.3,1.0799,1.2331,1.6029,0.3454,0.5294,0.5123,0
182626,npp,2752,2856,0.682163715362549,6.34958982467651,-10.8188505172729,3670176,2755,2303,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.4175051779652,41.16469866951223,35.62639595225997,9.571954860754626e-22,13.0,41.15,1.4276677814245327,40.51,0.6493,0.9059,1.0801,0.4702,0.2692,0.3207,0
186143,npp,2121,1492,0.486236572265625,6.35262775421143,-10.8191843032837,3670176,2121,1119,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-05 01:55:59.654378,97.8226944514188,29.5203493762639,25.85306734704217,5.845755743378297e-10,7.0,-29.5,1.184412938166907,-30.515,0.3857,0.5699,0.6777,0.7473,0.3553,0.3634,0
186338,npp,1409,804,0.725709855556488,6.35027742385864,-10.8229398727417,3670176,1412,591,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-06 01:37:11.051439,98.38725413006442,54.07162060546321,45.775801488539955,1.407121280726956e-17,4.0,-54.07,1.9513309067639726,-54.56,0.4561,0.721,0.9392,0.5907,0.4283,0.4287,0
186741,npp,1979,3092,1.062034785747528,6.35328197479248,-10.8225622177124,3670176,1979,2480,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66673438333859,49.0725678188791,41.96527690979473,1.3177547500404868e-21,14.0,49.07,1.7549928774784245,48.485,0.7778,0.9764,1.1673,0.4362,0.4747,0.4633,0
186938,npp,1265,2405,0.616492390632629,6.35163402557373,-10.819785118103,3670176,1266,1946,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56398262701423,20.961526994811305,18.458062833104453,1.7680265502329055e-27,11.0,20.98,1.0837787002826917,19.93,0.4781,0.5739,0.7827,0.7422,0.4653,0.4576,0
187125,npp,560,1720,0.766346633434296,6.35023784637451,-10.818736076355,3670176,560,1306,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.44052861774126,17.9528001404608,15.830412591822077,1.8084994207199503e-32,8.0,-17.93,1.0442604737599883,-19.03,0.3864,0.4916,0.6146,0.8664,0.689,0.6639,0
187318,npp,2921,1034,1.18085265159607,6.3475513458252,-10.8188457489014,3670176,2921,759,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.71029779486473,47.39746924618966,40.649149311850216,3.352517619420067e-33,5.0,-47.38,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.6884,0.6717,0
188097,npp,2066,1949,0.522013306617737,6.35185575485229,-10.8176031112671,3670176,2066,1519,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-15 02:08:41.151697,101.84238042475549,4.928298167587889,4.360537609419649,9.870647228018233e-26,9.0,-4.93,1.0,-6.09,0.3752,0.4259,0.522,1.0,0.522,0.522,0
188483,npp,639,579,0.927982568740845,6.35327816009521,-10.8236532211304,3670176,644,369,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.48955912656602,59.60736436672545,49.76475803208944,5.1745642918356906e-15,3.0,-59.6,2.3545700244418297,-60.01,0.7858,0.9985,1.2493,0.4266,0.396,0.3959,0
191506,npp,1355,579,1.118701994419098,6.34778785705566,-10.8209257125854,3670176,1354,368,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-05-03 01:31:09.680585,97.55629310496103,59.60043273038512,49.76160739721653,0.0001563969911818671,3.0,-59.6,2.3545700244418297,-60.01,0.7858,0.9985,1.2493,0.4266,0.477,0.4772,0
192257,npp,510,1492,0.259033843874931,6.35229396820068,-10.8197240829468,3670176,510,1119,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-05-07 01:56:18.151608,97.76279660980803,29.50441949755653,25.84170272925538,5.774857565785265e-22,7.0,-29.5,1.184412938166907,-30.515,0.3857,0.5699,0.6777,0.7473,0.1634,0.1936,0
192441,npp,2866,804,0.671929359436035,6.34784269332886,-10.820746421814,3670176,2868,591,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-05-08 01:37:29.564707,98.12351666948545,54.07651702928636,45.78409995458567,3.3181335849749375e-27,4.0,-54.07,1.9513309067639726,-54.56,0.4561,0.721,0.9392,0.5907,0.4008,0.3969,0
193375,npp,1284,1032,0.550758481025696,6.34975004196167,-10.8230962753296,3670176,1285,758,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.08670940616769,47.455191184576144,40.697384377849055,9.09143402307142e-29,5.0,-47.44,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.3057,0.3133,0
198981,npp,226,1709,0.520966112613678,6.34976053237915,-10.8195743560791,3670176,226,1296,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-06-13 02:02:39.373929,99.17895283238029,18.543454713142246,16.34656160930495,1.691338666863973e-27,8.0,-18.53,1.0442604737599883,-19.03,0.3864,0.4916,0.6146,0.8664,0.454,0.4514,0
199153,npp,2578,1022,1.0726238489151,6.35086345672607,-10.81982421875,3670176,2580,751,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-06-14 01:43:49.033988,98.53972256969155,47.772444220286275,40.942699279871945,2.1481008899370735e-23,5.0,-47.77,1.646109783506203,-47.83,0.5306,0.7488,0.9431,0.5689,0.6227,0.6102,0
216334,npp,1422,1690,0.388335198163986,6.35090827941895,-10.8202066421509,3670176,1422,1279,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-07-15 02:02:28.264836,97.19326984396143,19.56891923870621,17.241245314732915,1.4297328857172954e-20,8.0,-19.58,1.0442604737599883,-19.03,0.3864,0.4916,0.6146,0.8664,0.327,0.3364,0
216683,npp,3048,325,1.40189671516418,6.35253000259399,-10.8193979263306,3670176,3048,175,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-07-17 01:24:47.538174,97.76822637320782,64.8047295645704,53.20065730080162,8.116408742294678e-06,2.0,-64.78,2.8345692104261015,-64.58,0.8085,1.2312,1.6177,0.3459,0.4861,0.485,0
231275,npp,713,3080,0.837196230888367,6.35206937789917,-10.8222532272339,3670176,713,2472,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-10-01 02:41:35.782034,-79.71650618788979,48.71685730631457,41.6879821008556,6.577423377523092e-11,14.0,48.71,1.7549928774784245,48.485,0.7778,0.9764,1.1673,0.4362,0.3466,0.3652,0
233085,npp,2459,567,1.46328628063202,6.3520450592041,-10.822286605835,3670176,2458,357,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-10-10 01:32:39.898238,97.49001115396491,59.88642549181614,49.95381674693874,2.430371148450838e-22,3.0,-59.87,2.3545700244418297,-60.01,0.7858,0.9985,1.2493,0.4266,0.6233,0.6242,0
238471,npp,2363,335,0.605717569589615,6.348548412323,-10.8242616653442,3670176,2362,182,196611,3866787,495,lbr_monrovia_1_14,6.35,-10.82083333,1,14,lbr_monrovia,2013-11-06 01:26:34.643692,97.47471123001891,64.61223423297498,53.0772681136578,1.3753444512234142e-30,2.0,-64.6,2.8345692104261015,-64.58,0.8085,1.2312,1.6177,0.3459,0.2053,0.2095,0
