gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,349,2182,1.58673739433289,6.28952550888062,-10.755482673645,3670176,349,1743,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.59404321455797,8.604015674936043,7.6084703860392455,1.0996123657504442e-05,10.0,8.58,1.0,7.77,2.2559,3.3191,4.6536,0.899,1.2514,1.4264,1.4264,0
101013,npp,2704,1497,1.82438790798187,6.28812742233276,-10.75221824646,3670144,2706,1123,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-02 01:55:59.305892,97.36113972553852,29.261119985929398,25.63156148037783,0.006401576965379401,7.0,-29.26,1.184412938166907,-29.97,2.5711,3.9051,5.3083,0.7641,1.227,1.394,1.2453453224091686,0
103484,npp,2392,2410,1.46458649635315,6.28926563262939,-10.7509250640869,3670176,2392,1950,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.57982318126349,21.235670737040373,18.697925750062318,1.6322132087708848e-31,11.0,21.24,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,1.1981,1.2853,1.2853,0
103601,npp,1675,1724,2.68703436851501,6.28736400604248,-10.7560653686523,3670176,1675,1310,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.23288076256325,17.712571145558172,15.620975800157197,4.449009236112216e-31,8.0,-17.71,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,2.3273,2.3773,2.3773,0
103838,npp,205,358,1.88453423976898,6.2889256477356,-10.7574787139893,3670176,203,198,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.53569435399925,64.17289431844898,52.80945289383821,4.032591685254895e-26,2.0,-64.16,2.7445598364131496,-64.38,2.4256,3.8784,6.7353,0.7693,2.2573,1.4498,1.4498,0
104197,npp,48,1951,2.60552477836609,6.28765487670898,-10.7540121078491,3670176,48,1522,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-04-28 02:08:20.412776,90.50006251405179,4.865530173752828,4.305105421757266,1.7883813742811475e-18,9.0,-4.82,1.0,-5.63,2.2246,2.9838,4.6271,1.0,2.6055,2.6055,2.6055,0
106518,npp,582,3096,11.3782720565796,6.29006385803223,-10.7559938430786,3670144,583,2483,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-05-07 02:39:36.644399,-80.00086168622201,49.168186093201044,42.0410531215925,0.15297420045852003,14.0,49.19,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,6.9925,7.8172,4.264898657399685,0
107440,npp,1303,2634,2.3817298412323,6.28667593002319,-10.751823425293,3670144,1303,2125,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44350507646081,32.11680876851002,28.069140471620294,0.0055877281894354345,12.0,32.11,1.2365102219381485,31.62,2.6017,4.042,6.7322,0.7382,1.6411,1.7582,1.628444169997807,0
113141,npp,1578,3082,4.30956983566284,6.2841682434082,-10.7526559829712,3670144,1577,2473,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63852848874316,48.758256885993035,41.716354579492624,0.0623585063389662,14.0,48.77,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,2.9647,2.9608,1.5127374827487627,0
113310,npp,861,2393,2.93725180625916,6.28572368621826,-10.7518644332886,3670144,861,1935,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-09 02:20:14.652064,-79.03558538306282,20.35333211338963,17.926498087607868,0.0378406355163597,11.0,20.35,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,2.5569,2.5777,1.6989809745257474,0
113478,npp,137,1708,2.99059200286865,6.29086875915527,-10.7561492919922,3670144,137,1295,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-10 02:01:24.340244,97.92432103666584,18.587126428474885,16.38394970433031,0.018880609636596192,8.0,-18.59,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,2.618,2.6459,2.2074625722496948,0
113644,npp,2479,1022,1.81127905845642,6.28905963897705,-10.7506294250488,3670144,2483,751,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.64227378846297,47.78256424699401,40.94818595966208,0.0063207542498977575,5.0,-47.77,1.646109783506203,-47.64,2.9612,4.4306,6.009,0.6734,1.3925,1.2198,1.0730221528803037,0
114757,npp,631,2845,3.18355703353882,6.28767919540405,-10.7568092346191,3670176,631,2293,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22793905540252,40.741157700207516,35.27852349593699,2.637612368198474e-28,13.0,40.74,1.4276677814245327,40.96,2.4597,3.7317,5.5824,0.7996,2.5998,2.5455,2.5455,0
115234,npp,2045,3071,4.64044809341431,6.28649044036865,-10.757230758667,3670176,2044,2467,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81345593542083,48.44155820992442,41.46723425127924,3.769687892152193e-29,14.0,48.44,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,3.1532,3.1881,3.1881,0
115591,npp,2931,1013,2.53435969352722,6.2863130569458,-10.7567720413208,3670176,2932,745,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.50972005174305,48.07389133729274,41.17588161252658,4.1206776808927424e-13,5.0,-48.06,1.646109783506203,-47.64,2.9612,4.4306,6.009,0.6734,1.8318,1.7067,1.7067,0
119005,npp,2062,1927,3.52346539497375,6.28485584259033,-10.7514276504517,3670144,2062,1498,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-01 02:07:18.180107,269.9780947409898,6.330166541372479,5.5992049767388155,0.031932153123556545,9.0,-6.21,1.0,-5.63,2.2246,2.9838,4.6271,1.0,3.5235,3.5235,2.781985221214235,0
120566,npp,2675,3075,2.762362241745,6.28552484512329,-10.7557430267334,3670144,2676,2469,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-10 02:38:44.417711,-80.29277090170432,48.53763683915543,41.54308847816767,0.02137869817847803,14.0,48.56,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,2.0831,1.8978,1.4013530304141253,0
120905,npp,1259,1703,2.86839246749878,6.28792667388916,-10.7561731338501,3670144,1259,1291,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.25345093383082,18.899315225259148,16.656762675255,0.002071892750559553,8.0,-18.86,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,2.501,2.5378,2.489687394230687,0
121432,npp,1094,3306,1.91820538043976,6.28988170623779,-10.7527713775635,3670176,1095,2653,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7154090036438,55.00882651367736,46.47016869448205,2.211620449223402e-09,15.0,55.04,2.0682789409984763,55.25,3.1267,4.2777,6.4782,0.6975,1.843,1.338,1.338,0
122118,npp,1301,566,1.42165160179138,6.28639888763428,-10.7538347244263,3670176,1302,356,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.91043161944002,59.92316761204512,49.97746810424575,5.1965520818860025e-33,3.0,-59.89,2.3545700244418297,-59.8,2.6451,4.2015,5.7988,0.7102,1.8032,1.0096,1.0096,0
123728,npp,1920,1706,1.54871082305908,6.28768396377563,-10.7567548751831,3670176,1920,1294,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.21963956250974,18.739457491425533,16.51780165963797,3.569914958856504e-05,8.0,-18.7,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,1.2373,1.3702,1.3702,0
131365,npp,1607,3763,2.56136178970337,6.289963722229,-10.7506647109985,3670144,1608,3034,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-10 02:57:33.287076,-79.530436487341,64.9287766528028,53.29047949039658,0.010654443167784331,17.0,64.97,2.898275349237888,64.97,2.9336,4.5768,6.0918,0.6519,2.2884,1.6699,1.422487085559949,0
131543,npp,908,3082,2.45788311958313,6.28742504119873,-10.7538013458252,3670144,907,2473,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-11 02:38:44.747196,-79.60770467145456,48.734460593298444,41.7024017904094,0.0032514652253120596,14.0,48.77,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,1.9096,1.6886,1.6130958675994116,0
132076,npp,1822,1022,2.36823964118958,6.28767728805542,-10.7511186599731,3670176,1821,751,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51045986140804,47.79424593827452,40.962711768654714,5.578329640153063e-18,5.0,-47.77,1.646109783506203,-47.64,2.9612,4.4306,6.009,0.6734,1.7309,1.5949,1.5949,0
132620,npp,1663,2622,1.011674046516418,6.28961610794067,-10.7506484985352,3670176,1663,2116,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.05267580434574,31.54388901877721,27.582290049381257,1.5884528124542302e-29,12.0,31.58,1.2365102219381485,31.62,2.6017,4.042,6.7322,0.7382,0.5331,0.7468,0.7468,0
132798,npp,951,1936,0.950726747512817,6.2899432182312,-10.7547798156738,3670176,951,1507,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.24433493258452,5.70994223779777,5.05176640543679,3.31123961446784e-33,9.0,-5.68,1.0,-5.63,2.2246,2.9838,4.6271,1.0,0.9507,0.9507,0.9507,0
135187,npp,1709,343,11.303617477417,6.28458690643311,-10.7575416564941,3670144,1707,187,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-08-31 01:23:21.031352,97.53336007614445,64.47273482785376,52.999138931268156,0.20771901288405653,2.0,-64.45,2.8345692104261015,-64.38,2.4256,3.8784,6.7353,0.7693,5.6033,8.6963,3.872738078186085,0
137280,npp,2819,3762,2.90121245384216,6.28879833221436,-10.7507066726685,3670176,2822,3034,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45821479188321,64.9081563609359,53.27737799758261,0.0004074598157054258,17.0,64.95,2.898275349237888,64.97,2.9336,4.5768,6.0918,0.6519,2.4057,1.8914,1.8914,0
138438,npp,489,3308,3.12598776817322,6.28705310821533,-10.7572603225708,3670176,489,2656,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.7958001830591,55.064368270683055,46.514853129852135,2.11884556050387e-32,15.0,55.09,2.0682789409984763,55.25,3.1267,4.2777,6.4782,0.6975,2.4269,2.1804,2.1804,0
140005,npp,2861,1476,2.59514379501343,6.28552103042603,-10.7537174224854,3670144,2860,1107,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.6222129831856,30.26796103904192,26.491478151964195,0.0033391812902495055,7.0,-30.25,1.184412938166907,-29.97,2.5711,3.9051,5.3083,0.7641,1.8778,1.9829,1.905358962720609,0
140194,npp,2118,789,4.6389102935791,6.28766679763794,-10.7517948150635,3670144,2119,573,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.06440141779214,54.49108049832539,46.08528696892483,0.02432329448659344,4.0,-54.48,1.9513309067639726,-54.37,2.9438,4.1815,6.5881,0.7136,3.2182,3.3102,2.745374876533395,0
140768,npp,1950,2386,10.9034194946289,6.2845311164856,-10.7563533782959,3670144,1949,1930,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-29 02:19:36.711610,-78.74394380006376,19.971123062051277,17.593653982463955,0.13699534097235336,11.0,19.98,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,9.9072,9.5689,6.387652886385983,0
140950,npp,1230,1702,8.38492774963379,6.28903913497925,-10.753360748291,3670144,1230,1290,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-09-30 02:00:46.410952,96.94430114426851,18.946825756684706,16.699008794820013,0.24809096318924762,8.0,-18.92,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,7.7837,7.4184,1.657337945205093,0
141539,npp,1040,3302,6.91900300979614,6.28450107574463,-10.7546396255493,3670144,1037,2649,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-03 02:44:38.343121,-79.50082270056352,54.92172205585743,46.406328415604285,0.10795109456109242,15.0,54.94,2.0682789409984763,55.25,3.1267,4.2777,6.4782,0.6975,4.2608,4.8261,2.3193059327969894,0
141730,npp,329,2613,6.73219919204712,6.28421449661255,-10.7529287338257,3670144,329,2110,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-04 02:25:49.829026,-79.74158404592298,31.149451614900748,27.24341979971412,0.07975540065495804,12.0,31.17,1.2365102219381485,31.62,2.6017,4.042,6.7322,0.7382,5.1594,4.9696,3.1175542564887846,0
142709,npp,1759,2840,2.81322407722473,6.28770637512207,-10.7548179626465,3670144,1758,2289,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-09 02:32:01.206691,-79.777072185244,40.538107249104954,35.112821736164676,0.004516418552228245,13.0,40.55,1.4276677814245327,40.96,2.4597,3.7317,5.5824,0.7996,2.3404,2.2494,2.144521663399864,0
142903,npp,1049,2155,2.33387684822083,6.28866624832153,-10.7571802139282,3670176,1049,1717,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.89129608579039,6.9851454646338205,6.1780769222502085,0.0002879568876829883,10.0,7.02,1.0,7.77,2.2559,3.3191,4.6536,0.899,1.9986,2.0981,2.0981,0
143700,npp,182,3072,1.72500038146973,6.28774452209473,-10.7557373046875,3670176,183,2467,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6356808232282,48.46578148426822,41.48773095255922,9.023883783287619e-24,14.0,48.47,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,1.492,1.1851,1.1851,0
143889,npp,2554,2385,1.23381567001343,6.28830671310425,-10.7507591247559,3670176,2554,1928,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01495394988665,19.907413702142836,17.537172480297038,1.2892447408344195e-30,11.0,19.93,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,0.9851,1.0828,1.0828,0
145084,npp,294,1931,1.1923485994339,6.28772020339966,-10.7522583007812,3670176,294,1502,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.04325776367521,6.0114037020771915,5.317553534854804,8.468422626804273e-21,9.0,-5.97,1.0,-5.63,2.2246,2.9838,4.6271,1.0,1.1923,1.1923,1.1923,0
147212,npp,2572,1707,9.3831787109375,6.28571176528931,-10.7538414001465,3670144,2572,1294,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-01 02:00:53.437571,97.284404671791,18.66785138254086,16.454082499734664,0.13221319143552202,8.0,-18.64,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,8.7397,8.3016,5.231401914060477,0
147979,npp,1712,2620,4.34142160415649,6.28519105911255,-10.7519550323486,3670144,1714,2115,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-05 02:26:00.508261,-79.33765648795135,31.47400086101826,27.518637760581953,0.03261235891399563,12.0,31.49,1.2365102219381485,31.62,2.6017,4.042,6.7322,0.7382,3.2259,3.2048,2.4474897737768324,0
148180,npp,1004,1935,1.172243475914,6.29050874710083,-10.7539854049683,3670144,1004,1506,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-06 02:07:12.013980,96.55562653701861,5.747526648919467,5.084258613433421,0.016002544487767237,9.0,-5.74,1.0,-5.63,2.2246,2.9838,4.6271,1.0,1.1722,1.1722,0.8005957680541631,0
148604,npp,2627,570,4.20041656494141,6.28628826141357,-10.7557764053345,3670176,2629,360,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.98078395861606,59.83423138115106,49.91200868996588,0.00015706017209902073,3.0,-59.8,2.3545700244418297,-59.8,2.6451,4.2015,5.7988,0.7102,2.9833,2.983,2.983,0
149402,npp,1777,1482,1.86784136295319,6.28672027587891,-10.7554159164429,3670176,1778,1111,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-12 01:54:42.119423,99.05854759592474,29.978247579091857,26.24224250827139,1.0430465086981646e-24,7.0,-29.97,1.184412938166907,-29.97,2.5711,3.9051,5.3083,0.7641,1.2637,1.4272,1.4272,0
149591,npp,1058,795,1.71965205669403,6.28916454315186,-10.7544479370117,3670176,1060,581,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.94545404588361,54.34852088147934,45.97685359246353,1.1323237755123398e-30,4.0,-54.32,1.9513309067639726,-54.37,2.9438,4.1815,6.5881,0.7136,1.7222,1.2271,1.2271,0
149974,npp,1618,3082,1.94860053062439,6.28797292709351,-10.7563381195068,3670176,1620,2474,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18572890615032,48.745363728108615,41.706402797313146,3.416078801391154e-32,14.0,48.77,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,1.6194,1.3387,1.3387,0
150161,npp,914,2394,3.05293416976929,6.28451538085938,-10.7553005218506,3670176,914,1936,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.35422766734669,20.38680252616365,17.955888661000504,5.032692309085549e-32,11.0,20.4,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,2.6636,2.6793,2.6793,0
150715,npp,1817,347,1.27170121669769,6.28914499282837,-10.7517623901367,3670176,1817,190,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.58642669319042,64.41697242130098,52.95604726061039,9.670860189293837e-19,2.0,-64.38,2.7445598364131496,-64.38,2.4256,3.8784,6.7353,0.7693,2.034,0.9784,0.9784,0
150728,npp,714,3987,2.12734127044678,6.28549385070801,-10.7569704055786,3670176,713,3162,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21690857601548,68.73160631461529,55.560680162065644,8.637256570911002e-27,18.0,68.76,3.5496478698597698,68.72,2.1562,3.3943,5.7005,0.8791,2.6269,1.8701,1.8701,0
152139,npp,87,2167,6.35690259933472,6.28572750091553,-10.7510805130005,3670144,87,1728,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-27 02:13:33.298713,-80.07085713061468,7.724281766157628,6.831280379143165,0.11378910025055747,10.0,7.71,1.0,7.77,2.2559,3.3191,4.6536,0.899,6.0216,5.7147,3.0723382659182965,0
152497,npp,1723,793,8.50124359130859,6.28753328323364,-10.7524557113647,3670144,1722,579,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-29 01:35:52.653729,97.62947651077127,54.37069582845104,45.9975182941743,0.24669820582317717,4.0,-54.37,1.9513309067639726,-54.37,2.9438,4.1815,6.5881,0.7136,5.1975,6.0663,0.3375799600453666,0
152682,npp,982,119,9.57046794891357,6.28467321395874,-10.7547597885132,3670144,983,56,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-11-30 01:17:02.329006,97.5895450915296,68.35259423809306,55.34048983338336,0.16784493649465757,1.0,-68.36,3.3166247903554,-68.33,2.0296,3.9357,6.7891,0.7581,4.6827,7.2557,3.3580767964042417,0
153056,npp,1556,2393,4.77603435516357,6.28929996490479,-10.7534599304199,3670144,1557,1936,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.17498611295609,20.348832638859573,17.923841154019303,0.09270208187922811,11.0,20.35,1.0837787002826917,20.45,2.2628,3.3999,5.2107,0.8776,4.2535,4.1915,2.0388119719902065,0
153718,npp,671,3309,3.12673234939575,6.28615188598633,-10.7525653839111,3670144,669,2657,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60449784563227,55.13401679883322,46.56540181495093,0.01680028556208219,15.0,55.11,2.0682789409984763,55.25,3.1267,4.2777,6.4782,0.6975,2.4273,2.181,1.7908709666115512,0
154075,npp,2311,1935,2.17809462547302,6.28712463378906,-10.7527484893799,3670176,2311,1506,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69399514306406,5.712553214214037,5.0537998849510135,0.00038519507429018063,9.0,-5.74,1.0,-5.63,2.2246,2.9838,4.6271,1.0,2.1781,2.1781,2.1781,0
154463,npp,869,566,3.48419761657715,6.28932762145996,-10.755934715271,3670176,871,358,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-10 01:29:35.426140,97.86426985130711,59.886521208267986,49.956484629602755,6.489214647692255e-19,3.0,-59.89,2.3545700244418297,-59.8,2.6451,4.2015,5.7988,0.7102,2.6791,2.4744,2.4744,0
154877,npp,1429,2850,1.6961944103241,6.28919076919556,-10.7508392333984,3670176,1430,2297,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5029861608149,40.944589559286385,35.44998239501035,4.611976791487978e-25,13.0,40.93,1.4276677814245327,40.96,2.4597,3.7317,5.5824,0.7996,1.558,1.3562,1.3562,0
155424,npp,2337,790,1.63946712017059,6.29092884063721,-10.7557401657104,3670176,2340,575,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.98673506766977,54.44895267217809,46.058289268485346,2.9642466293697737e-32,4.0,-54.45,1.9513309067639726,-54.37,2.9438,4.1815,6.5881,0.7136,1.6811,1.1699,1.1699,0
155612,npp,1610,115,3.19012832641602,6.28484535217285,-10.7530431747437,3670176,1609,53,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.34546640657997,68.41297210447104,55.37965767461795,4.18273812442881e-29,1.0,-68.42,3.3166247903554,-68.33,2.0296,3.9357,6.7891,0.7581,2.759,2.4185,2.4185,0
155626,npp,518,3758,3.76686811447144,6.28451585769653,-10.755443572998,3670176,519,3031,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51058543450365,64.88472734175589,53.26389895477294,3.65906926269487e-32,17.0,64.87,2.898275349237888,64.97,2.9336,4.5768,6.0918,0.6519,2.7043,2.4558,2.4558,0
155807,npp,2890,3078,4.54684734344482,6.28440237045288,-10.7555723190308,3670176,2889,2471,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65578480526723,48.66050425232265,41.64493718119192,4.1275271474525716e-30,14.0,48.65,1.7549928774784245,48.77,3.0045,4.343,5.4797,0.687,3.0999,3.1238,3.1238,0
156166,npp,1467,1705,1.8994472026825,6.2873592376709,-10.7526397705078,3670176,1467,1292,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.60728016741493,18.765721954073523,16.54178006285095,4.641180373425188e-20,8.0,-18.75,1.0442604737599883,-18.42,2.2766,3.3725,4.7066,0.8847,1.5731,1.6805,1.6805,0
156530,npp,4,338,9.18227291107178,6.28490543365479,-10.7572402954102,3670176,6,184,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.80544802316415,64.52595019108881,53.03186114500629,2.1584756562660785e-05,2.0,-64.54,2.8345692104261015,-64.38,2.4256,3.8784,6.7353,0.7693,4.8549,7.0643,7.0643,0
156542,npp,1988,3982,8.00894260406494,6.28518676757812,-10.7573299407959,3670176,1990,3159,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43369283859141,68.68245749102616,55.54034639951248,2.0120211667720157e-16,18.0,68.68,3.3985290935932855,68.72,2.1562,3.3943,5.7005,0.8791,4.3416,7.0404,7.0404,0
156725,npp,1274,3306,3.02486109733582,6.28573417663574,-10.7543983459473,3670176,1273,2653,196611,3866787,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66344545850566,55.04461842547511,46.501983388497074,3.4707464353379564e-09,15.0,55.04,2.0682789409984763,55.25,3.1267,4.2777,6.4782,0.6975,2.378,2.1099,2.1099,0
156907,npp,568,2617,4.08410334587097,6.28400707244873,-10.7521820068359,3670144,568,2112,196611,3866755,1081,lbr_monrovia_17_29,6.2875,-10.75416667,17,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56673860459053,31.376742428319687,27.439625567619398,0.0015834450984991756,12.0,31.35,1.2365102219381485,31.62,2.6017,4.042,6.7322,0.7382,3.0178,3.0148,2.9780299163357435,0
