gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1716,14.7197561264038,6.38590002059937,-10.7975578308105,3670144,1078,1303,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.50973818517987,18.15572871761746,16.00829859883689,0.22842500986047828,8.0,-18.15,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,13.8623,11.574,6.790595912354357,0
103484,npp,2379,2400,1.070759475231171,6.38444423675537,-10.797550201416,3670176,2379,1942,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1580277490154,20.72854757936645,18.25609158568009,1.6738275610709044e-31,11.0,20.72,1.0837787002826917,20.03,0.814,1.0708,2.1971,1.001,1.0718,1.0718,1.0718,0
103601,npp,1662,1715,1.017996788024902,6.38130474090576,-10.7975101470947,3670176,1662,1302,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.37998162389707,18.22394322554888,16.068540659317936,4.6346567664517675e-31,8.0,-18.2,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,0.7413,0.8004,0.8004,0
107440,npp,1290,2624,1.083625495433807,6.38207721710205,-10.7974090576172,3670144,1290,2118,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96173465813723,31.665115483812308,27.685229459743958,0.005562410901068881,12.0,31.67,1.2365102219381485,31.22,0.8506,1.1441,3.0983,0.9368,1.0229,1.0151,0.898618625838785,0
108496,npp,2003,2167,0.932450950145721,6.3823618888855,-10.796911239624,3670176,2003,1728,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.44718480480813,7.727563427493355,6.834557708263635,3.745565112430707e-24,10.0,7.71,1.0,7.335,0.7696,1.2405,2.0086,0.864,0.7638,0.8057,0.8057,0
109198,npp,1074,3081,0.758744180202484,6.38093376159668,-10.7965707778931,3670176,1076,2473,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20378607801827,48.72883705310942,41.69680479200823,2.6292863083532023e-30,14.0,48.74,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,0.7737,0.6344,0.6344,0
113310,npp,848,2383,3.01783347129822,6.38088417053223,-10.7978591918945,3670144,847,1927,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.17569434331504,19.830888212400637,17.47076888717567,0.03777891481241779,11.0,19.82,1.0837787002826917,20.03,0.814,1.0708,2.1971,1.001,2.8684,3.0208,2.2296790292669164,0
113478,npp,124,1699,1.72746646404266,6.38443946838379,-10.7986259460449,3670144,124,1287,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.08176769085946,19.098236494734525,16.830692391651823,0.01884072785732905,8.0,-19.08,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,1.4207,1.3583,0.9637599507207473,0
113644,npp,2466,1014,1.66881215572357,6.38572454452515,-10.7930994033813,3670144,2468,745,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.37870078642042,48.04051013818856,41.15106502673468,0.006297795144365932,5.0,-48.03,1.646109783506203,-47.945,1.051,1.4289,3.1395,0.7501,1.2176,1.2518,1.1199190861932538,0
114294,npp,1541,1924,1.024979829788208,6.3803563117981,-10.79465675354,3670176,1541,1496,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-06-15 02:07:33.803189,96.54567594807818,6.381266748669586,5.644372727884858,4.04649348539347e-12,9.0,-6.38,1.0,-6.09,0.6743,1.0718,1.9432,1.0,1.025,1.025,1.025,0
114757,npp,618,2836,0.245400175452232,6.38154363632202,-10.7946920394897,3670176,618,2285,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86708553683889,40.403090247492685,35.00073552901747,2.704324679594653e-28,13.0,40.4,1.4276677814245327,40.66,0.8632,1.1828,1.8739,0.9062,0.4152,0.2224,0.2224,0
119005,npp,2048,1917,2.34517121315002,6.38637828826904,-10.7968378067017,3670144,2048,1489,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.83413691124169,6.944891586835874,6.142404138845912,0.03192395953511333,9.0,-6.79,1.0,-6.09,0.6743,1.0718,1.9432,1.0,2.3452,2.3452,1.6766865188038416,0
120905,npp,1246,1694,0.677522003650665,6.38148641586304,-10.7987880706787,3670144,1246,1283,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.44324224928266,19.41270243642245,17.10529014099914,0.002066899011178643,8.0,-19.36,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,0.4153,0.5327,0.4894174663367136,0
122118,npp,1287,557,1.23169362545013,6.38496017456055,-10.7971954345703,3670176,1288,349,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.73424458615784,60.12937310310517,50.11960067307627,5.361481137767071e-33,3.0,-60.1,2.3545700244418297,-60.01,1.1063,1.5042,3.9966,0.7126,0.9561,0.8777,0.8777,0
123011,npp,2767,782,0.5649778544902799,6.38086605072021,-10.7953701019287,3670176,2764,566,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.25608268240659,54.7044516318999,46.2443074938404,1.4406185265277647e-24,4.0,-54.66,2.0682789409984763,-54.56,0.98,1.3522,2.7865,0.7926,0.6912,0.4478,0.4478,0
130059,npp,2663,1241,16.7702827453613,6.38096475601196,-10.7990036010742,3670144,2663,924,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-03 01:48:32.800670,97.83343034441148,40.163437865385745,34.805923189612265,0.18319146829662905,6.0,-40.13,1.4276677814245327,-40.04,0.897,1.4315,2.9735,0.7487,11.8158,12.5565,8.720322784522883,0
130637,npp,2503,2842,4.14998722076416,6.38110589981079,-10.7967519760132,3670144,2503,2290,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32630494038742,40.60033501113321,35.167302623665236,0.07131307343732712,13.0,40.62,1.4276677814245327,40.66,0.8632,1.1828,1.8739,0.9062,3.1502,3.7607,2.2673466794024013,0
131365,npp,1594,3753,1.81666123867035,6.38489437103271,-10.7966012954712,3670144,1593,3028,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.35205097660001,64.74124565617865,53.17275698204336,0.010649552598385452,17.0,64.78,2.898275349237888,64.78,1.041,1.8167,3.2478,0.59,1.0718,1.0718,0.8487897724341612,0
131543,npp,895,3072,1.4686598777771,6.38175821304321,-10.7956037521362,3670144,893,2467,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31952550261465,48.43910863283787,41.47134073873285,0.0032495867207259655,14.0,48.47,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,1.1782,1.2279,1.159851031051399,0
132076,npp,1809,1014,0.770118772983551,6.38427257537842,-10.7935562133789,3670176,1811,745,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.2477330956453,48.05113942912562,41.16478457281752,5.607004894567895e-18,5.0,-48.03,1.646109783506203,-47.945,1.051,1.4289,3.1395,0.7501,0.6716,0.5777,0.5777,0
132620,npp,1650,2613,0.753581881523132,6.38591289520264,-10.7955904006958,3670176,1651,2110,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.3109620331649,31.131533526334106,27.231161043852783,1.5934293706080522e-29,12.0,31.17,1.2365102219381485,31.22,0.8506,1.1441,3.0983,0.9368,0.756,0.706,0.706,0
132798,npp,938,1927,0.779058814048767,6.38388347625732,-10.7942752838135,3670176,938,1498,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.72973930789556,6.251587909873853,5.530594030073677,3.342178074931138e-33,9.0,-6.21,1.0,-6.09,0.6743,1.0718,1.9432,1.0,0.7791,0.7791,0.7791,0
138438,npp,476,3299,1.18884265422821,6.38037633895874,-10.7951412200928,3670176,475,2646,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.5569277835862,54.83319410999962,46.34453278749297,2.0875562570256104e-32,15.0,54.86,2.0682789409984763,54.99,0.8397,1.523,3.0218,0.7038,0.9103,0.8366,0.8366,0
140005,npp,2847,1467,0.993796229362488,6.38568782806396,-10.7950305938721,3670144,2847,1100,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.22424013676108,30.70343270470861,26.863220981546668,0.003346202991940293,7.0,-30.68,1.184412938166907,-30.4,0.7506,1.0689,2.5887,1.0028,1.0084,0.9965,0.9264278083449975,0
140194,npp,2104,780,2.78653788566589,6.38627195358276,-10.7930307388306,3670144,2105,564,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.86147411164467,54.73108457119412,46.26306904365365,0.024339140675061252,4.0,-54.71,2.0682789409984763,-54.56,0.98,1.3522,2.7865,0.7926,1.7653,2.2087,1.6990187480828745,0
141539,npp,1027,3293,6.37484264373779,6.38107013702393,-10.7981386184692,3670144,1029,2640,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0870661928543,54.69348862042496,46.237768073237625,0.10800165008351659,15.0,54.71,2.0682789409984763,54.99,0.8397,1.523,3.0218,0.7038,3.4176,4.4863,2.224658269974397,0
142903,npp,1036,2146,1.082621991634369,6.38299894332886,-10.7969751358032,3670176,1036,1708,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.18293539480632,6.4757562911238145,5.727994051803443,0.00028669062946965254,10.0,6.49,1.0,7.335,0.7696,1.2405,2.0086,0.864,0.9139,0.9354,0.9354,0
143889,npp,2541,2375,0.668623149394989,6.38317680358887,-10.7967529296875,3670176,2541,1920,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.61473804493275,19.397174451528674,17.091780150101958,1.2463608111594478e-30,11.0,19.4,1.0442604737599883,20.03,0.814,1.0708,2.1971,1.001,0.6867,0.6693,0.6693,0
144085,npp,1835,1693,1.028921484947205,6.3808217048645,-10.7934103012085,3670176,1835,1281,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.10356783650124,19.44910849675536,17.1368417984761,1.5025955544470062e-33,8.0,-19.41,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,0.7518,0.809,0.809,0
146830,npp,914,3069,10.5252532958984,6.38352632522583,-10.7966690063477,3670144,916,2465,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-10-30 02:38:30.417037,-80.31277529514075,48.36605020087106,41.407575022306744,0.23469654336050533,14.0,48.38,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,6.3387,8.7997,3.8849649385780642,0
148180,npp,991,1926,2.03215909004211,6.38435649871826,-10.7936372756958,3670144,991,1497,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.11320294070562,6.292825241410278,5.5662375648782,0.015992553407781673,9.0,-6.26,1.0,-6.09,0.6743,1.0718,1.9432,1.0,2.0322,2.0322,1.6973030226970351,0
148604,npp,2613,561,2.73068046569824,6.38493347167969,-10.7989377975464,3670176,2615,352,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80452881075594,60.04041910868123,50.05431301628721,0.00015522003800041864,3.0,-60.01,2.3545700244418297,-60.01,1.1063,1.5042,3.9966,0.7126,1.5927,1.9458,1.9458,0
149402,npp,1763,1473,0.63928484916687,6.38687419891357,-10.7967329025269,3670176,1764,1105,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.63255047067739,30.41118745041435,26.612085965714247,9.958330488698735e-25,7.0,-30.4,1.184412938166907,-30.4,0.7506,1.0689,2.5887,1.0028,0.7091,0.6411,0.6411,0
149591,npp,1045,786,0.931416392326355,6.38101243972778,-10.799578666687,3670176,1046,571,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.10096925067508,54.58481886165345,46.15207024655734,1.0888641025856242e-30,4.0,-54.56,1.9513309067639726,-54.56,0.98,1.3522,2.7865,0.7926,0.8562,0.7383,0.7383,0
149974,npp,1605,3072,1.34568309783936,6.3827543258667,-10.7989883422852,3670176,1606,2467,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90578013949835,48.44432513525217,41.470940663881244,3.3002143351715807e-32,14.0,48.47,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,1.1081,1.1251,1.1251,0
150161,npp,900,2385,0.71454244852066,6.3850564956665,-10.7935905456543,3670176,901,1928,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71873459215337,19.905370387655655,17.535962779093335,4.9224139695276444e-32,11.0,19.93,1.0837787002826917,20.03,0.814,1.0708,2.1971,1.001,0.7431,0.7152,0.7152,0
152497,npp,1710,784,4.62157344818115,6.38067150115967,-10.7970762252808,3670144,1708,570,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.38939825821396,54.62263711176494,46.18436460944049,0.24688435983687357,4.0,-54.61,2.0682789409984763,-54.56,0.98,1.3522,2.7865,0.7926,2.6525,3.6633,-1.5066577762557611,0
152694,npp,2964,3751,4.5959734916687,6.38329029083252,-10.7944087982178,3670144,2966,3028,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62986393050676,64.76285508190419,53.18314213867456,0.15432619250199747,17.0,64.74,2.898275349237888,64.78,1.041,1.8167,3.2478,0.59,2.0308,2.7116,-0.5201150407292858,0
153056,npp,1543,2383,3.66418933868408,6.38423776626587,-10.7987632751465,3670144,1543,1928,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79647309327176,19.849669541443532,17.488367548319015,0.09272317323025554,11.0,19.82,1.0837787002826917,20.03,0.814,1.0708,2.1971,1.001,3.4648,3.6678,1.7261019078340485,0
153718,npp,658,3300,2.8156623840332,6.38312149047852,-10.7964677810669,3670144,660,2648,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.189972953158,54.90609111900762,46.39745768094281,0.016778127972207995,15.0,54.88,2.0682789409984763,54.99,0.8397,1.523,3.0218,0.7038,1.6968,1.9815,1.630152457214199,0
154075,npp,2298,1925,0.854571342468262,6.38221836090088,-10.798975944519,3670176,2298,1498,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.08993471736832,6.306140814500715,5.578508894276714,0.0003798060031351049,9.0,-6.32,1.0,-6.09,0.6743,1.0718,1.9432,1.0,0.8546,0.8546,0.8546,0
154271,npp,1580,1240,0.718088150024414,6.38085031509399,-10.7987174987793,3670176,1579,924,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.39992191399436,40.17410597589848,34.81474062890084,8.935224473977817e-11,6.0,-40.17,1.4276677814245327,-40.04,0.897,1.4315,2.9735,0.7487,0.5721,0.5377,0.5377,0
154877,npp,1416,2840,0.867645859718323,6.38437128067017,-10.796534538269,3670176,1416,2289,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14743640374627,40.562342363176086,35.136097763348346,4.336784331300077e-25,13.0,40.55,1.4276677814245327,40.66,0.8632,1.1828,1.8739,0.9062,0.8511,0.7863,0.7863,0
155424,npp,2324,781,1.3671350479126,6.38123893737793,-10.7976408004761,3670176,2325,565,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.1347121281479,54.67172997236485,46.22335443992676,2.9315133146659355e-32,4.0,-54.69,2.0682789409984763,-54.56,0.98,1.3522,2.7865,0.7926,1.079,1.0837,1.0837,0
155612,npp,1596,106,0.682861328125,6.38163375854492,-10.796425819397,3670176,1594,48,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.46335064141611,68.55170964658413,55.459104330173886,4.202627456025973e-29,1.0,-68.57,3.3166247903554,-68.465,1.1136,2.0227,3.4637,0.5299,0.6678,0.3618,0.3618,0
155626,npp,504,3749,0.493602901697159,6.38481140136719,-10.7935171127319,3670176,504,3025,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.36361650269694,64.71491405506224,53.15722847120831,3.619559624303226e-32,17.0,64.71,2.898275349237888,64.78,1.041,1.8167,3.2478,0.59,0.6153,0.2912,0.2912,0
155807,npp,2876,3068,1.6063289642334,6.38550853729248,-10.7972850799561,3670176,2875,2464,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-17 02:38:34.101937,-79.91565115147861,48.37398505494184,41.42060643827206,4.158232752035318e-30,14.0,48.35,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,1.2566,1.343,1.343,0
156166,npp,1454,1696,0.770749509334564,6.38127613067627,-10.7947387695312,3670176,1454,1284,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.31140329576587,19.229776214452613,16.947328379346224,4.8370056469071263e-20,8.0,-19.25,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,0.5045,0.606,0.606,0
156528,npp,3062,329,2.14464950561523,6.38234853744507,-10.7987461090088,3670176,3063,178,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64607898576456,64.6945620523782,53.13856989585101,2.3107009260144606e-05,2.0,-64.71,2.8345692104261015,-64.54,0.9991,1.6734,4.7679,0.6405,1.2381,1.3737,1.3737,0
156542,npp,1974,3973,1.25776088237762,6.38400220870972,-10.7939586639404,3670176,1975,3154,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29627584490123,68.53900527055983,55.45880055171205,2.126014877622511e-16,18.0,68.53,3.3985290935932855,68.61,0.8641,1.4875,2.7401,0.7206,1.0042,0.9063,0.9063,0
156907,npp,554,2607,1.045060038566589,6.38561105728149,-10.7958965301514,3670144,554,2106,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16764030665401,30.923945925896653,27.053928297872105,0.0016110350622888841,12.0,30.91,1.2365102219381485,31.22,0.8506,1.1441,3.0983,0.9368,0.9917,0.979,0.9452636253928585,0
157083,npp,2913,1922,1.29969823360443,6.3850154876709,-10.7958421707153,3670144,2913,1494,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-24 02:07:11.692671,99.17936832225784,6.487161115026469,5.738722542216529,0.018454331578876434,9.0,-6.5,1.0,-6.09,0.6743,1.0718,1.9432,1.0,1.2997,1.2997,0.9132514006846993,0
157268,npp,2194,1237,2.81237649917603,6.38016128540039,-10.7942895889282,3670144,2195,920,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.50818057546773,40.268799465227794,34.894057760664005,0.049367929505483896,6.0,-40.28,1.4276677814245327,-40.04,0.897,1.4315,2.9735,0.7487,2.039,2.1057,1.0718957071190598,0
157473,npp,1468,553,4.34655618667603,6.38011884689331,-10.7960119247437,3670144,1466,345,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.6131891194379,60.175705911915664,50.157340791009254,0.09351765267831706,3.0,-60.19,2.3545700244418297,-60.01,1.1063,1.5042,3.9966,0.7126,2.279,3.0972,1.1388648669000054,0
157888,npp,2009,2836,4.14354228973389,6.38194131851196,-10.793755531311,3670144,2009,2285,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69140901987099,40.40257154201701,35.00600813734146,0.213513743964296,13.0,40.4,1.4276677814245327,40.66,0.8632,1.1828,1.8739,0.9062,3.1457,3.7549,-0.7162501436342774,0
158069,npp,1297,2151,4.50829792022705,6.38606977462769,-10.793924331665,3670144,1297,1713,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-29 02:13:26.439943,-82.22380731617848,6.787990339882788,6.0047156279296425,0.21260188184744538,10.0,6.78,1.0,7.335,0.7696,1.2405,2.0086,0.864,4.3396,3.8953,-0.5567550148662987,0
158245,npp,580,1465,3.86395263671875,6.38017225265503,-10.7971439361572,3670144,580,1099,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-30 01:54:36.116658,98.76836718396906,30.754419308609545,26.908986568507686,0.15771723519812886,7.0,-30.77,1.184412938166907,-30.4,0.7506,1.0689,2.5887,1.0028,3.4317,3.8746,0.5718737880160285,0
158423,npp,2927,775,3.1663703918457,6.38185262680054,-10.7958374023438,3670144,2925,559,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2012-12-31 01:35:44.014923,97.65731159481085,54.81604737313016,46.33089760874641,0.11230816369272864,4.0,-54.84,2.0682789409984763,-54.56,0.98,1.3522,2.7865,0.7926,1.949,2.5098,0.15797639884571035,0
168058,npp,2198,101,3.57179164886475,6.38207626342773,-10.795955657959,3670144,2199,45,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-01 01:16:53.693128,97.46806533349549,68.61787747177311,55.49482194426982,0.07345653556989262,1.0,-68.65,3.3166247903554,-68.465,1.1136,2.0227,3.4637,0.5299,1.5389,1.8927,0.3544608521766961,0
168071,npp,1106,3744,4.79151964187622,6.3861346244812,-10.7971878051758,3670144,1109,3022,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-01 02:57:18.296933,-79.67219132413135,64.62674299258514,53.09960207779946,0.08941459625035528,17.0,64.61,2.8345692104261015,64.78,1.041,1.8167,3.2478,0.59,2.1213,2.827,0.9545861804257925,0
168247,npp,404,3063,3.29021954536438,6.38538599014282,-10.7975435256958,3670144,406,2461,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-02 02:38:29.750460,-80.0557226936131,48.213050438365265,41.29517860623603,0.06185315969205967,14.0,48.2,1.7549928774784245,48.44,0.9076,1.282,2.6963,0.8361,2.2161,2.7508,1.455544909125699,0
168418,npp,2766,2375,1.57910060882568,6.38492679595947,-10.7927522659302,3670144,2766,1920,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-03 02:19:39.428642,-79.08892330721878,19.420784134274953,17.114759846662988,0.03714760400137182,11.0,19.4,1.0442604737599883,20.03,0.814,1.0708,2.1971,1.001,1.5586,1.5807,0.8027991872346305,0
168596,npp,2034,1691,0.969496607780457,6.38462543487549,-10.7963314056396,3670144,2034,1280,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-04 02:00:50.894361,98.34934306535054,19.523754638801375,17.204381285674934,0.01760389873592995,8.0,-19.52,1.0442604737599883,-18.92,0.8129,1.3631,2.5189,0.7863,0.6949,0.7623,0.3936601508723561,0
168947,npp,582,324,1.32753694057465,6.38515853881836,-10.7928104400635,3670176,583,175,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.63470160917706,64.78612799804871,53.196051515312625,7.631763191003598e-05,2.0,-64.8,2.8345692104261015,-64.54,0.9991,1.6734,4.7679,0.6405,0.9498,0.8503,0.8503,0
168958,npp,2551,3967,1.91588270664215,6.38277006149292,-10.7966241836548,3670144,2552,3151,196611,3866755,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-06 03:03:31.323427,-79.26467359489007,68.44159598944479,55.403168610533605,0.00474042573837582,18.0,68.43,3.3166247903554,68.61,0.8641,1.4875,2.7401,0.7206,1.201,1.3805,1.281231658639404,0
169312,npp,1143,2601,1.040255844593048,6.38591623306274,-10.7953042984009,3670176,1144,2101,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46058946680222,30.656198087399773,26.82540535207892,3.28821548445079e-11,12.0,30.64,1.2365102219381485,31.22,0.8506,1.1441,3.0983,0.9368,0.9878,0.9745,0.9745,0
169494,npp,428,1915,0.710026800632477,6.38633632659912,-10.7959270477295,3670176,428,1487,196611,3866787,197,lbr_monrovia_7_6,6.38333333,-10.79583333,7,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.77053222214465,6.941123874417447,6.139922642122378,1.3854943560946827e-19,9.0,-6.9,1.0,-6.09,0.6743,1.0718,1.9432,1.0,0.71,0.71,0.71,0
