lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.791,0.801,0.893
2,0.652,0.681,0.784
3,0.535,0.579,0.666
4,0.469,0.492,0.554
5,0.395,0.419,0.436
6,0.355,0.357,0.337
7,0.316,0.306,0.25
8,0.282,0.264,0.173
9,0.252,0.229,0.107
10,0.226,0.201,0.053
11,0.202,0.177,0.009
12,0.182,0.159,-0.026
13,0.156,0.143,-0.057
14,0.134,0.13,-0.08
15,0.114,0.119,-0.097
16,0.099,0.11,-0.106
17,0.085,0.102,-0.109
18,0.077,0.095,-0.103
19,0.076,0.087,-0.088
20,0.07,0.08,-0.068
21,0.065,0.073,-0.038
22,0.061,0.066,0.002
23,0.059,0.059,0.052
24,0.048,0.051,0.107
25,0.041,0.043,0.172
26,0.033,0.032,0.241
27,0.039,0.024,0.318
28,0.021,0.016,0.371
29,0.009,0.01,0.401
30,0.002,0.004,0.404
31,0.003,-0.0,0.376
32,-0.012,-0.004,0.318
33,-0.038,-0.009,0.243
34,-0.038,-0.013,0.172
35,-0.02,-0.018,0.106
36,-0.021,-0.023,0.037
37,-0.028,-0.028,-0.025
38,-0.031,-0.033,-0.076
39,-0.029,-0.039,-0.116
40,-0.037,-0.043,-0.15
41,-0.039,-0.046,-0.174
42,-0.043,-0.049,-0.191
43,-0.047,-0.05,-0.204
44,-0.051,-0.051,-0.212
45,-0.048,-0.051,-0.215
46,-0.046,-0.05,-0.213
47,-0.046,-0.049,-0.208
48,-0.044,-0.047,-0.197
49,-0.045,-0.045,-0.181
50,-0.047,-0.042,-0.158
51,-0.051,-0.039,-0.126
52,-0.056,-0.036,-0.087
53,-0.059,-0.034,-0.039
54,-0.056,-0.032,0.018
55,-0.048,-0.03,0.082
56,-0.035,-0.029,0.146
57,-0.018,-0.029,0.206
58,-0.01,-0.029,0.247
59,-0.002,-0.028,0.266
60,-0.006,-0.028,0.252
61,-0.006,-0.028,0.215
62,-0.006,-0.029,0.165
63,-0.016,-0.031,0.104
64,-0.03,-0.033,0.038
65,-0.038,-0.036,-0.022
66,-0.041,-0.041,-0.073
67,-0.045,-0.045,-0.115
68,-0.048,-0.049,-0.15
69,-0.054,-0.052,-0.179
70,-0.058,-0.055,-0.201
71,-0.065,-0.056,-0.217
72,-0.071,-0.057,-0.229
73,-0.071,-0.056,-0.234
74,-0.069,-0.055,-0.233
75,-0.067,-0.053,-0.229
76,-0.061,-0.05,-0.218
77,-0.054,-0.046,-0.203
78,-0.043,-0.041,-0.182
79,-0.038,-0.034,-0.157
80,-0.03,-0.027,-0.124
81,-0.026,-0.019,-0.082
82,-0.02,-0.011,-0.033
83,-0.018,-0.004,0.022
84,-0.009,0.003,0.085
85,0.002,0.008,0.15
86,0.029,0.013,0.217
87,0.047,0.016,0.269
88,0.053,0.019,0.301
89,0.057,0.021,0.312
90,0.07,0.021,0.306
91,0.022,0.021,0.25
92,0.018,0.018,0.199
93,0.014,0.014,0.145
94,0.008,0.009,0.089
95,-0.005,0.003,0.029
96,-0.014,-0.003,-0.024
97,-0.017,-0.01,-0.068
98,-0.021,-0.017,-0.107
99,-0.025,-0.022,-0.138
100,-0.031,-0.026,-0.164
101,-0.037,-0.028,-0.182
102,-0.038,-0.029,-0.193
103,-0.039,-0.029,-0.198
104,-0.036,-0.027,-0.197
105,-0.031,-0.024,-0.19
106,-0.027,-0.019,-0.178
107,-0.023,-0.014,-0.161
108,-0.019,-0.007,-0.14
109,-0.016,0.001,-0.113
110,-0.014,0.009,-0.08
111,-0.007,0.018,-0.04
112,0.007,0.027,0.007
113,0.03,0.034,0.061
114,0.05,0.04,0.115
115,0.069,0.044,0.169
116,0.081,0.046,0.219
117,0.084,0.047,0.262
118,0.089,0.047,0.285
119,0.09,0.046,0.283
120,0.081,0.044,0.259
121,0.062,0.039,0.219
122,0.036,0.034,0.168
123,0.012,0.027,0.111
124,-0.0,0.02,0.055
125,-0.003,0.013,0.004
126,-0.011,0.006,-0.044
127,-0.02,-0.001,-0.087
128,-0.028,-0.008,-0.122
129,-0.035,-0.015,-0.151
130,-0.04,-0.021,-0.172
131,-0.045,-0.028,-0.187
132,-0.049,-0.034,-0.196
133,-0.05,-0.039,-0.199
134,-0.051,-0.043,-0.197
135,-0.048,-0.046,-0.189
136,-0.044,-0.048,-0.176
137,-0.04,-0.049,-0.158
138,-0.038,-0.048,-0.134
139,-0.035,-0.046,-0.105
140,-0.031,-0.045,-0.07
141,-0.028,-0.043,-0.029
142,-0.029,-0.041,0.013
143,-0.025,-0.04,0.062
144,-0.019,-0.039,0.111
145,-0.02,-0.039,0.154
146,-0.033,-0.04,0.184
147,-0.052,-0.041,0.2
148,-0.071,-0.042,0.2
149,-0.07,-0.044,0.191
150,-0.059,-0.045,0.171
151,-0.052,-0.047,0.139
152,-0.049,-0.049,0.1
153,-0.052,-0.052,0.056
154,-0.052,-0.054,0.013
155,-0.052,-0.057,-0.027
156,-0.052,-0.059,-0.064
157,-0.054,-0.061,-0.096
158,-0.056,-0.063,-0.123
159,-0.058,-0.064,-0.145
160,-0.059,-0.064,-0.161
161,-0.061,-0.064,-0.173
162,-0.064,-0.062,-0.18
163,-0.064,-0.061,-0.181
164,-0.062,-0.059,-0.176
165,-0.06,-0.056,-0.167
166,-0.058,-0.053,-0.153
167,-0.057,-0.049,-0.135
168,-0.056,-0.046,-0.11
169,-0.053,-0.043,-0.08
170,-0.052,-0.041,-0.044
171,-0.045,-0.039,-0.004
172,-0.039,-0.037,0.039
173,-0.037,-0.035,0.082
174,-0.033,-0.033,0.121
175,-0.024,-0.031,0.156
176,-0.013,-0.029,0.185
177,-0.013,-0.028,0.196
178,-0.015,-0.028,0.193
179,-0.018,-0.027,0.176
180,-0.017,-0.028,0.148
181,-0.019,-0.028,0.111
182,-0.024,-0.029,0.068
183,-0.029,-0.03,0.025
184,-0.033,-0.032,-0.016
185,-0.036,-0.035,-0.053
186,-0.04,-0.037,-0.085
187,-0.043,-0.039,-0.112
188,-0.045,-0.04,-0.134
189,-0.045,-0.04,-0.151
190,-0.043,-0.039,-0.162
191,-0.041,-0.037,-0.169
192,-0.037,-0.033,-0.17
193,-0.033,-0.028,-0.167
194,-0.028,-0.021,-0.158
195,-0.022,-0.013,-0.145
196,-0.014,-0.004,-0.127
197,-0.005,0.006,-0.104
198,0.006,0.016,-0.074
199,0.014,0.026,-0.04
200,0.022,0.036,-0.001
201,0.032,0.045,0.042
202,0.042,0.054,0.087
203,0.057,0.061,0.134
204,0.069,0.067,0.175
205,0.083,0.071,0.207
206,0.093,0.074,0.226
207,0.109,0.075,0.233
208,0.124,0.075,0.223
209,0.112,0.073,0.19
210,0.101,0.07,0.149
211,0.084,0.066,0.103
212,0.069,0.06,0.057
213,0.051,0.054,0.01
214,0.037,0.047,-0.033
215,0.026,0.04,-0.073
216,0.012,0.032,-0.108
217,-0.001,0.024,-0.138
218,-0.01,0.017,-0.161
219,-0.016,0.009,-0.177
220,-0.019,0.003,-0.186
221,-0.021,-0.003,-0.19
222,-0.022,-0.009,-0.188
223,-0.022,-0.014,-0.18
224,-0.022,-0.018,-0.167
225,-0.02,-0.021,-0.148
226,-0.018,-0.023,-0.124
227,-0.014,-0.025,-0.093
228,-0.01,-0.025,-0.057
229,-0.008,-0.025,-0.016
230,-0.008,-0.024,0.03
231,-0.008,-0.023,0.081
232,-0.015,-0.022,0.132
233,-0.018,-0.022,0.183
234,-0.021,-0.023,0.225
235,-0.022,-0.024,0.254
236,-0.025,-0.026,0.261
237,-0.026,-0.028,0.25
238,-0.032,-0.03,0.22
239,-0.035,-0.032,0.179
240,-0.036,-0.035,0.132
241,-0.044,-0.038,0.081
242,-0.053,-0.042,0.033
243,-0.057,-0.046,-0.011
244,-0.057,-0.051,-0.05
245,-0.055,-0.054,-0.084
246,-0.052,-0.057,-0.111
247,-0.05,-0.059,-0.134
248,-0.05,-0.06,-0.152
249,-0.05,-0.06,-0.167
250,-0.053,-0.058,-0.178
251,-0.053,-0.056,-0.184
252,-0.053,-0.052,-0.185
253,-0.052,-0.048,-0.181
254,-0.051,-0.043,-0.172
255,-0.046,-0.038,-0.156
256,-0.043,-0.033,-0.135
257,-0.042,-0.028,-0.108
258,-0.04,-0.023,-0.075
259,-0.032,-0.017,-0.033
260,-0.029,-0.012,0.012
261,-0.024,-0.007,0.065
262,-0.015,-0.002,0.12
263,0.014,0.002,0.178
264,0.03,0.005,0.217
265,0.04,0.007,0.237
266,0.041,0.009,0.235
267,0.04,0.009,0.212
268,0.035,0.009,0.172
269,0.017,0.009,0.117
270,0.01,0.008,0.061
271,0.0,0.006,0.005
272,-0.006,0.004,-0.047
273,-0.012,0.002,-0.092
274,-0.013,-0.001,-0.128
275,-0.013,-0.005,-0.157
276,-0.014,-0.008,-0.179
277,-0.016,-0.01,-0.195
278,-0.018,-0.012,-0.206
279,-0.019,-0.014,-0.212
280,-0.022,-0.014,-0.216
281,-0.025,-0.014,-0.215
282,-0.024,-0.014,-0.21
283,-0.021,-0.012,-0.199
284,-0.015,-0.01,-0.182
285,-0.009,-0.007,-0.159
286,-0.004,-0.003,-0.131
287,-0.001,0.001,-0.096
288,0.004,0.007,-0.054
289,0.012,0.011,-0.003
290,0.03,0.015,0.056
291,0.027,0.018,0.11
292,0.018,0.019,0.161
293,0.015,0.02,0.21
294,0.034,0.019,0.258
295,0.028,0.018,0.269
296,0.028,0.017,0.258
297,0.03,0.014,0.232
298,0.036,0.011,0.188
299,0.005,0.007,0.114
300,-0.003,0.003,0.046
301,-0.007,-0.003,-0.015
302,-0.009,-0.009,-0.07
303,-0.022,-0.016,-0.121
304,-0.024,-0.023,-0.16
305,-0.028,-0.029,-0.19
306,-0.03,-0.034,-0.211
307,-0.037,-0.037,-0.228
308,-0.042,-0.038,-0.238
309,-0.047,-0.038,-0.242
310,-0.047,-0.036,-0.24
311,-0.045,-0.033,-0.232
312,-0.041,-0.029,-0.219
313,-0.034,-0.024,-0.198
314,-0.028,-0.018,-0.173
315,-0.023,-0.011,-0.142
316,-0.016,-0.005,-0.103
317,-0.006,0.002,-0.055
318,-0.009,0.01,-0.006
319,-0.003,0.017,0.051
320,0.019,0.024,0.122
321,0.042,0.03,0.196
322,0.053,0.035,0.262
323,0.06,0.038,0.315
324,0.073,0.041,0.353
325,0.092,0.042,0.37
326,0.083,0.043,0.343
327,0.073,0.042,0.295
328,0.051,0.04,0.231
329,0.038,0.037,0.161
330,0.014,0.032,0.085
331,-0.0,0.027,0.021
332,-0.002,0.021,-0.029
333,-0.003,0.014,-0.071
334,-0.005,0.007,-0.107
335,-0.007,0.001,-0.135
336,-0.01,-0.005,-0.157
337,-0.015,-0.009,-0.173
338,-0.018,-0.013,-0.185
339,-0.022,-0.016,-0.191
340,-0.025,-0.019,-0.194
341,-0.028,-0.02,-0.192
342,-0.026,-0.021,-0.183
343,-0.023,-0.021,-0.169
344,-0.02,-0.019,-0.148
345,-0.014,-0.016,-0.12
346,-0.016,-0.013,-0.086
347,-0.018,-0.01,-0.042
348,-0.014,-0.006,0.015
349,0.003,-0.003,0.085
350,-0.003,-0.001,0.15
351,0.002,-0.001,0.221
352,0.013,-0.002,0.289
353,0.022,-0.004,0.344
354,0.019,-0.006,0.369
355,0.009,-0.008,0.362
356,0.004,-0.011,0.332
357,-0.005,-0.014,0.277
358,-0.022,-0.017,0.21
359,-0.035,-0.02,0.139
360,-0.039,-0.025,0.074
361,-0.037,-0.031,0.017
362,-0.042,-0.037,-0.034
363,-0.044,-0.044,-0.074
364,-0.049,-0.05,-0.106
365,-0.051,-0.055,-0.129
366,-0.055,-0.057,-0.146
367,-0.058,-0.057,-0.158
368,-0.06,-0.056,-0.166
369,-0.059,-0.053,-0.169
370,-0.057,-0.049,-0.168
371,-0.05,-0.043,-0.163
372,-0.037,-0.036,-0.152
373,-0.029,-0.028,-0.139
374,-0.024,-0.018,-0.12
375,-0.022,-0.009,-0.096
376,-0.022,0.002,-0.064
377,-0.02,0.013,-0.022
378,-0.013,0.023,0.031
379,0.002,0.033,0.095
380,0.037,0.041,0.172
381,0.045,0.048,0.236
382,0.054,0.054,0.291
383,0.08,0.058,0.339
384,0.131,0.06,0.373
385,0.106,0.06,0.34
386,0.102,0.058,0.3
387,0.072,0.054,0.238
388,0.05,0.048,0.173
389,0.002,0.041,0.091
390,-0.002,0.031,0.029
391,-0.003,0.021,-0.02
392,-0.002,0.009,-0.059
393,-0.013,-0.002,-0.091
394,-0.019,-0.014,-0.114
395,-0.024,-0.025,-0.129
396,-0.028,-0.034,-0.138
397,-0.032,-0.04,-0.142
398,-0.033,-0.042,-0.142
399,-0.036,-0.039,-0.137
400,-0.034,-0.03,-0.127
