gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2389,2400,4.3476710319519,6.32012367248535,-10.8149032592773,3670176,2389,1941,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0193743991873,20.70682312349672,18.237131608760325,1.6227043737937018e-31,11.0,20.72,1.0837787002826917,19.93,2.1407,3.6065,5.5154,1.0366,4.4225,4.5069,4.5069,0
103846,npp,2170,3995,2.27091693878174,6.32335996627808,-10.8177938461304,3670176,2169,3165,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-04-25 03:04:47.871597,-79.04417021444868,68.83208278187998,55.627695520081005,2.3653639946388585e-29,18.0,68.88,3.5496478698597698,68.58,1.4266,2.2331,4.4881,1.6742,3.7493,3.802,3.802,0
108496,npp,2012,2166,2.85982370376587,6.32343769073486,-10.8132085800171,3670176,2012,1727,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-05-19 02:14:20.159226,-78.55674559771634,7.676313621571599,6.789290050553333,3.6184878673907836e-24,10.0,7.65,1.0,7.13,1.6669,3.0335,6.0833,1.2325,3.565,3.5246,3.5246,0
109198,npp,1083,3080,1.46283423900604,6.32213640213013,-10.8135499954224,3670176,1082,2472,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71533423086515,48.699723118589176,41.67403944056297,2.5525956009174786e-30,14.0,48.71,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,2.4414,1.4625,1.4625,0
113644,npp,2476,1012,4.09400916099548,6.31928443908691,-10.8169050216675,3670144,2475,744,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.80842264331967,48.10678206558859,41.203126601825105,0.0062878123876481075,5.0,-48.09,1.646109783506203,-47.96,2.379,3.7516,6.4234,0.9966,3.9467,4.0799,3.90613303461241,0
114757,npp,628,2835,1.35771775245667,6.31901168823242,-10.8199987411499,3670176,629,2285,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44681060664978,40.363632468612714,34.968168571878195,2.5887747589212187e-28,13.0,40.36,1.4276677814245327,40.62,1.564,2.7156,4.9326,1.3767,2.7875,1.8692,1.8692,0
120905,npp,1256,1694,17.5659503936768,6.31770420074463,-10.8153533935547,3670144,1256,1282,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-12 02:01:05.545302,97.79142199660642,19.390861800212253,17.086175765885283,0.0020588560407942933,8.0,-19.36,1.0442604737599883,-18.835,2.057,3.9465,7.1256,0.9473,16.7809,16.6409,16.584002442578992,0
121078,npp,538,1008,12.1692190170288,6.3200306892395,-10.8155746459961,3670176,538,741,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-13 01:42:15.217560,97.93197121540774,48.24963597679147,41.315620165111,1.1627770235258932e-05,5.0,-48.22,1.7549928774784245,-47.96,2.379,3.7516,6.4234,0.9966,8.5351,12.1273,12.1273,0
121249,npp,2887,331,0.921730935573578,6.32034015655518,-10.8151750564575,3670176,2888,179,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-14 01:23:24.886214,97.47398150620619,64.71542239745534,53.143713791472486,8.986733379719711e-13,2.0,-64.67,2.8345692104261015,-64.56,2.6323,5.3741,8.3577,0.6957,2.1679,0.6412,0.6412,0
121432,npp,1091,3296,2.26950025558472,6.32119274139404,-10.8150758743286,3670176,1093,2642,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85348904041764,54.75511424924089,46.2829506971193,2.1060457379581603e-09,15.0,54.78,2.0682789409984763,54.96,1.5249,2.5084,4.7601,1.4905,3.6232,3.3826,3.3826,0
121942,npp,2019,1238,4.65889310836792,6.32093954086304,-10.8155698776245,3670176,2020,921,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.32827607895352,40.27158663939592,34.89304052440365,1.316303386265942e-28,6.0,-40.25,1.4276677814245327,-40.075,2.4963,4.0296,5.944,0.9278,4.1794,4.3225,4.3225,0
122118,npp,1297,557,5.50633955001831,6.32257413864136,-10.8126668930054,3670176,1300,348,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-19 01:29:43.192115,98.0600471807899,60.124985225356944,50.116427008927445,5.210889014877138e-33,3.0,-60.1,2.3545700244418297,-60.03,2.3405,3.9301,7.7907,0.9513,4.4081,5.2381,5.2381,0
122660,npp,1155,2153,1.71663570404053,6.32267665863037,-10.8188209533691,3670176,1155,1715,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-07-22 02:13:40.392592,-81.67141522968302,6.875581156068753,6.081598093406655,1.2364446265462425e-31,10.0,6.9,1.0,7.13,1.6669,3.0335,6.0833,1.2325,2.4218,2.1157,2.1157,0
130826,npp,1787,2156,6.48084402084351,6.32201051712036,-10.8133707046509,3670144,1787,1717,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-07 02:13:39.653458,-76.823820561648,7.0567907246272386,6.2420081777854834,0.045930288943870266,10.0,7.07,1.0,7.13,1.6669,3.0335,6.0833,1.2325,7.186,7.9873,6.717992578418866,0
131354,npp,2695,110,1.074255347251892,6.31970596313477,-10.8186540603638,3670144,2696,50,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-10 01:17:08.683054,97.44226713627091,68.54262256087046,55.45268743268526,0.0020845361743172426,1.0,-68.51,3.3166247903554,-68.47,2.6144,4.5425,7.6537,0.823,2.693,0.8842,0.8265927587338129,0
131365,npp,1604,3753,1.60854721069336,6.3222827911377,-10.8153772354126,3670144,1606,3028,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63466026170832,64.74264715874637,53.17345424671283,0.01063520499902398,17.0,64.78,2.898275349237888,64.8,1.8462,3.4426,5.0339,1.086,3.1058,1.7469,1.4529905788815094,0
131543,npp,905,3072,5.82974672317505,6.31841945648193,-10.8145475387573,3670144,905,2467,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77308267462337,48.43552210211776,41.468407684962564,0.003239488546597541,14.0,48.47,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,4.9297,5.8284,5.73887504927852,0
132076,npp,1819,1012,11.0561237335205,6.3179087638855,-10.8173198699951,3670176,1818,744,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.67814411588553,48.11802441292056,41.21733341504464,5.3342500324688315e-18,5.0,-48.09,1.646109783506203,-47.96,2.379,3.7516,6.4234,0.9966,8.1761,11.0181,11.0181,0
132620,npp,1660,2611,0.928863942623138,6.3216552734375,-10.81969165802,3670176,1660,2109,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.32836198248603,31.049165201773164,27.160972319066513,1.5428406471096805e-29,12.0,31.08,1.2365102219381485,31.13,2.2125,3.8894,7.249,0.9613,1.3444,0.8929,0.8929,0
132798,npp,948,1926,2.59660148620605,6.32017230987549,-10.8185691833496,3670176,948,1498,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-18 02:07:22.443469,98.95819529559068,6.2862708271372405,5.561236537344412,3.273029646480033e-33,9.0,-6.26,1.0,-6.03,1.838,3.7387,7.9084,1.0,2.5966,2.5966,2.5966,0
133355,npp,752,3527,0.43820258975029,6.31686067581177,-10.8142023086548,3670176,756,2863,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.36862045876457,60.25312999317645,50.21509671357718,4.885713797648431e-32,16.0,60.29,2.4157378735459294,60.33,1.7738,3.6333,4.9149,1.029,2.416,0.4509,0.4509,0
137280,npp,2816,3751,13.0613508224487,6.31869602203369,-10.8159513473511,3670176,2821,3027,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.25190771600526,64.71183652348523,53.15397664819667,0.00040292808705968627,17.0,64.74,2.898275349237888,64.8,1.8462,3.4426,5.0339,1.086,7.0574,14.1846,14.1846,0
138438,npp,486,3298,1.45632719993591,6.31845664978027,-10.8194532394409,3670176,487,2645,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93505520567388,54.811472445217575,46.32833128857944,2.0717460440902184e-32,15.0,54.83,2.0682789409984763,54.96,1.5249,2.5084,4.7601,1.4905,3.23,2.1706,2.1706,0
140005,npp,2857,1466,1.88398623466492,6.32296085357666,-10.8186674118042,3670144,2857,1099,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.0360760365819,30.73855444768685,26.89310125397118,0.0033725327400861162,7.0,-30.73,1.184412938166907,-30.42,2.1062,3.7385,6.8981,1.0,2.1729,1.8841,1.7908983038001776,0
140194,npp,2114,779,6.49632501602173,6.32325124740601,-10.8156118392944,3670144,2117,563,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-09-26 01:35:43.023105,98.23258729387221,54.751707709254596,46.27815488618318,0.024389782872959363,4.0,-54.74,2.0682789409984763,-54.56,2.3921,4.374,7.6885,0.8547,4.7648,5.5527,4.878675666096232,0
140768,npp,1946,2376,12.8076276779175,6.32161378860474,-10.8184661865234,3670144,1946,1921,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-09-29 02:19:36.711610,-79.34797793783792,19.43859739190309,17.128795245688913,0.13714631803086655,11.0,19.46,1.0442604737599883,19.93,2.1407,3.6065,5.5154,1.0366,12.5498,13.2768,9.486690176570775,0
141730,npp,325,2603,8.113302230834961,6.32151412963867,-10.8140153884888,3670144,326,2102,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13051153617374,30.700182223949653,26.860450570174013,0.07974391658101464,12.0,30.73,1.2365102219381485,31.13,2.2125,3.8894,7.249,0.9613,7.1547,7.7989,5.595135393469319,0
142903,npp,1046,2146,2.38105034828186,6.31823205947876,-10.8143835067749,3670176,1046,1708,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.27190724476509,6.458088864471592,5.712366420027905,0.00028432862340980824,10.0,6.49,1.0,7.13,1.6669,3.0335,6.0833,1.2325,3.0862,2.9345,2.9345,0
143700,npp,179,3062,9.6996898651123,6.31837606430054,-10.815896987915,3670176,180,2460,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80043380720355,48.16779868020281,41.254044748835604,8.575266579638078e-24,14.0,48.17,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,7.1348,9.6975,9.6975,0
145682,npp,115,3521,3.87985467910767,6.32242631912231,-10.8142309188843,3670176,117,2857,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-10-24 02:51:00.338734,-79.87610566892188,60.13812415340248,50.12624987886031,9.103603004878343e-09,16.0,60.16,2.4157378735459294,60.33,1.7738,3.6333,4.9149,1.029,3.8407,3.9924,3.9924,0
147212,npp,2568,1697,7.10770988464355,6.32328796386719,-10.8188419342041,3670144,2568,1286,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-01 02:00:53.437571,98.00048414916039,19.21414720571559,16.931451673300284,0.13223596444151328,8.0,-19.19,1.0442604737599883,-18.835,2.057,3.9465,7.1256,0.9473,6.7659,6.7334,3.0789903517029296,0
147979,npp,1708,2610,4.26675796508789,6.32284784317017,-10.8134365081787,3670144,1708,2107,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-05 02:26:00.508261,-79.71900130705215,31.02300153684627,27.134570967352477,0.03258138579102224,12.0,31.04,1.2365102219381485,31.13,2.2125,3.8894,7.249,0.9613,4.0439,4.1014,3.2009964593107165,0
149009,npp,120,2841,1.56554365158081,6.3181939125061,-10.817042350769,3670176,120,2289,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30819395192344,40.5731959133034,35.14055960509137,5.998984051688629e-09,13.0,40.59,1.4276677814245327,40.62,1.564,2.7156,4.9326,1.3767,2.9331,2.1553,2.1553,0
149402,npp,1773,1472,8.48392486572266,6.31989002227783,-10.8137836456299,3670176,1773,1103,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.60391059668056,30.462263651423417,26.655681369005702,9.921664637914698e-25,7.0,-30.44,1.184412938166907,-30.42,2.1062,3.7385,6.8981,1.0,7.7452,8.4843,8.4843,0
149591,npp,1054,785,8.75590133666992,6.31987810134888,-10.8154191970825,3670176,1052,569,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.67916251399242,54.613022477649864,46.172944645516466,1.0928243056378853e-30,4.0,-54.59,1.9513309067639726,-54.56,2.3921,4.374,7.6885,0.8547,5.9842,7.484,7.484,0
149974,npp,1615,3071,3.65859079360962,6.31753063201904,-10.8169708251953,3670176,1613,2466,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.36016439019352,48.41740616661933,41.44984825983868,3.3407464665617305e-32,14.0,48.44,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,3.6926,3.6578,3.6578,0
150161,npp,910,2383,3.55125308036804,6.32084083557129,-10.8176507949829,3670176,910,1927,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.09763555092577,19.809468919480956,17.452267906614345,5.010806974423021e-32,11.0,19.82,1.0837787002826917,19.93,2.1407,3.6065,5.5154,1.0366,3.6876,3.6813,3.6813,0
150715,npp,1814,337,5.57476091384888,6.31932878494263,-10.8173694610596,3670176,1815,183,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.68272015540981,64.6038480149347,53.07434353514553,1.0212935071229766e-18,2.0,-64.56,2.8345692104261015,-64.56,2.6323,5.3741,8.3577,0.6957,3.8094,3.8782,3.8782,0
150728,npp,710,3978,0.404861360788345,6.32353210449219,-10.8136024475098,3670176,712,3157,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-19 03:03:41.261257,-79.33727967413049,68.58689280663249,55.47835379815232,8.884789631412175e-27,18.0,68.61,3.3985290935932855,68.58,1.4266,2.2331,4.4881,1.6742,3.2007,0.6778,0.6778,0
152497,npp,1720,783,11.3841123580933,6.31779670715332,-10.8190565109253,3670144,1720,569,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-29 01:35:52.653729,97.76370506728323,54.63940038305713,46.19663049663164,0.2468116318660978,4.0,-54.64,2.0682789409984763,-54.56,2.3921,4.374,7.6885,0.8547,7.128,9.7305,2.909732195925513,0
152682,npp,978,109,7.65372943878174,6.32195854187012,-10.8203411102295,3670144,981,51,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-11-30 01:17:02.329006,97.70328649878105,68.51520091215632,55.4336084626115,0.1678587820879157,1.0,-68.52,3.3166247903554,-68.47,2.6144,4.5425,7.6537,0.823,4.6767,6.2994,1.6605352599558012,0
153056,npp,1553,2383,7.02176189422607,6.31991958618164,-10.8167562484741,3670144,1553,1927,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64929526603335,19.822358136621997,17.4645090285682,0.09268408586491997,11.0,19.82,1.0837787002826917,19.93,2.1407,3.6065,5.5154,1.0366,6.8899,7.279,4.7176270856128255,0
153532,npp,1364,3975,4.61520290374756,6.31871747970581,-10.8167867660522,3670144,1366,3157,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-05 03:03:41.705581,-79.27930214725939,68.57176408118663,55.47387465843003,0.03305782978265274,18.0,68.56,3.3985290935932855,68.58,1.4266,2.2331,4.4881,1.6742,4.4396,7.7267,6.813129681821392,0
153718,npp,668,3299,13.4894170761108,6.31783628463745,-10.8149461746216,3670144,667,2647,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74360297804645,54.88055742609637,46.37861638668769,0.016768948933185805,15.0,54.86,2.0682789409984763,54.96,1.5249,2.5084,4.7601,1.4905,9.0479,20.1055,19.642081375331223,0
154075,npp,2307,1925,1.82717561721802,6.32387685775757,-10.8155193328857,3670176,2308,1497,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.78820353861879,6.294143281525341,5.567891905248874,0.00037882806395202906,9.0,-6.32,1.0,-6.03,1.838,3.7387,7.9084,1.0,1.8272,1.8272,1.8272,0
154271,npp,1589,1240,2.1224924325943,6.32389783859253,-10.8145713806152,3670176,1590,923,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05604726147854,40.16648942403121,34.80837406814135,8.869974267975704e-11,6.0,-40.17,1.4276677814245327,-40.075,2.4963,4.0296,5.944,0.9278,2.4028,1.9692,1.9692,0
154463,npp,866,557,3.81592297554016,6.31865310668945,-10.8158845901489,3670176,868,350,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-10 01:29:35.426140,97.97518780300224,60.089112881948246,50.09607822943082,6.099906811600614e-19,3.0,-60.1,2.3545700244418297,-60.03,2.3405,3.9301,7.7907,0.9513,3.6901,3.63,3.63,0
154877,npp,1426,2840,0.946736991405487,6.32060766220093,-10.8145446777344,3670176,1427,2288,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.72404776454304,40.56613399694647,35.13911897116274,4.359095851529023e-25,13.0,40.55,1.4276677814245327,40.62,1.564,2.7156,4.9326,1.3767,2.4997,1.3034,1.3034,0
155612,npp,1606,105,2.57210969924927,6.32206439971924,-10.8187808990479,3670176,1607,48,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.45989271644486,68.5752863738001,55.47245821394822,4.2930372314870206e-29,1.0,-68.59,3.3166247903554,-68.47,2.6144,4.5425,7.6537,0.823,3.1446,2.117,2.117,0
155626,npp,514,3748,1.049737751483917,6.32332038879395,-10.8183708190918,3670176,517,3025,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64720372314449,64.69981280451381,53.147519733539035,3.659166815252915e-32,17.0,64.69,2.898275349237888,64.8,1.8462,3.4426,5.0339,1.086,2.913,1.14,1.14,0
155807,npp,2886,3068,3.82039713859558,6.32191228866577,-10.8149652481079,3670176,2887,2464,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8760412085029,48.361819206763464,41.41100636400386,4.210434152893772e-30,14.0,48.35,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,3.7848,3.8195,3.8195,0
156166,npp,1464,1695,4.59167194366455,6.31817579269409,-10.8186664581299,3670176,1464,1284,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.17087772274644,19.31075327009434,17.01804408193014,4.9310740563281285e-20,8.0,-19.3,1.0442604737599883,-18.835,2.057,3.9465,7.1256,0.9473,4.3565,4.3499,4.3499,0
156528,npp,3071,328,11.1996955871582,6.32039308547974,-10.8141870498657,3670176,3068,177,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.33633867802584,64.7142261150901,53.1509675926952,2.331651085145655e-05,2.0,-64.73,2.8345692104261015,-64.56,2.6323,5.3741,8.3577,0.6957,5.7938,7.7914,7.7914,0
156542,npp,1984,3972,9.27359390258789,6.31931447982788,-10.8137626647949,3670176,1989,3154,196611,3866787,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.01085455377252,68.52234732942188,55.449284512431966,2.1394384941756346e-16,18.0,68.51,3.3985290935932855,68.58,1.4266,2.2331,4.4881,1.6742,5.8103,15.5258,15.5258,0
156907,npp,564,2607,7.25509738922119,6.32135820388794,-10.8134822845459,3670144,565,2105,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96689919883917,30.92998526249586,27.059005254378167,0.0016114725259587463,12.0,30.91,1.2365102219381485,31.13,2.2125,3.8894,7.249,0.9613,6.4606,6.974,6.9294661186788264,0
157083,npp,2923,1920,2.50804901123047,6.32104682922363,-10.8195562362671,3670144,2923,1492,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-24 02:07:11.692671,94.19276347310509,6.628613907959351,5.863734902620606,0.018460590332872846,9.0,-6.61,1.0,-6.03,1.838,3.7387,7.9084,1.0,2.508,2.508,1.997831985491752,0
157268,npp,2203,1235,5.8287034034729,6.32146549224854,-10.816611289978,3670144,2203,918,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-25 01:48:21.363620,97.85970383779329,40.346460456095855,34.957985747242695,0.049370468269446716,6.0,-40.36,1.4276677814245327,-40.075,2.4963,4.0296,5.944,0.9278,4.9988,5.4078,4.043421433648571,0
157473,npp,1478,552,12.1314401626587,6.31909418106079,-10.8176336288452,3670144,1479,344,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-26 01:29:31.030857,97.94093714028374,60.190734941023344,50.16749879436975,0.09350693327436863,3.0,-60.21,2.4157378735459294,-60.03,2.3405,3.9301,7.7907,0.9513,7.1336,11.5404,8.956287269520697,0
157888,npp,2019,2835,6.18598461151123,6.31930065155029,-10.8191003799438,3670144,2020,2284,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-28 02:32:16.764439,-80.27073151770372,40.362296054014706,34.9727648113263,0.21349116490554532,13.0,40.36,1.4276677814245327,40.62,1.564,2.7156,4.9326,1.3767,6.1694,8.5164,2.616460629103109,0
158069,npp,1307,2149,6.43793630599976,6.32164621353149,-10.817925453186,3670144,1307,1711,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-29 02:13:26.439943,-77.26599943856026,6.68768824275855,5.916076261827343,0.2125585392435148,10.0,6.67,1.0,7.13,1.6669,3.0335,6.0833,1.2325,7.1431,7.9345,2.0603342242968816,0
158245,npp,589,1463,4.29154396057129,6.32165670394897,-10.8195686340332,3670144,589,1097,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-30 01:54:36.116658,97.86410143332374,30.847724441750966,26.98855833333936,0.15767527505683854,7.0,-30.87,1.2365102219381485,-30.42,2.1062,3.7385,6.8981,1.0,4.1859,4.2917,-0.06573822718105848,0
158423,npp,2937,774,4.37402868270874,6.31908798217773,-10.8202705383301,3670144,2937,558,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2012-12-31 01:35:45.794159,97.62349509947289,54.859408683796,46.36283993742668,0.11226742673146163,4.0,-54.87,2.0682789409984763,-54.56,2.3921,4.374,7.6885,0.8547,3.7387,3.7387,0.636131276206279,0
168058,npp,2207,99,7.96634960174561,6.32086133956909,-10.8190212249756,3670144,2213,45,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2013-01-01 01:16:53.693128,97.19450098048584,68.6528257925983,55.51471725306404,0.07342320369896972,1.0,-68.68,3.3166247903554,-68.47,2.6144,4.5425,7.6537,0.823,4.771,6.5567,4.527611581129877,0
168071,npp,1116,3743,6.82527780532837,6.31819343566895,-10.8167905807495,3670144,1114,3022,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33149879415896,64.60838547376487,53.088004198900556,0.0894004468790936,17.0,64.59,2.8345692104261015,64.8,1.8462,3.4426,5.0339,1.086,4.932,7.4122,4.94157215668338,0
168247,npp,414,3062,9.7443733215332,6.32044076919556,-10.8153524398804,3670144,412,2460,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2013-01-02 02:38:29.750460,-79.5082736871453,48.18569055711064,41.27369901840063,0.061843387270744156,14.0,48.17,1.7549928774784245,48.47,2.074,3.7395,6.227,0.9998,7.1603,9.7422,8.03312583035126,0
168418,npp,2776,2374,2.70081996917725,6.32246685028076,-10.816855430603,3670144,2776,1919,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44476941184091,19.365751489377832,17.066649143601808,0.03713579893234934,11.0,19.34,1.0442604737599883,19.93,2.1407,3.6065,5.5154,1.0366,2.8713,2.7998,1.7735328835710162,0
168596,npp,2044,1690,16.4912261962891,6.31791734695435,-10.8136148452759,3670144,2044,1279,196611,3866755,762,lbr_monrovia_2_21,6.32083333,-10.81666667,2,21,lbr_monrovia,2013-01-04 02:00:50.894361,96.67358295424191,19.590902627964805,17.263014225495663,0.017599780570170007,8.0,-19.58,1.0442604737599883,-18.835,2.057,3.9465,7.1256,0.9473,15.7517,15.6228,15.136420910958854,0
