gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2189,0.453711420297623,6.24413156509399,-10.721848487854,3670176,355,1749,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20437293909451,8.984910022718678,7.944679309591968,1.0404020706839222e-05,10.0,8.99,1.0,8.2,0.3898,0.5753,1.028,0.8626,0.3747,0.3914,0.3914,0
101013,npp,2710,1504,0.550008744001389,6.24373865127563,-10.7186489105225,3670144,2710,1128,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.64382246345637,28.923876538030967,25.342574150736848,0.00618265085274069,7.0,-28.93,1.184412938166907,-29.59,0.427,0.668,1.4084,0.7429,0.3966,0.4086,0.3344127612769117,0
101138,npp,1987,816,3.52381777763367,6.24286794662476,-10.7192945480347,3670144,1989,604,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.9434504139487,53.76360687856955,45.54706706725045,0.027748155579219627,4.0,-53.75,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,1.8451,1.9608,1.6278426502948282,0
101640,npp,1097,1731,3.89680957794189,6.24568510055542,-10.7212162017822,3670144,1097,1316,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-07 02:02:15.731528,97.27174559286954,17.323363279463322,15.279629500343365,0.2285482530273195,8.0,-17.32,1.0442604737599883,-17.98,0.3905,0.5718,1.3981,0.8679,3.6804,3.3821,0.6396899543855943,0
102759,npp,1661,2875,0.52550932765007,6.24864959716797,-10.7216577529907,3670176,1660,2318,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71507101165648,41.83401114054369,36.17979360734238,1.6307528597614826e-08,13.0,41.84,1.4867838833500562,41.23,0.4422,0.6077,1.2963,0.8165,0.4409,0.4291,0.4291,0
103484,npp,2398,2415,0.1633272357285023,6.24364614486694,-10.7236442565918,3670176,2397,1955,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69388964342113,21.508461586864996,18.935458021876087,1.6150293569467075e-31,11.0,21.51,1.0837787002826917,20.77,0.3933,0.607,1.2887,0.8175,0.0869,0.1335,0.1335,0
103601,npp,1680,1730,0.36244733631610904,6.24765682220459,-10.7204265594482,3670176,1680,1315,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.26940871423807,17.393150342468722,15.341284818811237,4.374945497370794e-31,8.0,-17.38,1.0442604737599883,-17.98,0.3905,0.5718,1.3981,0.8679,0.2958,0.3146,0.3146,0
103720,npp,940,1043,0.980885207653046,6.24894523620605,-10.7229385375977,3670176,939,766,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.83455089359502,47.08827820355985,40.40662726703639,2.2613498610516402e-29,5.0,-47.09,1.646109783506203,-47.425,0.531,0.869,1.783,0.571,0.5642,0.5601,0.5601,0
103838,npp,211,365,1.62834584712982,6.24800300598145,-10.7200584411621,3670176,214,202,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.66714319602359,64.04420389897975,52.72715991340619,3.8801529379087156e-26,2.0,-64.03,2.7445598364131496,-64.2,0.475,1.1089,3.4627,0.4475,0.6855,0.7287,0.7287,0
104079,npp,770,2644,0.435005784034729,6.24377107620239,-10.7222852706909,3670176,771,2132,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72383805467322,32.5528907867353,28.43956949541035,9.822380178494588e-24,12.0,32.56,1.2365102219381485,31.89,0.4513,0.8676,2.2206,0.5719,0.1464,0.2488,0.2488,0
104197,npp,53,1958,0.636397004127502,6.24824905395508,-10.7192859649658,3670176,53,1528,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-28 02:08:22.192049,99.38784930258657,4.39237299305578,3.886626049946396,1.7088281385794226e-18,9.0,-4.41,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.6364,0.6364,0.6364,0
104431,npp,1658,589,0.643867611885071,6.24542665481567,-10.7200012207031,3670176,1657,376,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.54441645727812,59.39924371474694,49.62115688209279,0.0001374899874130951,3.0,-59.38,2.3545700244418297,-59.63,0.5172,0.7123,1.8893,0.6967,0.4672,0.4486,0.4486,0
105968,npp,773,1501,1.91720747947693,6.24378681182861,-10.7218360900879,3670144,773,1126,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-04 01:55:44.795661,98.03458998003401,29.080789981225287,25.47807007048948,0.06682517141673534,7.0,-29.07,1.184412938166907,-29.59,0.427,0.668,1.4084,0.7429,1.5509,1.4242,0.6223473541552144,0
106518,npp,588,3102,2.52782273292542,6.24301338195801,-10.7235155105591,3670144,587,2487,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67584903366605,49.349257426872434,42.182042719906,0.15302668279074308,14.0,49.37,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,1.4795,1.5638,-0.2724070441300579,0
107613,npp,574,1953,0.497900992631912,6.2478609085083,-10.7221565246582,3670144,574,1524,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.77998017878454,4.787015074820513,4.235617313753173,0.0005147223749949938,9.0,-4.7,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.4979,0.4979,0.4979,0
107959,npp,2191,585,0.653474807739258,6.24519205093384,-10.7192125320435,3670176,2196,374,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-16 01:30:26.524321,97.40891362841036,59.486554272510766,49.67900009195556,6.127974692309278e-16,3.0,-59.47,2.3545700244418297,-59.63,0.5172,0.7123,1.8893,0.6967,0.4713,0.4553,0.4553,0
108843,npp,553,808,0.436848729848862,6.24653339385986,-10.7187185287476,3670176,553,595,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.77301396740779,53.977254463717486,45.7064296130243,3.061233069558147e-34,4.0,-53.96,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,0.2631,0.2431,0.2431,0
109198,npp,1092,3097,0.446693569421768,6.24674034118652,-10.7192821502686,3670176,1093,2483,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21222900161796,49.21218448437788,42.07386059900205,2.4807572026273583e-30,14.0,49.22,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.2937,0.2763,0.2763,0
113141,npp,1583,3088,1.038315773010254,6.24404239654541,-10.7195091247559,3670144,1581,2477,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36698783179516,48.93959452330002,41.85798448656217,0.06240089349362209,14.0,48.95,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.6308,0.6423,-0.10646458211985521,0
113310,npp,866,2400,0.918952763080597,6.24691772460938,-10.7178258895874,3670144,867,1941,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-06-09 02:20:16.431301,-81.07843206858401,20.712847410567694,18.23987353288839,0.037876914194287445,11.0,20.72,1.0837787002826917,20.77,0.3933,0.607,1.2887,0.8175,0.7841,0.7513,0.296805036212759,0
113478,npp,143,1714,0.832816600799561,6.24415731430054,-10.721134185791,3670144,143,1301,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-06-10 02:01:24.340244,96.83863266394734,18.26541440628186,16.102618719774753,0.018909681945636407,8.0,-18.26,1.0442604737599883,-17.98,0.3905,0.5718,1.3981,0.8679,0.7462,0.7228,0.49589779864785144,0
114757,npp,636,2851,0.1671358197927475,6.24700546264648,-10.7221565246582,3670176,635,2298,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87156094435538,40.969802757703064,35.466209637072666,2.6349410679883384e-28,13.0,40.96,1.4276677814245327,41.23,0.4422,0.6077,1.2963,0.8165,0.1876,0.1365,0.1365,0
115234,npp,2050,3079,0.38691708445549,6.24748277664185,-10.7176122665405,3670176,2052,2471,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53313080791067,48.68537593840993,41.65794497803523,3.6724574327024125e-29,14.0,48.68,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.2596,0.2394,0.2394,0
119005,npp,2067,1933,0.421760976314545,6.24647808074951,-10.7233409881592,3670144,2067,1505,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.66408633934651,5.978630398879943,5.2885091379153035,0.03191859304853647,9.0,-5.86,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.4218,0.4218,0.038800484323451845,0
120905,npp,1264,1709,0.5267482399940491,6.24791431427002,-10.7200050354004,3670144,1264,1296,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-07-12 02:01:05.545302,96.35042351953555,18.57903785116748,16.376808652430835,0.0020785375927029628,8.0,-18.53,1.0442604737599883,-17.98,0.3905,0.5718,1.3981,0.8679,0.4531,0.4572,0.4322590857776786,0
122118,npp,1306,571,0.517210721969604,6.2475061416626,-10.7240772247314,3670176,1306,361,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.71803341502455,59.811748641747116,49.90056152347945,5.146379649826896e-33,3.0,-59.78,2.3545700244418297,-59.63,0.5172,0.7123,1.8893,0.6967,0.4134,0.3603,0.3603,0
132076,npp,1828,1028,0.456851631402969,6.24541330337524,-10.7224407196045,3670176,1829,755,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.20497963944283,47.59254101857454,40.80366569572993,5.615555898480511e-18,5.0,-47.57,1.646109783506203,-47.425,0.531,0.869,1.783,0.571,0.2459,0.2609,0.2609,0
133355,npp,760,3543,0.545366108417511,6.24911069869995,-10.7213640213013,3670176,760,2876,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.7625686931227,60.602043757715855,50.45369325144542,4.835997394546449e-32,16.0,60.63,2.4157378735459294,60.685,0.528,0.9379,2.1833,0.5291,0.3337,0.2885,0.2885,0
137280,npp,2824,3767,1.002314150333405,6.24926137924194,-10.7225065231323,3670176,2824,3037,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.2929735253289,65.0015840163094,53.335960790446,0.00040871584654529966,17.0,65.04,2.898275349237888,65.105,0.5022,0.801,1.7756,0.6195,0.5657,0.6209,0.6209,0
139813,npp,515,2168,0.286969393491745,6.24503374099731,-10.7216424942017,3670176,515,1729,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47468217497664,7.751866001481902,6.855793085496984,2.0484960482081005e-08,10.0,7.77,1.0,8.2,0.3898,0.5753,1.028,0.8626,0.208,0.2476,0.2476,0
140768,npp,1955,2393,3.91294598579407,6.24586248397827,-10.7216215133667,3670144,1955,1936,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-09-29 02:19:38.490891,-80.84003319811866,20.33407742298078,17.910225920853637,0.1369145883126073,11.0,20.35,1.0837787002826917,20.77,0.3933,0.607,1.2887,0.8175,3.5466,3.1989,1.556026176174392,0
141539,npp,1045,3309,1.60425364971161,6.24614143371582,-10.7205686569214,3670144,1046,2656,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09209787030534,55.101409931555075,46.53856998404939,0.10792970631690571,15.0,55.11,2.0682789409984763,55.415,0.5662,0.7301,1.6116,0.6797,0.9189,1.0904,-0.20467667156971858,0
142709,npp,1765,2847,0.388014078140259,6.24320268630981,-10.7210483551025,3670144,1765,2295,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00835089663416,40.785557609521575,35.31609264752627,0.0045230120611209285,13.0,40.81,1.4276677814245327,41.23,0.4422,0.6077,1.2963,0.8165,0.3423,0.3168,0.2625271996239217,0
143889,npp,2560,2390,0.276686891913414,6.24300193786621,-10.7239408493042,3670176,2559,1933,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.08086882954093,20.18298713781669,17.777593487958843,1.3139946580437502e-30,11.0,20.19,1.0837787002826917,20.77,0.3933,0.607,1.2887,0.8175,0.1915,0.2262,0.2262,0
145084,npp,299,1937,0.491609662771225,6.248450756073,-10.717267036438,3670176,299,1508,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-10-21 02:07:04.789212,92.98056259633262,5.68837294649114,5.032018562428924,8.317805998843637e-21,9.0,-5.63,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.4916,0.4916,0.4916,0
145682,npp,123,3536,0.12148206005804241,6.24974489212036,-10.7233619689941,3670176,122,2870,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.556728171485,60.461977305462455,50.34825400161337,8.340085802326035e-09,16.0,60.48,2.4157378735459294,60.685,0.528,0.9379,2.1833,0.5291,0.1583,0.0643,0.0643,0
147979,npp,1717,2627,0.91425222158432,6.24708652496338,-10.7180957794189,3670144,1718,2120,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60535945524941,31.782716385466,27.781170035774828,0.032625544510594365,12.0,31.8,1.2365102219381485,31.89,0.4513,0.8676,2.2206,0.5719,0.5339,0.5229,0.13141758950527266,0
148180,npp,1010,1942,0.274638429284096,6.24439382553101,-10.7203063964844,3670144,1010,1513,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-06 02:07:13.793262,98.20961494970807,5.362070645710996,4.743503776061849,0.016015605231392095,9.0,-5.34,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.2746,0.2746,0.08242457931142369,0
149402,npp,1782,1488,0.2014829814434052,6.24669218063354,-10.7196531295776,3670176,1782,1116,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.5412349250583,29.69452243901437,25.999675092349086,1.0785868275331046e-24,7.0,-29.69,1.184412938166907,-29.59,0.427,0.668,1.4084,0.7429,0.1023,0.1497,0.1497,0
149591,npp,1064,801,0.1660950481891632,6.24208116531372,-10.7187204360962,3670176,1064,587,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.66660853340649,54.187216798822966,45.85703253251878,1.1624914554731607e-30,4.0,-54.15,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,0.1243,0.0924,0.0924,0
149974,npp,1623,3088,0.427428990602493,6.24799251556396,-10.7231931686401,3670176,1624,2478,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91217433032888,48.9251952847918,41.84687195832909,3.479226541648948e-32,14.0,48.95,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.2827,0.2644,0.2644,0
150715,npp,1823,352,0.19537489861249918,6.24280548095703,-10.7222423553467,3670176,1820,193,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.38311965701678,64.32099252370003,52.895102023221654,9.497736936251789e-19,2.0,-64.28,2.7445598364131496,-64.2,0.475,1.1089,3.4627,0.4475,0.1634,0.0874,0.0874,0
152139,npp,92,2172,1.62539029121399,6.24690246582031,-10.7227344512939,3670144,92,1734,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-27 02:13:33.298713,-78.02027169958252,8.025248045204217,7.097077213020992,0.11369151198451131,10.0,8.0,1.0,8.2,0.3898,0.5753,1.028,0.8626,1.5464,1.4021,0.03788592075195263,0
152497,npp,1729,799,2.6462619304657,6.24620819091797,-10.7227411270142,3670144,1732,587,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.20575251577766,54.20222832505698,45.872246168503246,0.24660518517487207,4.0,-54.21,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,1.3954,1.4725,-1.4865798799207155,0
153518,npp,2476,348,1.51757299900055,6.24640655517578,-10.7214326858521,3670144,2474,192,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-05 01:23:18.881593,97.35712903740733,64.35361450434486,52.91963598989277,0.017642655051546486,2.0,-64.36,2.7445598364131496,-64.2,0.475,1.1089,3.4627,0.4475,0.6451,0.6791,0.46740118452540824,0
153718,npp,676,3316,1.39903485774994,6.24800586700439,-10.7181215286255,3670144,678,2664,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79455785966984,55.30021056481349,46.68751072249136,0.01681759754342634,15.0,55.29,2.0682789409984763,55.415,0.5662,0.7301,1.6116,0.6797,0.8197,0.9509,0.7491012645676206,0
154075,npp,2316,1941,0.240346997976303,6.2480731010437,-10.7178211212158,3670176,2316,1512,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.63892033979738,5.375687355205829,4.755977000686834,0.00038896777830341146,9.0,-5.4,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.2403,0.2403,0.2403,0
154675,npp,2137,3539,0.30493387579917897,6.24569892883301,-10.7222890853882,3670176,2137,2874,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-11 02:51:09.703539,-79.49538311577906,60.554879837165046,50.41959006899237,4.5744127579074475e-17,16.0,60.54,2.4157378735459294,60.685,0.528,0.9379,2.1833,0.5291,0.2342,0.1613,0.1613,0
154877,npp,1434,2855,0.323047026991844,6.24959087371826,-10.7227821350098,3670176,1434,2302,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14661543797537,41.13459677655389,35.60583587878155,4.763674048649874e-25,13.0,41.12,1.4276677814245327,41.23,0.4422,0.6077,1.2963,0.8165,0.2968,0.2638,0.2638,0
155424,npp,2343,796,0.334493339061737,6.24376487731934,-10.7198686599731,3670176,2343,581,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70835272267453,54.28733617565215,45.93833838041659,2.9741014170123303e-32,4.0,-54.29,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,0.2106,0.1861,0.1861,0
155626,npp,523,3764,0.527236610651016,6.24369478225708,-10.7204322814941,3670176,522,3035,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3443015450784,64.99661877832955,53.33408496760367,3.6692281812632644e-32,17.0,64.98,2.898275349237888,65.105,0.5022,0.801,1.7756,0.6195,0.4018,0.3266,0.3266,0
155807,npp,2895,3084,0.27268508076667797,6.24436330795288,-10.7225637435913,3670176,2893,2475,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38363199306396,48.84171305672749,41.78659903189489,4.089278912343595e-30,14.0,48.83,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.1945,0.1687,0.1687,0
155988,npp,2187,2396,0.394184708595276,6.24389314651489,-10.7188682556152,3670176,2187,1938,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81668889599557,20.5306652953622,18.082859630811505,5.657184452412907e-26,11.0,20.51,1.0837787002826917,20.77,0.3933,0.607,1.2887,0.8175,0.2999,0.3223,0.3223,0
156166,npp,1472,1710,0.410277366638184,6.24843740463257,-10.7234487533569,3670176,1473,1298,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.69415264507089,18.503865923350638,16.312832794528127,4.514520059476623e-20,8.0,-18.48,1.0442604737599883,-17.98,0.3905,0.5718,1.3981,0.8679,0.3416,0.3561,0.3561,0
156530,npp,9,344,0.425233662128448,6.24470138549805,-10.7220335006714,3670176,9,188,196611,3866787,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63753200953013,64.41675169199668,52.9626599064144,2.0516660965781668e-05,2.0,-64.43,2.8345692104261015,-64.2,0.475,1.1089,3.4627,0.4475,0.2551,0.1903,0.1903,0
156907,npp,573,2623,0.445947825908661,6.24409675598145,-10.7180299758911,3670144,572,2117,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08048389902353,31.646561719352984,27.669261181271917,0.001566097937287808,12.0,31.62,1.2365102219381485,31.89,0.4513,0.8676,2.2206,0.5719,0.1552,0.2551,0.2363079827399919,0
157083,npp,2932,1937,0.85627806186676,6.24468040466309,-10.7221345901489,3670144,2932,1508,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.62185706022493,5.610767690026335,4.964011664697122,0.018307973746234177,9.0,-5.63,1.0,-5.25,0.3694,0.4962,1.1804,1.0,0.8563,0.8563,0.6366178521320143,0
157268,npp,2212,1252,2.09856534004211,6.24783611297607,-10.7196979522705,3670144,2213,933,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.52718192336059,39.696779224633104,34.42237143001285,0.04917728617383645,6.0,-39.72,1.4276677814245327,-39.435,0.4745,0.7962,2.3666,0.6233,1.4085,1.308,0.7179089280587828,0
157473,npp,1487,567,3.3003408908844,6.24318552017212,-10.7216882705688,3670144,1492,358,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.59989063969039,59.85473239875072,49.9360960563007,0.09329183773936488,3.0,-59.87,2.3545700244418297,-59.63,0.5172,0.7123,1.8893,0.6967,1.5954,2.2992,1.1797669279839955,0
157688,npp,2747,3535,4.40408182144165,6.2485785484314,-10.7226009368896,3670144,2746,2869,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-27 02:51:05.306543,-79.52685898752222,60.46674285672732,50.3609261587383,0.1086395570270642,16.0,60.46,2.4157378735459294,60.685,0.528,0.9379,2.1833,0.5291,1.9311,2.3301,1.026505644778626,0
157888,npp,2027,2851,3.3837354183197,6.24736070632935,-10.7213277816772,3670144,2027,2298,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6988801013922,40.96954048129399,35.471796611607886,0.2131150605448807,13.0,40.96,1.4276677814245327,41.23,0.4422,0.6077,1.2963,0.8165,2.4407,2.7629,0.20567685272815872,0
158069,npp,1316,2166,3.61796355247498,6.24573040008545,-10.7199277877808,3670144,1316,1727,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.64154127582519,7.666352433704674,6.780748758912304,0.21235254590664027,10.0,7.65,1.0,8.2,0.3898,0.5753,1.028,0.8626,3.539,3.121,0.572926464576597,0
158245,npp,598,1480,2.41214537620544,6.24670505523682,-10.718430519104,3670144,598,1109,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.87266582219293,30.066012081883304,26.321226660448254,0.15763477104813572,7.0,-30.07,1.184412938166907,-29.59,0.427,0.668,1.4084,0.7429,1.9688,1.7919,-0.09960069595526244,0
158423,npp,2946,791,2.14010405540466,6.24746561050415,-10.7200508117676,3670144,2948,576,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.06495835533764,54.40960724603346,46.029824439320194,0.11232274446045999,4.0,-54.42,1.9513309067639726,-54.13,0.4357,0.8918,2.3895,0.5564,1.136,1.1909,-0.15688988103892587,0
168058,npp,2217,116,2.7677321434021,6.24525547027588,-10.719277381897,3670144,2217,53,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.46696618101701,68.38058274615621,55.358990098108926,0.07351862997701344,1.0,-68.41,3.3166247903554,-68.23,0.7608,1.1654,2.8711,0.4258,0.9793,1.1785,0.29633080063766837,0
168071,npp,1125,3760,2.15584063529968,6.24210786819458,-10.7182731628418,3670144,1126,3032,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6406263819724,64.92593860911495,53.28777457548141,0.08942417340888954,17.0,64.91,2.898275349237888,65.105,0.5022,0.801,1.7756,0.6195,0.9637,1.3355,0.262476040162561,0
168247,npp,423,3079,1.53144681453705,6.24475908279419,-10.7233648300171,3670144,423,2472,196611,3866755,1469,lbr_monrovia_25_39,6.24583333,-10.72083333,25,39,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01144127738037,48.69469581122572,41.67245114574276,0.06190275597980744,14.0,48.68,1.7549928774784245,48.98,0.4467,0.8022,1.6496,0.6186,0.9118,0.9474,0.20461269971838913,0
