gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2407,0.750518500804901,6.30588436126709,-10.7689590454102,3670176,2390,1948,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87747362194222,21.075835425882335,18.558699939520977,1.6347395756976269e-31,11.0,21.08,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,0.5639,0.6289,0.6289,0
103838,npp,202,356,1.76160204410553,6.31152582168579,-10.7687292098999,3670176,202,196,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63775146149594,64.21158574079348,52.83412271293107,4.099876573006417e-26,2.0,-64.2,2.7445598364131496,-64.42,1.17,1.7076,4.1867,0.7453,1.2924,1.3129,1.3129,0
104431,npp,1650,581,0.865872621536255,6.30710220336914,-10.7667245864868,3670176,1653,369,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85453598109393,59.57652324571954,49.74427564518689,0.00014250547532832343,3.0,-59.56,2.3545700244418297,-59.84,1.0665,1.4138,3.1229,0.9002,1.04,0.7794,0.7794,0
108496,npp,2013,2173,1.39246535301208,6.30925798416138,-10.7671031951904,3670176,2013,1734,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.26258574086575,8.085026595934037,7.150261830997857,3.722041094317665e-24,10.0,8.06,1.0,7.59,0.9823,1.381,2.5316,0.9216,1.2842,1.2833,1.2833,0
109198,npp,1084,3087,1.44641423225403,6.30762672424316,-10.7693529129028,3670176,1083,2477,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6593888328545,48.90927887194544,41.83778491101037,2.5438747441957562e-30,14.0,48.92,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,1.1837,1.1487,1.1487,0
113478,npp,135,1706,3.85751700401306,6.30647659301758,-10.7678699493408,3670144,135,1293,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.27810319057038,18.695936865556096,16.47907415275953,0.018870878015838637,8.0,-18.7,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,3.7544,3.8781,3.42355774126401,0
113644,npp,2477,1019,1.66885089874268,6.30560779571533,-10.7693910598755,3670144,2476,749,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75509058759161,47.87956612494578,41.02452489805236,0.006311236431550856,5.0,-47.87,1.646109783506203,-47.74,1.2846,1.7376,3.4139,0.7325,1.231,1.2224,1.0703814420608182,0
119005,npp,2059,1924,5.68274164199829,6.30780172348022,-10.7684440612793,3670144,2059,1496,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.72226227734107,6.477233410744138,5.72916983522645,0.031940582166021345,9.0,-6.38,1.0,-5.74,0.7641,1.2727,2.1578,1.0,5.6827,5.6827,4.913348179120211,0
120905,npp,1256,1701,0.50349897146225,6.31031560897827,-10.7669038772583,3670144,1256,1289,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.77793988999323,19.005810291647766,16.74982195876118,0.0020705641810381116,8.0,-18.97,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,0.5426,0.5062,0.4563263842139741,0
121078,npp,539,1015,1.51819884777069,6.30597686767578,-10.7681980133057,3670176,538,746,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87652594526423,48.02361797766769,41.138147296503185,1.2222997669969134e-05,5.0,-48.0,1.646109783506203,-47.74,1.2846,1.7376,3.4139,0.7325,1.1394,1.112,1.112,0
121942,npp,2020,1246,1.049786329269409,6.30638074874878,-10.763843536377,3670176,2021,927,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.26039233248102,39.97112064326785,34.64551848027214,1.3400667313193618e-28,6.0,-39.94,1.4276677814245327,-39.79,1.0833,1.5729,3.4445,0.8091,0.9063,0.8494,0.8494,0
122118,npp,1298,564,1.078299522399902,6.30886030197144,-10.7649431228638,3670176,1301,354,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02638767585962,59.96824585194239,50.0085448141323,5.2322933715246984e-33,3.0,-59.94,2.3545700244418297,-59.84,1.0665,1.4138,3.1229,0.9002,1.1302,0.9707,0.9707,0
122660,npp,1156,2161,1.46743834018707,6.30750894546509,-10.7661418914795,3670176,1156,1722,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17059751325996,7.339581126887043,6.491539966309161,1.2192829692209627e-31,10.0,7.36,1.0,7.59,0.9823,1.381,2.5316,0.9216,1.3592,1.3524,1.3524,0
123728,npp,1917,1704,0.891694366931915,6.3100209236145,-10.7674570083618,3670176,1917,1292,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.75403167237307,18.842914717248004,16.608231303671708,3.580671390876063e-05,8.0,-18.81,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,0.9143,0.8965,0.8965,0
130251,npp,1950,565,5.13090991973877,6.30625581741333,-10.7680501937866,3670144,1948,356,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.43586929619265,59.945031778616304,49.99578583799336,0.12973369977162938,3.0,-59.92,2.3545700244418297,-59.84,1.0665,1.4138,3.1229,0.9002,2.8514,4.6187,1.4938083612071882,0
131365,npp,1605,3760,2.85738635063171,6.30697679519653,-10.7686338424683,3670144,1607,3033,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.59744659414218,64.8732985009632,53.255649919861774,0.010650082837623255,17.0,64.91,2.898275349237888,64.91,1.2804,2.0715,3.478,0.6144,1.5439,1.7555,1.4989717820402622,0
131543,npp,905,3080,1.73256456851959,6.30960750579834,-10.7631778717041,3670144,905,2472,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77111777191189,48.67416690310912,41.65525012602354,0.0032511341427513525,14.0,48.71,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,1.3467,1.3759,1.2975900318331994,0
132076,npp,1819,1019,1.14135539531708,6.31103706359863,-10.7688808441162,3670176,1819,749,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68072717349725,47.890706176980366,41.03863237094731,5.548628761567404e-18,5.0,-47.87,1.646109783506203,-47.74,1.2846,1.7376,3.4139,0.7325,0.9105,0.836,0.836,0
132248,npp,1094,342,0.535693049430847,6.30637407302856,-10.7659816741943,3670176,1095,186,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71712294538153,64.4964065924002,53.01346255184831,2.1696843429902025e-24,2.0,-64.47,2.8345692104261015,-64.42,1.17,1.7076,4.1867,0.7453,0.8593,0.3993,0.3993,0
132798,npp,949,1934,1.29938876628876,6.30521678924561,-10.7660894393921,3670176,949,1505,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.40551808234467,5.822988946339849,5.151708029942265,3.311578513168348e-33,9.0,-5.8,1.0,-5.74,0.7641,1.2727,2.1578,1.0,1.2994,1.2994,1.2994,0
135187,npp,1706,341,10.4271936416626,6.30723333358765,-10.7680702209473,3670144,1705,186,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-31 01:23:21.031352,97.63517590811152,64.50906352610873,53.022152127504434,0.20771077665189552,2.0,-64.49,2.8345692104261015,-64.42,1.17,1.7076,4.1867,0.7453,4.3489,7.7716,2.7684769071626283,0
140005,npp,2858,1474,1.091110169887543,6.3079309463501,-10.7644214630127,3670144,2858,1105,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.93273380491965,30.360503612824484,26.570499253919557,0.003341658992962122,7.0,-30.35,1.184412938166907,-30.09,1.1088,1.4447,2.9388,0.881,0.9742,0.9612,0.8807095625486224,0
140194,npp,2115,787,5.02637052536011,6.31034517288208,-10.7629547119141,3670144,2117,571,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-09-26 01:35:43.023105,98.2033228242042,54.545653803268095,46.12571820748444,0.02432903232478672,4.0,-54.53,1.9513309067639726,-54.4,1.191,1.9323,3.1781,0.6587,2.8583,3.3107,2.7246873461908963,0
140768,npp,1947,2384,9.40756416320801,6.30660724639893,-10.7663955688477,3670144,1947,1928,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.21910304818533,19.860914448227952,17.497479668717684,0.1370163274067858,11.0,19.88,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,8.5517,7.8836,4.583291933204274,0
140950,npp,1228,1700,7.14591121673584,6.3046555519104,-10.7651300430298,3670144,1227,1288,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.29704169849556,19.053800435675903,16.792485164148193,0.2481210009019675,8.0,-19.03,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,6.9034,7.184,1.2075170777345052,0
141730,npp,326,2610,4.69181203842163,6.30738687515259,-10.7692956924438,3670144,326,2108,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03422618848018,31.013667718630334,27.127725915813482,0.07975813871439234,12.0,31.04,1.2365102219381485,31.53,1.0938,1.577,2.9733,0.807,3.7917,3.7865,1.8653681643010882,0
142903,npp,1046,2153,1.42824792861938,6.31078672409058,-10.7674188613892,3670176,1046,1715,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.31013230017706,6.864117172980157,6.071145430206192,0.0002875936823133702,10.0,6.9,1.0,7.59,0.9823,1.381,2.5316,0.9216,1.32,1.3163,1.3163,0
143700,npp,179,3070,1.95132517814636,6.30979824066162,-10.7649993896484,3670176,181,2465,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79954027489761,48.40574177241579,41.44068851668938,8.951115122313017e-24,14.0,48.41,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,1.4714,1.5496,1.5496,0
143889,npp,2551,2382,0.962671637535095,6.31143951416016,-10.7674264907837,3670176,2552,1926,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.48977541463175,19.745507519439265,17.395872511220993,1.27462696503094e-30,11.0,19.77,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,0.7596,0.8067,0.8067,0
145084,npp,291,1928,0.888409554958344,6.31068181991577,-10.7692623138428,3670176,291,1500,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.7191759588472,6.1781753610996,5.464952792619654,8.533299126331442e-21,9.0,-6.15,1.0,-5.74,0.7641,1.2727,2.1578,1.0,0.8884,0.8884,0.8884,0
147212,npp,2569,1705,9.31370830535889,6.30807590484619,-10.7645378112793,3670144,2569,1292,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.8149990956121,18.774369419684657,16.547189936468026,0.13222942501638713,8.0,-18.75,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,8.9794,9.3634,6.178393903947464,0
148604,npp,2623,567,0.834434986114502,6.31081390380859,-10.7668266296387,3670176,2628,358,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41687987929024,59.907636878972994,49.962827498116596,0.0001565829009363099,3.0,-59.87,2.3545700244418297,-59.84,1.0665,1.4138,3.1229,0.9002,1.0266,0.7511,0.7511,0
149009,npp,120,2849,0.648047804832458,6.30919504165649,-10.7634534835815,3670176,120,2296,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30394745182093,40.87557919610233,35.388934671125156,6.357312269283989e-09,13.0,40.89,1.4276677814245327,40.85,1.074,1.532,2.3294,0.8307,0.6535,0.5384,0.5384,0
149402,npp,1774,1479,0.870060384273529,6.30601930618286,-10.7667694091797,3670176,1773,1109,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49537004756186,30.133005145836062,26.374538957265983,1.0310476012094873e-24,7.0,-30.11,1.184412938166907,-30.09,1.1088,1.4447,2.9388,0.881,0.7876,0.7665,0.7665,0
149591,npp,1055,792,0.967465460300446,6.30624103546143,-10.7673368453979,3670176,1053,577,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63676049263526,54.42339231295937,46.03246787469557,1.1216312382108104e-30,4.0,-54.4,1.9513309067639726,-54.4,1.191,1.9323,3.1781,0.6587,0.7783,0.6372,0.6372,0
149974,npp,1615,3079,0.887837886810303,6.30855655670166,-10.7656393051147,3670176,1613,2471,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3598941785877,48.655982343070136,41.63663414972456,3.3904884489667066e-32,14.0,48.68,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,0.8654,0.7051,0.7051,0
150161,npp,911,2391,1.2204087972641,6.30548191070557,-10.7655344009399,3670176,910,1934,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.96879256837232,20.231166607547014,17.820200002820815,5.010257604185022e-32,11.0,20.24,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,0.9974,1.0227,1.0227,0
150715,npp,1815,345,1.004310309886932,6.30498504638672,-10.7641849517822,3670176,1815,188,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65385069587045,64.45606512581178,52.98083386304492,9.751748959697498e-19,2.0,-64.42,2.7445598364131496,-64.42,1.17,1.7076,4.1867,0.7453,1.0164,0.7485,0.7485,0
152139,npp,84,2164,4.73860025405884,6.30900573730469,-10.7680654525757,3670144,84,1726,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-27 02:13:33.298713,-81.37834689484042,7.548683930669957,6.676182697857142,0.11384753908744924,10.0,7.54,1.0,7.59,0.9823,1.381,2.5316,0.9216,4.6303,4.367,1.624757825316356,0
152682,npp,979,117,10.3511896133423,6.30743408203125,-10.7657175064087,3670144,982,55,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.6789780171393,68.38490292243785,55.35902752518072,0.16786424403590383,1.0,-68.39,3.3166247903554,-68.365,1.2114,1.8004,4.5227,0.7069,3.8509,7.3173,3.273959113526769,0
153056,npp,1554,2391,3.92543339729309,6.30475521087646,-10.7646150588989,3670144,1554,1934,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.49058157675026,20.24290987474709,17.831456650653347,0.09270361781943084,11.0,20.24,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,3.4934,3.2895,1.0565508070013903,0
153718,npp,668,3306,1.27710497379303,6.30967426300049,-10.7687940597534,3670144,667,2655,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73980409315425,55.05786844482245,46.50934145012324,0.01679211777425679,15.0,55.04,2.0682789409984763,55.14,1.1174,1.5294,2.7256,0.8321,1.1507,1.0627,0.6582287753084315,0
153892,npp,3020,2617,1.17482388019562,6.30561399459839,-10.7699995040894,3670144,3019,2113,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.6358275070058,31.369240352797743,27.432104979439195,0.005694811621713048,12.0,31.35,1.2365102219381485,31.53,1.0938,1.577,2.9733,0.807,0.9474,0.9481,0.8109292475084192,0
154075,npp,2308,1932,0.417481034994125,6.30996561050415,-10.7697267532349,3670176,2308,1504,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.36741220637715,5.887241825218437,5.2082270496942344,0.00038333237198490616,9.0,-5.92,1.0,-5.74,0.7641,1.2727,2.1578,1.0,0.4175,0.4175,0.4175,0
154271,npp,1590,1247,1.018886268138885,6.31038522720337,-10.7695903778076,3670176,1591,930,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98548313888645,39.90412604588458,34.592137933936336,9.325324885835832e-11,6.0,-39.91,1.4276677814245327,-39.79,1.0833,1.5729,3.4445,0.8091,0.8847,0.8244,0.8244,0
154877,npp,1427,2847,0.890212416648865,6.30608081817627,-10.7686824798584,3670176,1428,2295,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6470852486365,40.831469515409474,35.35712597831005,4.529007891309983e-25,13.0,40.81,1.4276677814245327,40.85,1.074,1.532,2.3294,0.8307,0.8232,0.7395,0.7395,0
155424,npp,2334,787,0.581240385770798,6.30778884887695,-10.7670202255249,3670176,2332,572,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67871687504291,54.51731259640207,46.109031861992754,2.959938546194807e-32,4.0,-54.53,1.9513309067639726,-54.4,1.191,1.9323,3.1781,0.6587,0.5803,0.3828,0.3828,0
155612,npp,1607,113,1.21148610115051,6.30761623382568,-10.764048576355,3670176,1608,52,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.43501077943321,68.44511423533864,55.39807004649649,4.1889971753221044e-29,1.0,-68.46,3.3166247903554,-68.365,1.2114,1.8004,4.5227,0.7069,1.0951,0.8564,0.8564,0
155626,npp,515,3756,1.70733284950256,6.30690574645996,-10.7652778625488,3670176,518,3030,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60946030449766,64.8479370768948,53.2407827882909,3.6505777923263425e-32,17.0,64.84,2.898275349237888,64.91,1.2804,2.0715,3.478,0.6144,1.1471,1.049,1.049,0
155807,npp,2887,3076,0.759184539318085,6.30654382705688,-10.7649078369141,3670176,2887,2469,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81940063669639,48.60037951839275,41.5978902707765,4.134489233697564e-30,14.0,48.59,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,0.7921,0.6029,0.6029,0
156166,npp,1464,1703,0.736098408699036,6.30971384048462,-10.7633304595947,3670176,1464,1290,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.13930706588242,18.87024306933093,16.633142156816895,4.689846363011166e-20,8.0,-18.86,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,0.7653,0.74,0.74,0
156528,npp,3072,335,1.6751663684845,6.30718040466309,-10.7679347991943,3670176,3068,182,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30637100408882,64.58608704026855,53.07008183435096,2.195682380080228e-05,2.0,-64.6,2.8345692104261015,-64.42,1.17,1.7076,4.1867,0.7453,1.2613,1.2485,1.2485,0
156542,npp,1985,3980,1.095329463481903,6.30762195587158,-10.7673969268799,3670176,1989,3158,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52085074801336,68.65011974352076,55.52194838429321,2.0407938133156725e-16,18.0,68.64,3.3985290935932855,68.69,1.3863,1.9538,3.3542,0.6514,1.0201,0.7135,0.7135,0
156725,npp,1271,3304,1.0353124737739559,6.30800342559814,-10.7639856338501,3670176,1272,2651,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79819907291366,54.99387839384845,46.46459271625819,3.5247516559810204e-09,15.0,54.99,2.0682789409984763,55.14,1.1174,1.5294,2.7256,0.8321,1.0338,0.8615,0.8615,0
156907,npp,565,2614,1.20508420467377,6.30720520019531,-10.7685985565186,3670144,565,2111,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86149654414513,31.242968343273358,27.32570674574754,0.0015922462383244009,12.0,31.22,1.2365102219381485,31.53,1.0938,1.577,2.9733,0.807,0.9719,0.9725,0.9341476137981282,0
157083,npp,2924,1928,1.78285098075867,6.30611419677734,-10.7670087814331,3670144,2924,1500,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.31581579958149,6.1722990932392445,5.460428211185634,0.018388096212212966,9.0,-6.15,1.0,-5.74,0.7641,1.2727,2.1578,1.0,1.7829,1.7829,1.339986491728745,0
157268,npp,2204,1243,3.39917278289795,6.30705261230469,-10.7646074295044,3670144,2203,925,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-25 01:48:21.363620,97.78929231078004,40.04521155531487,34.7098757682833,0.04928076972014404,6.0,-40.06,1.4276677814245327,-39.79,1.0833,1.5729,3.4445,0.8091,2.5519,2.7504,1.5633756144869562,0
157473,npp,1479,559,4.54655265808105,6.30542469024658,-10.7695388793945,3670144,1479,351,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.90733313422406,60.03317879207244,50.05914493889366,0.0934176749699462,3.0,-60.05,2.3545700244418297,-59.84,1.0665,1.4138,3.1229,0.9002,2.6032,4.0927,1.8425513343648006,0
157888,npp,2019,2843,4.46956491470337,6.31048440933228,-10.7658452987671,3670144,2020,2291,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26819208765316,40.66439264463567,35.22121134102644,0.21333138104768312,13.0,40.66,1.4276677814245327,40.85,1.074,1.532,2.3294,0.8307,3.3303,3.713,-1.4255064181589834,0
158069,npp,1308,2157,4.8413257598877,6.30644559860229,-10.7653379440308,3670144,1308,1718,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-29 02:13:26.439943,-77.03764583020865,7.154645187198642,6.328702407643279,0.2124770713476406,10.0,7.13,1.0,7.59,0.9823,1.381,2.5316,0.9216,4.733,4.4617,-0.6562286866728559,0
158245,npp,590,1471,4.03350234031677,6.30594348907471,-10.7659425735474,3670144,589,1103,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.74722005646319,30.473829548503176,26.669569954264755,0.15767025712735894,7.0,-30.49,1.184412938166907,-30.09,1.1088,1.4447,2.9388,0.881,3.4585,3.5534,-0.24439863713824783,0
158423,npp,2937,782,2.61576247215271,6.31172227859497,-10.7677946090698,3670144,2937,566,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.62704665533951,54.65764212069276,46.2137313867958,0.11230674645965122,4.0,-54.66,2.0682789409984763,-54.4,1.191,1.9323,3.1781,0.6587,1.6032,1.7229,-0.9822291500169986,0
168058,npp,2209,108,2.60059595108032,6.30854988098145,-10.766921043396,3670144,2213,49,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.70361506181162,68.50963378522349,55.43287488908754,0.07347701264844876,1.0,-68.54,3.3166247903554,-68.365,1.2114,1.8004,4.5227,0.7069,1.514,1.8384,0.06856145478938536,0
168071,npp,1116,3750,2.81607437133789,6.31059312820435,-10.7694721221924,3670144,1114,3026,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33259939294997,64.73744151774672,53.16943902815375,0.089415236212695,17.0,64.72,2.898275349237888,64.91,1.2804,2.0715,3.478,0.6144,1.5296,1.7302,-0.4235420463116846,0
168247,npp,415,3070,2.88175559043884,6.30495357513428,-10.7656755447388,3670144,413,2465,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45258846438603,48.42399304875569,41.460636252947104,0.06187496289188599,14.0,48.41,1.7549928774784245,48.71,1.1731,1.6026,2.5723,0.7941,2.0016,2.2885,0.7981196706651466,0
168418,npp,2777,2382,1.31038987636566,6.3070592880249,-10.7642250061035,3670144,2777,1926,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28303219094487,19.792689686406632,17.439440921291816,0.037174309373017564,11.0,19.77,1.0837787002826917,20.4,1.0168,1.5187,2.8683,0.838,1.0805,1.0981,0.20268355275362815,0
168596,npp,2044,1697,0.996114313602448,6.3105583190918,-10.7650966644287,3670144,2044,1285,196611,3866755,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.63736903355297,19.205964503188937,16.926812100029384,0.017630881216196173,8.0,-19.19,1.0442604737599883,-18.59,0.9351,1.2659,2.9419,1.0053,1.0143,1.0014,0.5767255060633911,0
