gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1661,1712,0.415453553199768,6.39114570617676,-10.8170623779297,3670176,1661,1299,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.57662724813834,18.386734583087563,16.210942616794277,4.65297911584628e-31,8.0,-18.37,1.0442604737599883,-19.08,0.2325,0.3172,0.3764,0.9091,0.3825,0.3777,0
103720,npp,921,1025,0.762293100357056,6.39095878601074,-10.8201665878296,3670176,921,753,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-24 01:43:15.384248,97.87688387034555,47.676523741648474,40.87129902343084,2.476256166407972e-29,5.0,-47.67,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.547,0.6532,0
103838,npp,190,347,1.24329447746277,6.39515781402588,-10.8168487548828,3670176,188,190,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.40573752232906,64.39538744244638,52.95122231552376,4.3734445736021344e-26,2.0,-64.38,2.7445598364131496,-64.62,0.5255,0.6106,1.011,0.4723,0.5189,0.5872,0
104079,npp,750,2625,0.454769879579544,6.39267015457153,-10.813624382019,3670176,750,2118,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.18072617529586,31.7025278429357,27.717331414505132,1.113049053494633e-23,12.0,31.71,1.2365102219381485,31.04,0.2208,0.2871,0.3851,1.0044,0.424,0.4568,0
104315,npp,2383,1254,0.295449763536453,6.39173746109009,-10.8154621124268,3670176,2382,935,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-29 01:49:28.296949,97.58460503131023,39.64334788120547,34.37884469461553,7.282396859322575e-12,6.0,-39.64,1.4276677814245327,-40.13,0.2636,0.3453,0.4648,0.8351,0.2535,0.2467,0
104431,npp,1638,571,0.447375863790512,6.39246129989624,-10.8167276382446,3670176,1639,361,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.59658600071872,59.801084360485845,49.89991748263396,0.00014824510190330386,3.0,-59.78,2.3545700244418297,-60.07,0.4342,0.5857,0.717,0.4923,0.2296,0.2202,0
108843,npp,533,790,0.487648695707321,6.39515781402588,-10.8185091018677,3670176,535,575,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-21 01:36:37.725420,97.84445245323855,54.47132253858085,46.073837843353495,3.209850172755493e-34,4.0,-54.45,1.9513309067639726,-54.56,0.2172,0.3315,0.4876,0.8699,0.3684,0.4242,0
109198,npp,1073,3078,0.44650012254715,6.39082670211792,-10.8146963119507,3670176,1075,2471,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25961440233982,48.63966248198359,41.62705947126256,2.638006546855884e-30,14.0,48.65,1.7549928774784245,48.44,0.2978,0.4077,0.47,0.7072,0.3105,0.3158,0
114294,npp,1540,1921,0.20421180129051208,6.39010953903198,-10.8137550354004,3670176,1540,1492,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.10795495001176,6.5527629921234904,5.79592223374652,3.981633048089987e-12,9.0,-6.55,1.0,-6.15,0.2024,0.2884,0.3797,1.0,0.2042,0.2042,0
114757,npp,617,2833,0.2224375084042549,6.39161968231201,-10.813404083252,3670176,617,2282,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93902890147379,40.28975218793809,34.90746997225666,2.6904777089491e-28,13.0,40.28,1.4276677814245327,40.51,0.31,0.4428,0.5465,0.6512,0.134,0.1449,0
132076,npp,1808,1010,0.321372419595718,6.38953495025635,-10.8147010803223,3670176,1811,743,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.27115166293476,48.19342476883624,41.27666121186506,5.516891395136953e-18,5.0,-48.16,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.2792,0.2754,0
132248,npp,1082,332,0.525895744562149,6.39031553268433,-10.8173675537109,3670176,1081,180,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.48562733636672,64.6868508583531,53.13401516356971,2.1701075261871655e-24,2.0,-64.65,2.8345692104261015,-64.62,0.5255,0.6106,1.011,0.4723,0.2585,0.2484,0
132798,npp,937,1924,0.365029364824295,6.39360809326172,-10.8133344650269,3670176,937,1495,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.35112626096215,6.420892136986219,5.680237322095234,3.331177268775739e-33,9.0,-6.38,1.0,-6.15,0.2024,0.2884,0.3797,1.0,0.365,0.365,0
138438,npp,475,3296,1.16695010662079,6.39045858383179,-10.8135194778442,3670176,474,2642,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.60288679878064,54.75746524948971,46.288589034509464,2.0737490937387582e-32,15.0,54.78,2.0682789409984763,54.935,0.2348,0.4359,0.5634,0.6615,0.6418,0.7719,0
145478,npp,1907,554,0.428869366645813,6.38928604125977,-10.8203411102295,3670176,1909,346,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-10-23 01:29:24.235296,97.95220635669801,60.19935310707479,50.16359190527476,2.722435656155244e-05,3.0,-60.17,2.3545700244418297,-60.07,0.4342,0.5857,0.717,0.4923,0.2217,0.2111,0
148604,npp,2612,558,0.5951277613639829,6.3947319984436,-10.8190689086914,3670176,2614,350,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.8415352603267,60.10812892868223,50.100889987360624,0.00015410133515721513,3.0,-60.07,2.3545700244418297,-60.07,0.4342,0.5857,0.717,0.4923,0.2923,0.293,0
149402,npp,1763,1470,0.1984932497143745,6.39001750946045,-10.8174514770508,3670176,1763,1102,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.63020082329669,30.553247691038024,26.733324182811085,9.795315760942943e-25,7.0,-30.54,1.184412938166907,-30.35,0.2033,0.3136,0.4269,0.9196,0.1912,0.1825,0
150161,npp,900,2381,0.477355360984802,6.38932275772095,-10.8201303482056,3670176,900,1926,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71996180652113,19.695390559631182,17.352694094094574,4.927111286684653e-32,11.0,19.72,1.0837787002826917,19.77,0.2932,0.3326,0.4105,0.867,0.4219,0.4138,0
151094,npp,2374,2610,0.1607962399721146,6.39419746398926,-10.813777923584,3670176,2375,2107,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49537704441916,31.02605584437064,27.13836551837062,1.7494440362827327e-14,12.0,31.04,1.2365102219381485,31.04,0.2208,0.2871,0.3851,1.0044,0.1862,0.1615,0
154075,npp,2297,1922,0.1439288891851902,6.39192485809326,-10.8180456161499,3670176,2297,1494,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-08 02:07:14.293716,96.66814100515616,6.47700307911508,5.72951744693513,0.000377899595952766,9.0,-6.5,1.0,-6.15,0.2024,0.2884,0.3797,1.0,0.1439,0.1439,0
154463,npp,855,554,0.31982809305191,6.39021396636963,-10.8192071914673,3670176,855,348,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.68380535102122,60.156994470324555,50.142910262418695,5.990595173114675e-19,3.0,-60.17,2.3545700244418297,-60.07,0.4342,0.5857,0.717,0.4923,0.1754,0.1575,0
154877,npp,1415,2837,0.1130518903955817,6.39445924758911,-10.8153352737427,3670176,1416,2286,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.22008111166339,40.44900372156268,35.04288791590206,4.264282441973041e-25,13.0,40.43,1.4276677814245327,40.51,0.31,0.4428,0.5465,0.6512,0.0574,0.0736,0
155424,npp,2323,778,0.249690435826778,6.39070224761963,-10.8163537979126,3670176,2325,562,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.17745359420262,54.74744432608919,46.27933764144875,2.9358231936454226e-32,4.0,-54.77,2.0682789409984763,-54.56,0.2172,0.3315,0.4876,0.8699,0.2488,0.2172,0
155807,npp,2876,3065,0.2135362103581429,6.38881015777588,-10.8163185119629,3670176,2875,2462,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-17 02:38:34.101937,-79.9170884689837,48.28498847516233,41.35080770735486,4.1880829659281946e-30,14.0,48.26,1.7549928774784245,48.44,0.2978,0.4077,0.47,0.7072,0.1777,0.151,0
156528,npp,3061,326,0.525450587272644,6.39212989807129,-10.8182430267334,3670176,3063,176,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.67832925307401,64.74996423167975,53.17348567726195,2.371605654697893e-05,2.0,-64.77,2.8345692104261015,-64.62,0.5255,0.6106,1.011,0.4723,0.2583,0.2482,0
156542,npp,1974,3970,0.433220684528351,6.38784456253052,-10.8146114349365,3670176,1975,3153,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29830670402961,68.49027308225013,55.430948394256966,2.17060669647859e-16,18.0,68.48,3.3985290935932855,68.54,0.1226,0.3155,0.4873,0.914,0.323,0.396,0
168947,npp,581,320,1.17259156703949,6.39481401443481,-10.819486618042,3670176,583,172,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66083569875076,64.86031714801206,53.24270149717815,7.500159766433973e-05,2.0,-64.88,2.898275349237888,-64.62,0.5255,0.6106,1.011,0.4723,0.4823,0.5538,0
169312,npp,1143,2598,0.332260966300964,6.38955640792847,-10.815710067749,3670176,1143,2099,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46594849438294,30.515757221395727,26.705561904042767,3.216492272417196e-11,12.0,30.5,1.184412938166907,31.04,0.2208,0.2871,0.3851,1.0044,0.3265,0.3337,0
169494,npp,428,1912,0.1889572739601135,6.38946390151978,-10.8160743713379,3670176,428,1484,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-09 02:07:03.936774,92.91721616755724,7.114100138358684,6.292762619644009,1.359621938347297e-19,9.0,-7.08,1.0,-6.15,0.2024,0.2884,0.3797,1.0,0.189,0.189,0
169669,npp,2778,1227,0.425559759140015,6.3915810585022,-10.8132524490356,3670176,2778,911,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.77360649453222,40.65433967828394,35.211340494437295,9.285636896445163e-27,6.0,-40.66,1.4276677814245327,-40.13,0.2636,0.3453,0.4648,0.8351,0.3446,0.3554,0
169852,npp,2035,544,0.434186369180679,6.38978576660156,-10.8148164749146,3670176,2037,337,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-11 01:29:23.313684,97.96873019248501,60.368546504153116,50.289934281398686,3.98072903110466e-32,3.0,-60.38,2.4157378735459294,-60.07,0.4342,0.5857,0.717,0.4923,0.2256,0.2138,0
170045,npp,222,3509,0.417337745428085,6.39037990570068,-10.8186378479004,3670176,220,2848,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.26104469764013,59.9070348419373,49.97739384521673,2.8899345354558654e-32,16.0,59.9,2.3545700244418297,60.285,0.283,0.4476,0.588,0.6442,0.2755,0.2688,0
170219,npp,2588,2825,0.1557033769786358,6.39208602905273,-10.8172702789307,3670176,2587,2276,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92283986340766,40.004418215219744,34.677915575914355,3.1234872221541945e-33,13.0,39.98,1.4276677814245327,40.51,0.31,0.4428,0.5465,0.6512,0.0873,0.1014,0
170401,npp,1875,2140,0.1105879442766309,6.39107227325439,-10.8195667266846,3670176,1875,1703,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-14 02:13:18.750905,-80.06444816006413,6.14016071565351,5.432097415609516,1.6341935667838066e-32,10.0,6.15,1.0,7.13,0.2099,0.271,0.3905,1.0641,0.128,0.1177,0
170584,npp,1155,1455,0.1695533692836761,6.39084720611572,-10.8142709732056,3670176,1156,1091,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.5802413563159,31.21448861888831,27.300816684150067,8.366665970310044e-30,7.0,-31.22,1.2365102219381485,-30.35,0.2033,0.3136,0.4269,0.9196,0.1719,0.1559,0
170769,npp,436,766,0.331487521529198,6.39393424987793,-10.8161239624023,3670176,438,549,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.40139125452559,55.05558702784604,46.50702233586554,3.705343081102452e-25,4.0,-55.07,2.0682789409984763,-54.56,0.2172,0.3315,0.4876,0.8699,0.2884,0.2884,0
170961,npp,1705,3734,0.1136585883796215,6.39055299758911,-10.8195867538452,3670176,1705,3016,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.46256033727846,64.4429739054217,52.983331844814145,6.042201782480462e-27,17.0,64.43,2.8345692104261015,64.8,0.1751,0.4767,0.766,0.6049,0.1603,0.0687,0
171145,npp,1019,3055,0.29909652471542403,6.39094161987305,-10.8138055801392,3670176,1018,2455,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.6882445040771,47.97216180298721,41.103421695211225,1.2451806454417265e-21,14.0,47.96,1.646109783506203,48.44,0.2978,0.4077,0.47,0.7072,0.2224,0.2115,0
171327,npp,309,2369,0.291255250573158,6.39416742324829,-10.8132457733154,3670176,310,1914,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.02302009067873,19.082232619488487,16.81893502833365,4.921524932070114e-15,11.0,19.07,1.0442604737599883,19.77,0.2932,0.3326,0.4105,0.867,0.2488,0.2525,0
171504,npp,2681,1685,0.1638094633817673,6.39157104492188,-10.8178939819336,3670176,2681,1275,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.57064500758557,19.840872273733634,17.481077969669382,9.452842229743156e-08,8.0,-19.84,1.0837787002826917,-19.08,0.2325,0.3172,0.3764,0.9091,0.1468,0.1489,0
174665,npp,2808,1009,0.513020843267441,6.3938455581665,-10.81689453125,3670176,2808,742,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.08811480312652,48.17908712111159,41.261095394448255,2.097509156530715e-14,5.0,-48.19,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.3956,0.4396,0
174858,npp,2094,331,1.011036336421967,6.39415454864502,-10.8143558502197,3670176,2092,179,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.27248946324194,64.67499730518252,53.119490719463705,3.0550588658929587e-22,2.0,-64.67,2.8345692104261015,-64.62,0.5255,0.6106,1.011,0.4723,0.4296,0.4775,0
174871,npp,992,3971,0.853636145591736,6.3885817527771,-10.814323425293,3670176,997,3154,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.90557577219293,68.51626277671265,55.439017045932914,1.1478959740665762e-12,18.0,68.5,3.3985290935932855,68.54,0.1226,0.3155,0.4873,0.914,0.4467,0.7803,0
175633,npp,1266,1241,0.437367647886276,6.39026927947998,-10.8169450759888,3670176,1267,923,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-02-11 01:48:45.674592,98.31358068909678,40.125040478618466,34.77161622307783,3.600228569926753e-34,6.0,-40.13,1.4276677814245327,-40.13,0.2636,0.3453,0.4648,0.8351,0.3529,0.3653,0
180613,npp,2773,2394,0.331523969769478,6.38963270187378,-10.8152570724487,3670176,2773,1936,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.44665645214796,20.3964321100504,17.963783444919958,1.9013574152037335e-15,11.0,20.4,1.0837787002826917,19.77,0.2932,0.3326,0.4105,0.867,0.2874,0.2874,0
180812,npp,2071,1711,0.630895256996155,6.39387702941895,-10.8129787445068,3670176,2071,1297,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.45856341227103,18.4567450558311,16.269664183818527,6.358289049967509e-23,8.0,-18.42,1.0442604737599883,-19.08,0.2325,0.3172,0.3764,0.9091,0.5888,0.5736,0
181014,npp,1348,1025,0.292140617966652,6.38930368423462,-10.8182258605957,3670176,1349,753,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.29478446295639,47.684800745007024,40.87084149636357,8.388175354322664e-29,5.0,-47.67,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.2614,0.2503,0
181421,npp,1918,3311,0.563449919223785,6.39031600952148,-10.8167209625244,3670176,1916,2658,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.3223160695154,55.17373463523043,46.59064883641677,1.9962267107392677e-32,15.0,55.16,2.0682789409984763,54.935,0.2348,0.4359,0.5634,0.6615,0.35,0.3727,0
182021,npp,2891,1256,0.34586361050605796,6.39267921447754,-10.8162393569946,3670176,2891,936,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.56471359507033,39.59029773334748,34.329910966283705,2.6567496576495016e-29,6.0,-39.57,1.4276677814245327,-40.13,0.2636,0.3453,0.4648,0.8351,0.2888,0.2888,0
182432,npp,364,3537,0.770313024520874,6.39476871490479,-10.8165798187256,3670176,363,2871,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-17 02:52:07.529140,-79.44010931209363,60.521393483992185,50.38910604317276,2.0859677645497014e-26,16.0,60.5,2.4157378735459294,60.285,0.283,0.4476,0.588,0.6442,0.4219,0.4962,0
182626,npp,2746,2855,0.445380181074142,6.39153385162354,-10.8187198638916,3670176,2746,2302,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84072964325827,41.12346784145045,35.59259908052387,9.75220075640966e-22,13.0,41.12,1.4276677814245327,40.51,0.31,0.4428,0.5465,0.6512,0.2902,0.29,0
186338,npp,1402,803,0.28407520055770896,6.39325046539307,-10.8175106048584,3670176,1402,590,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-04-06 01:37:09.272159,97.85520038733671,54.1056714029431,45.8012860765603,1.4076516491345123e-17,4.0,-54.1,1.9513309067639726,-54.56,0.2172,0.3315,0.4876,0.8699,0.2641,0.2471,0
186741,npp,1973,3092,0.46996545791626,6.39345026016235,-10.8155736923218,3670176,1974,2480,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-04-08 02:39:56.677509,-79.99079458489558,49.07135347896087,41.96433001354374,1.330014852862419e-21,14.0,49.07,1.7549928774784245,48.44,0.2978,0.4077,0.47,0.7072,0.3238,0.3324,0
186938,npp,1259,2403,0.331033274531364,6.39180183410645,-10.8200244903564,3670176,1259,1944,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.09333286052926,20.88090831705483,18.3878394568392,1.780344084597991e-27,11.0,20.87,1.0837787002826917,19.77,0.2932,0.3326,0.4105,0.867,0.2869,0.287,0
187125,npp,554,1719,0.27006633579731,6.39166736602783,-10.8193454742432,3670176,554,1305,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.53890132128778,17.996928466953754,15.86902876494823,1.8276799596295876e-32,8.0,-17.98,1.0442604737599883,-19.08,0.2325,0.3172,0.3764,0.9091,0.2432,0.2455,0
187318,npp,2915,1033,0.598818808794022,6.3891487121582,-10.8196773529053,3670176,2916,759,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-04-11 01:43:30.895911,98.05491533508179,47.42804452656599,40.67328850150264,3.397871768296519e-33,5.0,-47.41,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.4477,0.5132,0
191506,npp,1349,579,0.5926632881164551,6.38844680786133,-10.8150682449341,3670176,1350,367,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-05-03 01:31:09.680585,97.79217639860755,59.599051026061474,49.760649442142316,0.0001563175648335111,3.0,-59.6,2.3545700244418297,-60.07,0.4342,0.5857,0.717,0.4923,0.2913,0.2918,0
192257,npp,504,1492,0.1695109233260155,6.39274024963379,-10.8135738372803,3670176,504,1118,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-05-07 01:56:18.151608,98.39817891597927,29.501184338621613,25.83893383024128,5.857047857422179e-22,7.0,-29.5,1.184412938166907,-30.35,0.2033,0.3136,0.4269,0.9196,0.1667,0.1559,0
193375,npp,1277,1031,0.379323065280914,6.39401721954346,-10.8165407180786,3670176,1276,757,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-05-13 01:43:45.940758,97.44819788757219,47.4956875180258,40.72947040904096,9.256358205054156e-29,5.0,-47.48,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.3144,0.3251,0
193565,npp,2523,3995,0.355274736881256,6.38920974731445,-10.8197784423828,3670176,2521,3166,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-05-14 03:05:18.405429,-79.09849964223655,68.88078497236116,55.65679662516176,1.84682459394133e-29,18.0,68.88,3.5496478698597698,68.54,0.1226,0.3155,0.4873,0.914,0.2996,0.3247,0
194292,npp,2764,1260,0.681837439537048,6.39010047912598,-10.8178052902222,3670176,2763,940,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-05-18 01:50:04.103738,98.00231579135432,39.42308141495178,34.19745039124806,1.020026657299286e-11,6.0,-39.42,1.4276677814245327,-40.13,0.2636,0.3453,0.4648,0.8351,0.5241,0.5694,0
199153,npp,2571,1021,0.872712016105652,6.39446306228638,-10.8140182495117,3670176,2571,750,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-06-14 01:43:47.254707,97.90104054364113,47.81280508719889,40.974605978356756,2.1622711238228723e-23,5.0,-47.8,1.646109783506203,-47.93,0.2601,0.3365,0.6438,0.8569,0.6141,0.7479,0
199329,npp,1846,343,1.57211065292358,6.39292001724243,-10.8131523132324,3670176,1847,187,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-06-15 01:24:56.909545,97.55616764631729,64.47106218202192,52.9926151456751,8.352337145769818e-18,2.0,-64.45,2.8345692104261015,-64.62,0.5255,0.6106,1.011,0.4723,0.6276,0.7425,0
214198,npp,3008,2608,0.350918874144554,6.39408731460571,-10.81458568573,3670176,3010,2107,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-07-03 02:27:37.964579,-78.87315558250098,30.948713963280095,27.072222329342473,1.6689859303861348e-06,12.0,30.95,1.2365102219381485,31.04,0.2208,0.2871,0.3851,1.0044,0.34,0.3525,0
216334,npp,1416,1690,0.276716485619545,6.39166975021362,-10.8139228820801,3670176,1416,1279,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-07-15 02:02:28.264836,98.20153471090917,19.562189174362885,17.235369694653677,1.4187226439488657e-20,8.0,-19.58,1.0442604737599883,-19.08,0.2325,0.3172,0.3764,0.9091,0.2496,0.2516,0
219944,npp,1413,2609,0.654403805732727,6.39128971099854,-10.8133659362793,3670176,1413,2107,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-08-04 02:28:00.434421,-80.42574739273664,30.993849038634075,27.11212787968814,6.813862610414376e-19,12.0,31.0,1.2365102219381485,31.04,0.2208,0.2871,0.3851,1.0044,0.5854,0.6573,0
221616,npp,108,110,0.409926235675812,6.38960218429565,-10.8148145675659,3670176,106,50,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-08-13 01:19:07.855518,97.26603367702423,68.51058314258003,55.434760761020996,6.862425954497874e-19,1.0,-68.51,3.3166247903554,-68.5,0.3845,0.7376,0.942,0.3909,0.1896,0.1603,0
231275,npp,707,3080,0.429765254259109,6.39200687408447,-10.8152742385864,3670176,709,2472,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-10-01 02:41:35.782034,-80.04238508324917,48.71593847277185,41.68726362611201,6.681259729693028e-11,14.0,48.71,1.7549928774784245,48.44,0.2978,0.4077,0.47,0.7072,0.3009,0.3039,0
233509,npp,3011,2849,0.6224590241909029,6.39319658279419,-10.8136873245239,3670176,3012,2296,196611,3866787,116,lbr_monrovia_2_4,6.39166667,-10.81666667,2,4,lbr_monrovia,2013-10-12 02:35:27.404339,-80.41815308472081,40.89996991844119,35.41197840808276,2.989974014074234e-17,13.0,40.89,1.4276677814245327,40.51,0.31,0.4428,0.5465,0.6512,0.4142,0.4054,0
