gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2418,0.1692992262542248,6.33120584487915,-10.6817216873169,3670176,2383,1957,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42976330495298,21.6798557696362,19.084668730520868,1.693488350186927e-31,11.0,21.66,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.1967,0.1744,0
103601,npp,1667,1733,0.328515142202377,6.33162069320679,-10.686671257019,3670176,1667,1318,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.716082025436,17.21102575547222,15.181761928801428,4.545174007171623e-31,8.0,-17.21,1.0442604737599883,-17.98,0.2956,0.3865,0.5054,1.0024,0.3319,0.3293,0
103838,npp,197,367,1.17295956611633,6.33546257019043,-10.6865854263306,3670176,199,204,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.81901873358835,63.99637429425416,52.696644441656794,3.9791444889793397e-26,2.0,-63.99,2.7445598364131496,-64.21,0.3213,0.5332,0.9424,0.7266,0.6206,0.8523,0
104197,npp,40,1960,0.410517543554306,6.33093595504761,-10.6858377456665,3670176,40,1530,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-04-28 02:08:20.412776,95.55878947422285,4.295535762493495,3.800983732825523,1.715470467096858e-18,9.0,-4.3,1.0,-4.99,0.2661,0.3875,0.4924,1.0,0.4105,0.4105,0
104431,npp,1644,591,0.28451621532440197,6.33299398422241,-10.6855573654175,3670176,1643,378,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.37122286352256,59.35446932699832,49.59017648317927,0.00013597624447001002,3.0,-59.33,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.2809,0.2059,0
108496,npp,2008,2185,0.51687479019165,6.32973670959473,-10.680778503418,3670176,2008,1745,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36458878237033,8.771441310183631,7.756314067360385,3.9956893859331825e-24,10.0,8.76,1.0,8.35,0.3235,0.3891,0.5169,0.9959,0.5153,0.5147,0
109198,npp,1078,3099,0.327147528529167,6.33436584472656,-10.6841506958008,3670176,1079,2485,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9795723591018,49.2660113808099,42.115915535692224,2.5946043167870805e-30,14.0,49.28,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.271,0.2385,0
114757,npp,622,2853,0.178735077381134,6.33518028259277,-10.6855201721191,3670176,621,2300,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58333737980982,41.04702485049598,35.52965563964734,2.803658524671791e-28,13.0,41.04,1.4276677814245327,41.315,0.3349,0.5054,0.7043,0.7667,0.1587,0.137,0
115591,npp,2922,1021,0.460959136486053,6.33452987670898,-10.6846885681152,3670176,2922,750,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.99790385638279,47.81147791744862,40.9696682811078,3.806978444443205e-13,5.0,-47.8,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.3852,0.3843,0
121078,npp,533,1026,0.357280641794205,6.33596134185791,-10.6861171722412,3670176,534,754,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.2262564339871,47.663935969949925,40.85510666429811,1.3586930788844481e-05,5.0,-47.64,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.3222,0.2979,0
121432,npp,1086,3314,0.24361947178840598,6.33038854598999,-10.6825256347656,3670176,1084,2661,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65233265817233,55.22825444768204,46.63172443452625,1.897152980684758e-09,15.0,55.24,2.0682789409984763,55.455,0.4105,0.6073,0.875,0.638,0.2116,0.1554,0
121942,npp,2014,1256,0.1604891940951347,6.33428907394409,-10.6855688095093,3670176,2013,937,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.38591748309071,39.60447158307027,34.34309409079579,1.4080667964959638e-28,6.0,-39.57,1.4276677814245327,-39.38,0.3146,0.4411,0.5693,0.8785,0.1909,0.141,0
122118,npp,1292,574,0.581206530332565,6.33453130722046,-10.6832914352417,3670176,1291,363,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.54971720325915,59.74679602674287,49.85582203246171,5.375742923187306e-33,3.0,-59.71,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.4069,0.4206,0
122660,npp,1150,2171,0.33181594312191,6.33487701416016,-10.6856527328491,3670176,1150,1732,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-22 02:13:38.613311,-76.14076524273626,7.944038089730649,7.025449617595222,1.2052220783987831e-31,10.0,7.94,1.0,8.35,0.3235,0.3891,0.5169,0.9959,0.3302,0.3304,0
123551,npp,2624,2399,0.244480662047863,6.33344125747681,-10.6844453811646,3670176,2624,1941,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29677574597797,20.65781776944491,18.192659560443932,1.919527013191818e-13,11.0,20.66,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.266,0.2519,0
132076,npp,1814,1031,0.458020180463791,6.3331880569458,-10.6813831329346,3670176,1815,757,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97198879592045,47.498479617301896,40.72959115866312,6.049118727605914e-18,5.0,-47.48,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.3834,0.3819,0
132248,npp,1088,352,0.18814446777105331,6.3302903175354,-10.6852693557739,3670176,1093,194,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-08-15 01:23:23.461929,97.2923712935094,64.31104927667505,52.89600339349168,2.3139937992198077e-24,2.0,-64.28,2.7445598364131496,-64.21,0.3213,0.5332,0.9424,0.7266,0.2617,0.1367,0
132620,npp,1655,2631,0.242969855666161,6.33313846588135,-10.6820774078369,3670176,1655,2123,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.83339132316621,31.938475406259258,27.917888093396588,1.671631966278855e-29,12.0,31.98,1.2365102219381485,32.11,0.2535,0.3264,0.503,1.187,0.32,0.2884,0
132798,npp,943,1944,0.1838340125977993,6.33329296112061,-10.685830116272,3670176,943,1515,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.87868823778692,5.304234387526275,4.693067409272159,3.409519509635778e-33,9.0,-5.22,1.0,-4.99,0.2661,0.3875,0.4924,1.0,0.1838,0.1838,0
133159,npp,2556,577,0.597574144601822,6.33046245574951,-10.6811685562134,3670176,2554,366,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-08-20 01:29:40.019556,97.67906768483938,59.664713976802325,49.80527852991937,7.065832411775324e-32,3.0,-59.65,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.4139,0.4325,0
138438,npp,480,3317,0.914124667644501,6.33259725570679,-10.6810855865479,3670176,484,2665,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37177786438777,55.28925660341428,46.680427787199044,2.1751805542751118e-32,15.0,55.32,2.0682789409984763,55.455,0.4105,0.6073,0.875,0.638,0.5358,0.5832,0
142903,npp,1041,2165,0.465330690145493,6.33134460449219,-10.6814727783203,3670176,1041,1726,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.56464751732793,7.560898490290387,6.686683956963388,0.00029425033975464886,10.0,7.59,1.0,8.35,0.3235,0.3891,0.5169,0.9959,0.4637,0.4634,0
143700,npp,173,3081,0.28602235019207,6.33457851409912,-10.681640625,3670176,172,2473,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12979852756857,48.73175385834549,41.696000579525034,9.59815846601735e-24,14.0,48.74,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.2476,0.2085,0
143889,npp,2546,2394,0.282964378595352,6.33182811737061,-10.6821641921997,3670176,2546,1936,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31451310941272,20.3709661590166,17.941535505190576,1.3366726743979213e-30,11.0,20.4,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.3016,0.2915,0
145084,npp,286,1939,0.387470632791519,6.33101272583008,-10.6837959289551,3670176,286,1510,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.19517104298998,5.527827699831576,4.890101612733906,7.90273294382444e-21,9.0,-5.51,1.0,-4.99,0.2661,0.3875,0.4924,1.0,0.3875,0.3875,0
148604,npp,2618,578,0.34468013048171997,6.33448934555054,-10.685643196106,3670176,2617,367,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.61974133652727,59.658569011683205,49.79070559318798,0.00016160623694859666,3.0,-59.63,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.3065,0.2495,0
149402,npp,1768,1490,0.300139784812927,6.33546209335327,-10.6855249404907,3670176,1768,1118,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.11845261967751,29.608825019273887,25.926438349142238,1.0935677049425827e-24,7.0,-29.59,1.184412938166907,-29.59,0.2761,0.4313,0.6219,0.8984,0.2768,0.2697,0
149974,npp,1609,3091,0.1585251204669476,6.33516407012939,-10.6811923980713,3670176,1609,2479,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68379805820682,49.01085956497807,41.9138389007705,3.4378335530749157e-32,14.0,49.04,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.1749,0.1156,0
150161,npp,905,2402,0.13210264593362808,6.33343887329102,-10.6854791641235,3670176,905,1943,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93973793786415,20.801085787337524,18.317075213572263,4.94585232927521e-32,11.0,20.82,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.1624,0.1361,0
151094,npp,2380,2631,0.1489662174135447,6.33122444152832,-10.6816301345825,3670176,2379,2122,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91265241251295,31.966575222851795,27.93875949995363,1.532223404388993e-14,12.0,31.98,1.2365102219381485,32.11,0.2535,0.3264,0.503,1.187,0.2439,0.1768,0
154075,npp,2303,1943,0.1686885133385658,6.33071279525757,-10.6837892532349,3670176,2303,1514,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.46482281452016,5.291268529629613,4.6813476696319,0.00039141304005217036,9.0,-5.28,1.0,-4.99,0.2661,0.3875,0.4924,1.0,0.1687,0.1687,0
154877,npp,1421,2858,0.147057818248868,6.330979347229,-10.6816272735596,3670176,1420,2304,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7980023739601,41.24172476490211,35.69374067406441,4.796660978364669e-25,13.0,41.23,1.4867838833500562,41.315,0.3349,0.5054,0.7043,0.7667,0.1465,0.1127,0
155424,npp,2329,798,0.08806536346673971,6.33139181137085,-10.6850576400757,3670176,2329,584,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.92072679236986,54.21646924335352,45.88574429459543,2.901872001881372e-32,4.0,-54.23,1.9513309067639726,-54.1,0.3032,0.4538,0.7065,0.8539,0.2001,0.0752,0
155626,npp,509,3766,0.385484129190445,6.33026027679443,-10.6838626861572,3670176,507,3037,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19113167626936,65.03023334806456,53.35532335961145,3.6128125291204946e-32,17.0,65.02,2.898275349237888,65.13,0.3937,0.5837,0.8125,0.6639,0.3191,0.2559,0
155807,npp,2881,3088,0.2030344307422638,6.3334174156189,-10.6806020736694,3670176,2883,2477,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14098790752209,48.95667069624096,41.876364992127435,3.991471325647872e-30,14.0,48.95,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.2003,0.148,0
156166,npp,1459,1714,0.23381894081831,6.33178949356079,-10.6825141906738,3670176,1459,1300,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.98950491948877,18.25870024078432,16.098403592455643,4.364314432853379e-20,8.0,-18.26,1.0442604737599883,-17.98,0.2956,0.3865,0.5054,1.0024,0.2412,0.2344,0
156528,npp,3067,347,0.476312190294266,6.33100128173828,-10.6811475753784,3670176,3066,190,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.4861884882878,64.36079913692264,52.92731831331444,1.9775528126065056e-05,2.0,-64.38,2.7445598364131496,-64.21,0.3213,0.5332,0.9424,0.7266,0.3667,0.3461,0
156542,npp,1978,3990,0.412417382001877,6.33593988418579,-10.6838073730469,3670176,1977,3163,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1707747027097,68.80923961390546,55.61250989443914,1.8929080747326224e-16,18.0,68.8,3.5496478698597698,68.88,0.5444,0.8322,1.3416,0.4656,0.2692,0.192,0
156725,npp,1265,3315,0.400487303733826,6.33544158935547,-10.6841440200806,3670176,1268,2663,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.05969427529931,55.27153671288257,46.66893521566791,3.2624309184452717e-09,15.0,55.26,2.0682789409984763,55.455,0.4105,0.6073,0.875,0.638,0.2875,0.2555,0
168947,npp,587,341,0.256736949086189,6.33468675613403,-10.6822576522827,3670176,586,186,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.47420692666138,64.47282112462035,52.99819315545824,8.194742975606744e-05,2.0,-64.49,2.8345692104261015,-64.21,0.3213,0.5332,0.9424,0.7266,0.2899,0.1866,0
169669,npp,2784,1247,0.368827760219574,6.33201265335083,-10.6864366531372,3670176,2782,929,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34061874743573,39.90372556017986,34.59337521670832,1.0245441041637379e-26,6.0,-39.91,1.4276677814245327,-39.38,0.3146,0.4411,0.5693,0.8785,0.3369,0.324,0
169852,npp,2040,564,0.1485819425433874,6.33627223968506,-10.681619644165,3670176,2041,355,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.78800954295278,59.92606558422225,49.98580215767658,4.2202920102737354e-32,3.0,-59.94,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.2232,0.1075,0
170045,npp,227,3531,0.5339317321777339,6.33665084838867,-10.6828126907349,3670176,230,2866,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.77576035427306,60.38557960096042,50.30619493199988,3.0960009439995066e-32,16.0,60.37,2.4157378735459294,60.74,0.4756,0.6407,0.9488,0.6048,0.3433,0.3229,0
170219,npp,2594,2847,0.1192192304879427,6.33083486557007,-10.685474395752,3670176,2595,2295,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77585321755261,40.83336260223576,35.35984491308854,3.1990722126063186e-33,13.0,40.81,1.4276677814245327,41.315,0.3349,0.5054,0.7043,0.7667,0.117,0.0914,0
170401,npp,1880,2161,0.1822992488741875,6.33543252944946,-10.6840934753418,3670176,1880,1723,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-14 02:13:18.750905,-77.9464391846756,7.368914055859552,6.517953829526495,1.6042188122462741e-32,10.0,7.36,1.0,8.35,0.3235,0.3891,0.5169,0.9959,0.1807,0.1815,0
170584,npp,1161,1475,0.1627912595868111,6.33068895339966,-10.6854190826416,3670176,1161,1106,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.98952587723026,30.294967142258045,26.516549064293155,7.881421515943092e-30,7.0,-30.3,1.184412938166907,-29.59,0.2761,0.4313,0.6219,0.8984,0.1608,0.1463,0
170948,npp,2802,114,0.1595691293478012,6.33057022094727,-10.6818981170654,3670176,2805,52,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.69786737023337,68.42460405333306,55.383863451791925,5.561086037900338e-19,1.0,-68.44,3.3166247903554,-68.18,0.3402,0.7799,1.0999,0.4968,0.2004,0.0793,0
170961,npp,1710,3755,0.125,6.3316707611084,-10.6847200393677,3670176,1707,3030,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2869996844197,64.82993518561962,53.22770201163933,5.525808141086253e-27,17.0,64.82,2.898275349237888,65.13,0.3937,0.5837,0.8125,0.6639,0.2292,0.083,0
171145,npp,1024,3076,0.1487669702619314,6.33505773544312,-10.6853399276733,3670176,1027,2470,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41558694078753,48.60169987598879,41.597285311267576,1.1065436511808923e-21,14.0,48.59,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.1694,0.1084,0
171327,npp,315,2389,0.1369070746004581,6.33202123641968,-10.6850090026855,3670176,315,1932,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-19 02:19:38.840452,-78.14204770728635,20.163716547291553,17.763193707089695,4.263498503563662e-15,11.0,20.14,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.1668,0.1411,0
171504,npp,2686,1705,0.1325565637089312,6.33675861358643,-10.6855201721191,3670176,2686,1293,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-01-20 02:00:50.290863,95.58056591142487,18.761950583434263,16.5386354393915,8.104978296701849e-08,8.0,-18.75,1.0442604737599883,-17.98,0.2956,0.3865,0.5054,1.0024,0.1443,0.1329,0
174665,npp,2814,1029,0.342584997415543,6.33326578140259,-10.6845264434814,3670176,2813,756,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.75758491369898,47.52912933505061,40.74965738873941,2.4388338170555543e-14,5.0,-47.54,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.3133,0.2856,0
174858,npp,2101,352,0.548188269138336,6.33413982391357,-10.6823425292969,3670176,2103,193,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.6800101763929,64.27495738225231,52.86586432352081,3.457526524924359e-22,2.0,-64.28,2.7445598364131496,-64.21,0.3213,0.5332,0.9424,0.7266,0.3929,0.3983,0
175444,npp,1977,1945,0.347038626670837,6.33524465560913,-10.6864175796509,3670176,1977,1516,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-02-10 02:07:34.248402,96.49934347042095,5.144789571548737,4.551606782627324,2.2392646521818595e-33,9.0,-5.16,1.0,-4.99,0.2661,0.3875,0.4924,1.0,0.347,0.347,0
175633,npp,1271,1262,0.5437556505203249,6.33634281158447,-10.6843500137329,3670176,1272,942,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.95664229177945,39.335417105886336,34.11995991557939,3.6312011161917373e-34,6.0,-39.34,1.4276677814245327,-39.38,0.3146,0.4411,0.5693,0.8785,0.4594,0.4777,0
175824,npp,559,579,0.53805735707283,6.33497381210327,-10.6807308197021,3670176,564,368,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-02-12 01:29:55.321574,97.49179221676447,59.595347771880284,49.74874921029714,1.1559164435651492e-32,3.0,-59.6,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.3886,0.3894,0
180613,npp,2778,2414,0.32781308889389,6.33444309234619,-10.6861267089844,3670176,2778,1954,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.7021123580269,21.45210908830313,18.883530042942162,2.1922651785456408e-15,11.0,21.45,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.3429,0.3377,0
180812,npp,2077,1731,0.29419507086276997,6.33257818222046,-10.6824703216553,3670176,2077,1316,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.25817633812889,17.368735633097486,15.317584880005802,7.14934155649438e-23,8.0,-17.32,1.0442604737599883,-17.98,0.2956,0.3865,0.5054,1.0024,0.2991,0.2949,0
181014,npp,1353,1046,0.38247749209404,6.33478212356567,-10.6803827285767,3670176,1353,768,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-10 01:43:00.291203,98.02107982177797,47.00358772088212,40.3328573289789,9.122826527558037e-29,5.0,-46.99,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.3375,0.3189,0
181421,npp,1923,3333,0.413152664899826,6.33474111557007,-10.6808748245239,3670176,1925,2681,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.90444107825475,55.7345073411755,47.00156453202855,2.1073077946965125e-32,15.0,55.72,2.0682789409984763,55.455,0.4105,0.6073,0.875,0.638,0.2936,0.2636,0
182021,npp,2897,1278,0.30790176987648,6.33496761322021,-10.6851091384888,3670176,2898,956,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-15 01:49:23.690735,98.47462379496211,38.745388278152355,33.63076527262414,2.4821129859234436e-29,6.0,-38.73,1.357151599901897,-39.38,0.3146,0.4411,0.5693,0.8785,0.2893,0.2705,0
182626,npp,2751,2877,0.33487263321876504,6.33416271209717,-10.6807918548584,3670176,2750,2320,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50443627733175,41.92139988914405,36.245408702955785,8.605830953039314e-22,13.0,41.91,1.4867838833500562,41.315,0.3349,0.5054,0.7043,0.7667,0.2728,0.2567,0
186741,npp,1978,3113,0.356381431221962,6.33599996566772,-10.682897567749,3670176,1978,2494,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71445357359913,49.70100072906811,42.45407453939841,1.4912597796603441e-21,14.0,49.7,1.7549928774784245,49.04,0.3168,0.5316,0.6803,0.7289,0.2877,0.2598,0
186938,npp,1264,2424,0.246734008193016,6.33503198623657,-10.6834564208984,3670176,1264,1962,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-09 02:21:08.082768,-79.37912038881569,21.991160889426727,19.354425693933354,1.9321300991299277e-27,11.0,21.98,1.0837787002826917,20.93,0.2681,0.3761,0.4757,1.0303,0.2681,0.2542,0
187125,npp,559,1740,0.271914526820183,6.33635139465332,-10.6817359924316,3670176,559,1324,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-10 02:02:19.488359,96.50133740314891,16.851639494880853,14.866086331756428,1.9062758170770258e-32,8.0,-16.83,1.0442604737599883,-17.98,0.2956,0.3865,0.5054,1.0024,0.2777,0.2726,0
187318,npp,2920,1054,0.575010478496552,6.33489894866943,-10.6832551956177,3670176,2920,774,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-11 01:43:30.895911,97.77393309100538,46.74930576867043,40.13619596017808,3.400998932862591e-33,5.0,-46.73,1.646109783506203,-47.365,0.3482,0.4647,0.6698,0.8338,0.4545,0.4794,0
187506,npp,2203,374,0.651314437389374,6.333580493927,-10.6856594085693,3670176,2202,209,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-12 01:24:40.528931,97.52342710784784,63.8566289232355,52.60437102201773,1.4881641064291833e-31,2.0,-63.85,2.7445598364131496,-64.21,0.3213,0.5332,0.9424,0.7266,0.4305,0.4733,0
188483,npp,639,600,0.717849969863892,6.33400726318359,-10.6812124252319,3670176,644,387,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-17 01:31:00.415886,97.50233956792161,59.13800824122783,49.43823365150399,4.490630802639874e-15,3.0,-59.13,2.3545700244418297,-59.6,0.3319,0.5354,0.6613,0.7237,0.465,0.5195,0
188684,npp,1908,3567,0.11591748334467411,6.33267736434937,-10.6867828369141,3670176,1910,2895,196611,3866787,680,lbr_monrovia_34_18,6.33333333,-10.68333333,34,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.74441159263759,61.14119123102365,50.81930410635204,2.0604566228082275e-18,16.0,61.14,2.5331140255951103,60.74,0.4756,0.6407,0.9488,0.6048,0.1803,0.0701,0
