gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1485,0.566469758749008,6.37439393997192,-10.8224067687988,3670144,2693,1114,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.52600451303329,29.821213050523056,26.110843260525893,0.006470918842727125,7.0,-29.83,1.184412938166907,-30.44,0.3218,0.4985,1.5344,0.7719,0.4422,0.4373,0.36740435707390473,0
101640,npp,1080,1713,7.61836051940918,6.37558555603027,-10.8201942443848,3670144,1080,1300,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-07 02:02:13.952248,97.16143784249846,18.32370706471105,16.15524548435607,0.2284797047776995,8.0,-18.31,1.0442604737599883,-19.08,0.295,0.4443,1.2107,0.8661,7.2548,6.598,4.130076008193078,0
103484,npp,2381,2397,0.1684244088828564,6.37439918518066,-10.8197727203369,3670176,2381,1939,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-22 02:20:56.065996,-79.84273389572222,20.572708471260743,18.120236477158358,1.6564646726442013e-31,11.0,20.56,1.0837787002826917,19.88,0.3635,0.6497,1.4951,0.5923,-0.0593,0.0997,0.0997,0
103720,npp,923,1025,0.763507068157196,6.37737274169922,-10.8221607208252,3670176,923,753,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-24 01:43:15.384248,97.76238885990834,47.677200174466215,40.871832089728706,2.4615943119553154e-29,5.0,-47.67,1.646109783506203,-48.03,0.5206,0.7663,2.2002,0.5021,0.3831,0.3834,0.3834,0
104079,npp,753,2626,0.434579461812973,6.37399530410767,-10.8176441192627,3670176,754,2119,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-27 02:27:10.753195,-80.6286839628947,31.739458712591436,27.748667187585532,1.1065819577724429e-23,12.0,31.76,1.2365102219381485,31.04,0.3628,0.6601,1.8247,0.5829,0.2024,0.2533,0.2533,0
104197,npp,37,1939,0.25945803523063704,6.37252187728882,-10.8227348327637,3670176,37,1510,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-04-28 02:08:20.412776,98.06648308466289,5.504240507900566,4.869890664261251,1.962389823392095e-18,9.0,-5.51,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.2595,0.2595,0.2595,0
107440,npp,1292,2621,0.527924865484238,6.37202882766724,-10.8194522857666,3670144,1291,2115,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-05-13 02:26:57.506978,-79.76702528443592,31.532458413078416,27.572356918749556,0.005554549532036867,12.0,31.53,1.2365102219381485,31.04,0.3628,0.6601,1.8247,0.5829,0.2779,0.3077,0.24770252203086848,0
107613,npp,557,1935,0.250725373625755,6.37790298461914,-10.8178071975708,3670144,557,1506,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-05-14 02:08:07.179512,95.10486882681879,5.738166062908589,5.076653341677992,0.0005016168189450322,9.0,-5.74,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.2507,0.2507,0.2507,0
107782,npp,2905,1250,0.1372269066050649,6.37314653396606,-10.8225126266479,3670176,2905,931,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-05-15 01:49:16.852196,97.68264149568903,39.80960823853475,34.51491034783692,3.5058077967248756e-09,6.0,-39.79,1.4276677814245327,-40.13,0.3675,0.7553,2.1819,0.5094,-0.0482,0.0699,0.0699,0
107959,npp,2174,567,0.440517574548721,6.37190103530884,-10.821478843689,3670176,2172,357,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.34355229599213,59.89629692293682,49.96281704713888,5.634334669868607e-16,3.0,-59.87,2.3545700244418297,-60.03,0.5518,0.761,2.2543,0.5056,0.2487,0.2227,0.2227,0
108843,npp,536,790,0.395998388528824,6.37452125549316,-10.8214912414551,3670176,536,575,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-05-21 01:36:37.725420,97.70384941941839,54.472048176973225,46.074375777542194,3.176869680904084e-34,4.0,-54.45,1.9513309067639726,-54.545,0.4744,0.8625,2.7342,0.4461,0.1457,0.1767,0.1767,0
112790,npp,1031,784,2.99344182014465,6.37208938598633,-10.8203248977661,3670144,1031,568,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-06-06 01:36:20.990458,97.63920642594493,54.64254454721588,46.19619448407432,0.12228047641973865,4.0,-54.61,2.0682789409984763,-54.545,0.4744,0.8625,2.7342,0.4461,1.415,1.3353,0.014487187415744618,0
113141,npp,1566,3068,1.21995115280151,6.37645053863525,-10.822413444519,3670144,1565,2464,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78962918644099,48.353171051300635,41.399321650281664,0.06226475547188954,14.0,48.35,1.7549928774784245,48.38,0.4533,0.7794,1.7962,0.4937,0.6358,0.6023,-0.07025288176504063,0
113478,npp,126,1696,0.503311365842819,6.3740406036377,-10.8215160369873,3670144,126,1284,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-06-10 02:01:22.560964,96.7527117668651,19.26720355652873,16.97829455367232,0.018826794709381294,8.0,-19.25,1.0442604737599883,-19.08,0.295,0.4443,1.2107,0.8661,0.4413,0.4359,0.2325423389888733,0
114757,npp,620,2832,0.12994633335620165,6.37255716323853,-10.8234310150146,3670176,619,2282,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72349741635945,40.25335940390448,34.87751174267266,2.6516040678328487e-28,13.0,40.25,1.4276677814245327,40.51,0.4594,0.6714,1.613,0.5731,0.0055,0.0745,0.0745,0
119005,npp,2050,1915,0.38121435046196,6.37674951553345,-10.8195743560791,3670144,2050,1487,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-07-01 02:07:18.180107,96.49243127091442,6.951678249864583,6.148385215329626,0.03196582607740066,9.0,-6.9,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.3812,0.3812,0.03592106517688248,0
120041,npp,2837,1463,1.17481398582458,6.37480974197388,-10.8176565170288,3670144,2837,1097,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-07-07 01:54:47.223872,98.5295373532558,30.889946953612938,27.02068908814161,0.07297852343746469,7.0,-30.87,1.2365102219381485,-30.44,0.3218,0.4985,1.5344,0.7719,0.9318,0.9069,0.11862233195417782,0
120905,npp,1247,1691,0.242420256137848,6.37784671783447,-10.820707321167,3670144,1247,1280,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.29240413673675,19.58029496569214,17.25162412733047,0.002061177358469968,8.0,-19.52,1.0442604737599883,-19.08,0.295,0.4443,1.2107,0.8661,0.1915,0.21,0.18773618860683267,0
122118,npp,1289,554,0.851240932941437,6.37415456771851,-10.8203639984131,3670176,1289,346,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.65403984349254,60.197724006304725,50.16655828050659,5.313009916941124e-33,3.0,-60.17,2.3545700244418297,-60.03,0.5518,0.761,2.2543,0.5056,0.4231,0.4304,0.4304,0
130251,npp,1941,556,2.69439482688904,6.37648439407349,-10.8223390579224,3670144,1943,348,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-08-04 01:29:42.475353,97.78212644012574,60.14603268231784,50.13415107143403,0.12965768041944642,3.0,-60.12,2.3545700244418297,-60.03,0.5518,0.761,2.2543,0.5056,1.2059,1.3624,-0.038097696460688724,0
132076,npp,1811,1010,0.352821633219719,6.37467622756958,-10.8234443664551,3670176,1812,743,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.13150809487357,48.18190846004533,41.267500081684645,5.4392994052858525e-18,5.0,-48.16,1.646109783506203,-48.03,0.5206,0.7663,2.2002,0.5021,0.1336,0.1772,0.1772,0
132798,npp,940,1923,0.30346791446209,6.37483692169189,-10.8231248855591,3670176,940,1495,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-08-18 02:07:20.664234,93.86109377402536,6.492567722340398,5.743586112479231,3.308209220011374e-33,9.0,-6.44,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.3035,0.3035,0.3035,0
137280,npp,2808,3749,0.704992055892944,6.37411689758301,-10.8195037841797,3670176,2808,3025,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-09-11 02:57:23.153437,-79.51384734201974,64.67475622977535,53.13058884759716,0.00040410889242433536,17.0,64.71,2.898275349237888,64.79,0.6727,0.991,2.6665,0.3883,0.2861,0.2737,0.2737,0
140768,npp,1938,2374,1.80413103103638,6.37811088562012,-10.8235416412354,3670144,1939,1920,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-09-29 02:19:36.711610,-80.70199894511997,19.32157452346692,17.026593271636468,0.13714702710164145,11.0,19.34,1.0442604737599883,19.88,0.3635,0.6497,1.4951,0.5923,1.4903,1.0685,-0.41289388974810537,0
140950,npp,1219,1691,11.188250541687,6.37515115737915,-10.8182401657104,3670144,1219,1280,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-09-30 02:00:46.410952,98.83767659174597,19.543318694282704,17.220051486215812,0.24825607630921756,8.0,-19.52,1.0442604737599883,-19.08,0.295,0.4443,1.2107,0.8661,10.6734,9.6898,7.008261491223147,0
141730,npp,317,2600,1.34684801101685,6.37545013427734,-10.8182373046875,3670144,317,2100,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.01377932294878,30.586470274164085,26.7634798187547,0.07976564011525634,12.0,30.59,1.184412938166907,31.04,0.3628,0.6601,1.8247,0.5829,0.9646,0.7851,-0.07648872252487093,0
142709,npp,1748,2828,0.498085677623749,6.37511157989502,-10.8217258453369,3670144,1749,2278,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-10-09 02:32:01.206691,-80.5716848007013,40.08339657537622,34.73856408979881,0.004503280628897163,13.0,40.1,1.4276677814245327,40.51,0.4594,0.6714,1.613,0.5731,0.2633,0.2854,0.23675780520765352,0
143700,npp,171,3059,0.5108835995197301,6.37210369110107,-10.8194036483765,3670176,170,2458,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23439510993279,48.07754615781322,41.183294515623395,8.543919876492373e-24,14.0,48.09,1.7549928774784245,48.38,0.4533,0.7794,1.7962,0.4937,0.2318,0.2522,0.2522,0
144691,npp,1686,3291,0.1465940643101931,6.37383842468262,-10.8207635879517,3670176,1687,2637,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08854487166222,54.65057332726065,46.20433216932221,2.1270039135874827e-30,15.0,54.66,2.0682789409984763,54.95,0.4666,0.8293,1.972,0.464,0.0547,0.068,0.068,0
145478,npp,1909,554,0.732886970043182,6.37554311752319,-10.8222961425781,3670176,1910,346,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-10-23 01:29:24.235296,97.87408982955813,60.19954849651105,50.163726042422674,2.739079713897604e-05,3.0,-60.17,2.3545700244418297,-60.03,0.5518,0.761,2.2543,0.5056,0.3728,0.3706,0.3706,0
148180,npp,993,1923,0.93051689863205,6.37572908401489,-10.8230133056641,3670144,993,1495,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-06 02:07:12.013980,102.4194261144075,6.446775250403777,5.702274104090105,0.01597445405992627,9.0,-6.44,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.9305,0.9305,0.7579519022647239,0
148604,npp,2615,558,0.306233868002892,6.3741602897644,-10.8220043182373,3670176,2616,350,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.72425748201533,60.10860073328118,50.101214360627665,0.00015377854918176796,3.0,-60.07,2.3545700244418297,-60.03,0.5518,0.761,2.2543,0.5056,0.1916,0.1548,0.1548,0
149402,npp,1765,1470,0.18904940783977509,6.37640333175659,-10.8195037841797,3670176,1766,1102,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.42519532752509,30.553465624093892,26.733510136053848,9.798654490692561e-25,7.0,-30.54,1.184412938166907,-30.44,0.3218,0.4985,1.5344,0.7719,0.1235,0.1459,0.1459,0
150161,npp,902,2381,0.406065165996552,6.37606000900269,-10.8222856521606,3670176,902,1925,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39385721492415,19.696024513202982,17.353247490120022,4.944169349518251e-32,11.0,19.72,1.0837787002826917,19.88,0.3635,0.6497,1.4951,0.5923,0.16,0.2405,0.2405,0
152139,npp,75,2154,1.68532836437225,6.37723445892334,-10.8191967010498,3670144,75,1716,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-27 02:13:31.519433,-77.10788451684707,6.9781464275604135,6.172173254193925,0.11402171784828419,10.0,6.96,1.0,7.07,0.3161,0.4622,0.9703,0.8325,1.6079,1.4031,0.17149418477625122,0
152497,npp,1711,781,3.06180691719055,6.37672662734985,-10.8176832199097,3670144,1709,566,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.34327319075703,54.69876074095784,46.240675897968494,0.24689928267746475,4.0,-54.69,2.0682789409984763,-54.545,0.4744,0.8625,2.7342,0.4461,1.4481,1.3658,-1.3010830996279685,0
152682,npp,969,107,3.41820645332336,6.37685394287109,-10.8214044570923,3670144,969,50,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.4076363729552,68.55375016357993,55.45580979293899,0.16791455373544015,1.0,-68.55,3.3166247903554,-68.5,0.818,1.2819,2.8634,0.3002,1.0289,1.026,-0.7877293907151983,0
152694,npp,2966,3747,3.48215675354004,6.37493371963501,-10.8238973617554,3670144,2967,3026,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.56739528867902,64.68900253858381,53.13659970044691,0.15435152612595063,17.0,64.67,2.898275349237888,64.79,0.6727,0.991,2.6665,0.3883,1.2443,1.352,-0.31522832064612527,0
153056,npp,1545,2380,1.96010434627533,6.37417936325073,-10.8207979202271,3670144,1545,1925,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.4719596547579,19.692750550400937,17.351395490054152,0.09270724994297899,11.0,19.67,1.0837787002826917,19.88,0.3635,0.6497,1.4951,0.5923,1.5939,1.1609,0.15952245282868582,0
153532,npp,1355,3972,1.19921767711639,6.37814140319824,-10.8201656341553,3670144,1354,3155,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-05 03:03:39.926300,-78.9985022274524,68.52116133481617,55.44518442927515,0.03305882207697685,18.0,68.51,3.3985290935932855,68.53,0.5994,0.9665,1.515,0.3981,0.4533,0.4774,0.12031506668381042,0
153718,npp,660,3297,1.65131461620331,6.37322568893433,-10.8184747695923,3670144,662,2645,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-06 02:44:53.160891,-80.10255693415796,54.83030267041938,46.34151756329719,0.016767100803721992,15.0,54.81,2.0682789409984763,54.95,0.4666,0.8293,1.972,0.464,0.7822,0.7662,0.5850901268635154,0
154075,npp,2300,1922,0.2092565074563026,6.37218332290649,-10.8211402893066,3670176,2300,1494,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.15069432541033,6.487054215087832,5.738400323701726,0.00037780660547010814,9.0,-6.5,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.2093,0.2093,0.2093,0
154271,npp,1581,1237,0.11189929489046341,6.37699460983276,-10.8196411132812,3670176,1580,920,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.3288403863527,40.28814684307818,34.90864486767436,8.74439192720901e-11,6.0,-40.28,1.4276677814245327,-40.13,0.3675,0.7553,2.1819,0.5094,-0.0659,0.057,0.057,0
154877,npp,1418,2837,0.348153367638588,6.37424993515015,-10.8187599182129,3670176,1418,2286,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00529508258394,40.449706895112975,35.04346636376173,4.278427816560304e-25,13.0,40.43,1.4276677814245327,40.51,0.4594,0.6714,1.613,0.5731,0.1583,0.1995,0.1995,0
155424,npp,2325,778,0.401028215885162,6.37738847732544,-10.8182744979858,3670176,2327,562,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.08750878989575,54.74757570139471,46.279434739160976,2.9449585633339936e-32,4.0,-54.77,2.0682789409984763,-54.545,0.4744,0.8625,2.7342,0.4461,0.1616,0.1789,0.1789,0
155612,npp,1597,103,0.777340948581696,6.3773980140686,-10.8185052871704,3670176,1595,46,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.43076172131107,68.60109094778919,55.487268032299916,4.251799547058306e-29,1.0,-68.62,3.3166247903554,-68.5,0.818,1.2819,2.8634,0.3002,0.2326,0.2333,0.2333,0
155807,npp,2878,3065,0.245476543903351,6.37558460235596,-10.8186025619507,3670176,2877,2462,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-17 02:38:34.101937,-79.8077182857528,48.28543828493858,41.351160604454336,4.1966536675027756e-30,14.0,48.26,1.7549928774784245,48.38,0.4533,0.7794,1.7962,0.4937,0.0805,0.1212,0.1212,0
155988,npp,2170,2377,0.410748064517975,6.37573671340942,-10.8200559616089,3670176,2170,1922,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-18 02:19:45.556088,-79.61624548840037,19.526743237163554,17.20691536091477,6.032787757411588e-26,11.0,19.51,1.0837787002826917,19.88,0.3635,0.6497,1.4951,0.5923,0.1643,0.2433,0.2433,0
156166,npp,1455,1692,0.32629789412021604,6.37869453430176,-10.8235521316528,3670176,1455,1281,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.1549170877447,19.451775493544453,17.141233779591577,4.963751797452297e-20,8.0,-19.47,1.0442604737599883,-19.08,0.295,0.4443,1.2107,0.8661,0.2718,0.2826,0.2826,0
156351,npp,734,1005,0.574709922075272,6.37656211853027,-10.8206272125244,3670176,733,739,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-20 01:42:04.857569,97.38941502812237,48.30908516185554,41.36756405614659,5.221792641481182e-13,5.0,-48.31,1.7549928774784245,-48.03,0.5206,0.7663,2.2002,0.5021,0.2756,0.2886,0.2886,0
156542,npp,1976,3969,0.501641750335693,6.37593841552734,-10.8240261077881,3670176,1976,3153,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.24173769465192,68.47397929533156,55.421626888877505,2.1852900860649312e-16,18.0,68.46,3.3985290935932855,68.53,0.5994,0.9665,1.515,0.3981,0.248,0.1997,0.1997,0
156907,npp,556,2604,0.490990221500397,6.37560749053955,-10.817645072937,3670144,556,2103,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-23 02:26:00.242898,-79.96972339285344,30.7912187275149,26.9407532280007,0.0016186873085673095,12.0,30.77,1.2365102219381485,31.04,0.3628,0.6601,1.8247,0.5829,0.248,0.2862,0.26871574577298496,0
157083,npp,2915,1919,0.767732441425323,6.37495374679565,-10.8180084228516,3670144,2915,1491,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-24 02:07:11.692671,98.18064907210277,6.662235632862737,5.893447774281238,0.018478796095683273,9.0,-6.67,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.7677,0.7677,0.5681012467163519,0
157268,npp,2195,1233,2.0683546066284197,6.37738752365112,-10.8218965530396,3670144,2196,917,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-25 01:48:21.363620,98.4333866855646,40.41986322377578,35.018386678244354,0.049409759538909595,6.0,-40.43,1.4276677814245327,-40.13,0.3675,0.7553,2.1819,0.5094,1.3045,1.0536,0.5199003827227124,0
157473,npp,1469,550,4.06753730773926,6.3760199546814,-10.8173704147339,3670144,1467,342,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-26 01:29:29.251577,97.572142384959,60.24115099861856,50.20227903935248,0.0935495823677101,3.0,-60.25,2.4157378735459294,-60.03,0.5518,0.761,2.2543,0.5056,1.7535,2.0567,1.0462239974446796,0
157888,npp,2011,2832,3.23396277427673,6.37296295166016,-10.8224983215332,3670144,2010,2282,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-28 02:32:14.985204,-79.54687471137007,40.25290455879946,34.88281057992738,0.21357969198714058,13.0,40.25,1.4276677814245327,40.51,0.4594,0.6714,1.613,0.5731,2.1797,1.8532,-0.4537814736089578,0
158069,npp,1299,2147,3.32746529579163,6.37700796127319,-10.8228416442871,3670144,1299,1709,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-29 02:13:26.439943,-81.25584267030818,6.55521220175332,5.798997913857833,0.21262699356942535,10.0,6.55,1.0,7.07,0.3161,0.4622,0.9703,0.8325,3.2501,2.7703,0.4736091002707816,0
158245,npp,581,1462,2.49593448638916,6.37570428848267,-10.8181009292603,3670144,582,1096,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-30 01:54:36.116658,98.65416479995393,30.88972876484792,27.024373249328207,0.15771199290214455,7.0,-30.91,1.2365102219381485,-30.44,0.3218,0.4985,1.5344,0.7719,2.0002,1.9267,0.22317359069559273,0
158423,npp,2929,773,2.0876331329345703,6.37338256835938,-10.819149017334,3670144,2932,556,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2012-12-31 01:35:45.794159,97.98210808128698,54.88290656724549,46.38018325233104,0.11228671355280127,4.0,-54.89,2.0682789409984763,-54.545,0.4744,0.8625,2.7342,0.4461,0.9771,0.9313,-0.2815651628280518,0
168058,npp,2199,98,2.97437214851379,6.37789678573608,-10.8181266784668,3670144,2200,44,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-01 01:16:53.693128,97.43571778261143,68.66734839846349,55.522978482089286,0.07343228812358929,1.0,-68.7,3.3166247903554,-68.5,0.818,1.2819,2.8634,0.3002,0.8951,0.8928,0.09962099178214279,0
168071,npp,1108,3741,1.68515336513519,6.37593030929565,-10.8198614120483,3670144,1110,3020,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-01 02:57:18.296933,-79.6058907876893,64.57150605023479,53.06469037390885,0.08940594269386772,17.0,64.56,2.8345692104261015,64.79,0.6727,0.991,2.6665,0.3883,0.6297,0.6543,-0.3114184702640902,0
168247,npp,406,3060,1.39476811885834,6.37540102005005,-10.8187704086304,3670144,407,2459,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-02 02:38:29.750460,-79.94722947626305,48.12441270207843,41.225575294795085,0.06184002833736792,14.0,48.12,1.7549928774784245,48.38,0.4533,0.7794,1.7962,0.4937,0.7354,0.6886,0.020634809234810647,0
168418,npp,2768,2371,0.860940873622894,6.37591409683228,-10.822624206543,3670144,2768,1917,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-03 02:19:39.428642,-78.72998915268626,19.204363436138987,16.925712388858067,0.03712723317350241,11.0,19.18,1.0442604737599883,19.88,0.3635,0.6497,1.4951,0.5923,0.5871,0.5099,0.10887011602214047,0
168596,npp,2036,1688,0.531719297170639,6.37352514266968,-10.8192281723022,3670144,2036,1277,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-04 02:00:50.894361,97.99915018507123,19.689146022352748,17.348788879089582,0.017590687074085756,8.0,-19.69,1.0837787002826917,-19.08,0.295,0.4443,1.2107,0.8661,0.4655,0.4605,0.27049415810370325,0
168947,npp,584,320,0.602759778499603,6.37473630905151,-10.8223266601562,3670176,584,172,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.56257204769705,64.86080178447924,53.24300597998296,7.507881817835376e-05,2.0,-64.88,2.898275349237888,-64.6,0.6869,1.2892,3.2511,0.2985,0.1479,0.1799,0.1799,0
168958,npp,2553,3964,1.27074468135834,6.37277746200562,-10.8197708129883,3670144,2553,3150,196611,3866755,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-06 03:03:31.323427,-79.20653745164398,68.39303151128722,55.37533176287148,0.004734943908572692,18.0,68.38,3.3166247903554,68.53,0.5994,0.9665,1.515,0.3981,0.4765,0.5059,0.45475549382516917,0
169312,npp,1145,2598,0.36276251077652,6.37597417831421,-10.8179616928101,3670176,1145,2099,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-08 02:25:54.252789,-80.2608203806851,30.516276993965818,26.70600553234214,3.2238163854911354e-11,12.0,30.5,1.184412938166907,31.04,0.3628,0.6601,1.8247,0.5829,0.1337,0.2115,0.2115,0
169494,npp,430,1912,0.302968248724937,6.37623453140259,-10.8181428909302,3670176,430,1484,196611,3866787,267,lbr_monrovia_1_8,6.375,-10.82083333,1,8,lbr_monrovia,2013-01-09 02:07:03.936774,91.99617846298942,7.127575094687675,6.304668420792129,1.3629870476542097e-19,9.0,-7.08,1.0,-6.235,0.2798,0.3848,1.0317,1.0,0.303,0.303,0.303,0
