lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.818,0.826,0.838
2,0.681,0.722,0.709
3,0.586,0.63,0.61
4,0.526,0.548,0.537
5,0.47,0.477,0.466
6,0.422,0.414,0.404
7,0.377,0.36,0.344
8,0.338,0.313,0.29
9,0.296,0.273,0.24
10,0.251,0.238,0.187
11,0.217,0.209,0.144
12,0.191,0.185,0.112
13,0.166,0.165,0.084
14,0.138,0.148,0.056
15,0.123,0.134,0.04
16,0.13,0.123,0.046
17,0.13,0.114,0.047
18,0.119,0.107,0.041
19,0.103,0.101,0.033
20,0.083,0.096,0.024
21,0.078,0.093,0.031
22,0.065,0.09,0.033
23,0.047,0.087,0.032
24,0.053,0.085,0.057
25,0.067,0.082,0.087
26,0.086,0.077,0.121
27,0.096,0.073,0.144
28,0.096,0.071,0.157
29,0.086,0.069,0.156
30,0.083,0.067,0.154
31,0.082,0.064,0.148
32,0.076,0.061,0.132
33,0.07,0.057,0.114
34,0.054,0.052,0.086
35,0.043,0.047,0.062
36,0.032,0.041,0.037
37,0.028,0.034,0.02
38,0.014,0.028,-0.001
39,0.012,0.022,-0.012
40,0.008,0.016,-0.024
41,-0.003,0.011,-0.041
42,-0.012,0.005,-0.056
43,-0.011,-0.002,-0.061
44,-0.002,-0.007,-0.057
45,0.001,-0.012,-0.055
46,-0.006,-0.016,-0.059
47,-0.01,-0.018,-0.06
48,-0.013,-0.02,-0.059
49,-0.017,-0.021,-0.054
50,-0.028,-0.02,-0.055
51,-0.033,-0.018,-0.048
52,-0.036,-0.017,-0.038
53,-0.022,-0.016,-0.011
54,-0.02,-0.015,0.006
55,-0.02,-0.014,0.019
56,-0.012,-0.013,0.04
57,-0.009,-0.012,0.052
58,0.002,-0.011,0.067
59,-0.001,-0.01,0.063
60,0.004,-0.009,0.062
61,0.002,-0.009,0.051
62,-0.006,-0.009,0.03
63,-0.006,-0.01,0.014
64,-0.003,-0.01,0.002
65,-0.001,-0.011,-0.012
66,-0.004,-0.011,-0.029
67,-0.017,-0.012,-0.051
68,-0.029,-0.013,-0.069
69,-0.029,-0.013,-0.075
70,-0.024,-0.014,-0.076
71,-0.018,-0.016,-0.076
72,-0.017,-0.017,-0.079
73,-0.022,-0.019,-0.085
74,-0.023,-0.021,-0.084
75,-0.021,-0.022,-0.079
76,-0.016,-0.023,-0.069
77,-0.009,-0.023,-0.059
78,-0.018,-0.022,-0.059
79,-0.027,-0.022,-0.056
80,-0.03,-0.021,-0.047
81,-0.029,-0.02,-0.034
82,-0.027,-0.019,-0.017
83,-0.022,-0.018,0.003
84,-0.014,-0.017,0.027
85,-0.01,-0.016,0.047
86,-0.009,-0.016,0.064
87,-0.013,-0.015,0.073
88,-0.018,-0.015,0.079
89,-0.016,-0.015,0.083
90,-0.012,-0.015,0.081
91,-0.015,-0.016,0.066
92,-0.018,-0.017,0.046
93,-0.015,-0.018,0.031
94,-0.008,-0.019,0.018
95,-0.01,-0.021,-0.002
96,-0.016,-0.022,-0.022
97,-0.024,-0.024,-0.042
98,-0.024,-0.025,-0.05
99,-0.028,-0.026,-0.061
100,-0.034,-0.026,-0.072
101,-0.036,-0.026,-0.076
102,-0.031,-0.027,-0.072
103,-0.023,-0.028,-0.064
104,-0.023,-0.027,-0.062
105,-0.028,-0.026,-0.065
106,-0.032,-0.024,-0.064
107,-0.025,-0.021,-0.051
108,-0.025,-0.018,-0.045
109,-0.022,-0.014,-0.034
110,-0.023,-0.011,-0.025
111,-0.014,-0.008,-0.007
112,-0.002,-0.006,0.014
113,-0.001,-0.003,0.029
114,-0.004,-0.001,0.042
115,0.003,0.002,0.065
116,0.012,0.005,0.087
117,0.02,0.008,0.103
118,0.026,0.01,0.112
119,0.023,0.012,0.107
120,0.022,0.013,0.096
121,0.019,0.013,0.079
122,0.012,0.013,0.055
123,0.012,0.013,0.036
124,0.02,0.013,0.023
125,0.024,0.013,0.009
126,0.015,0.013,-0.014
127,0.002,0.014,-0.037
128,-0.004,0.014,-0.052
129,-0.006,0.013,-0.063
130,-0.005,0.012,-0.07
131,-0.005,0.012,-0.074
132,0.004,0.012,-0.068
133,0.02,0.013,-0.053
134,0.024,0.013,-0.045
135,0.026,0.013,-0.035
136,0.018,0.014,-0.034
137,0.01,0.014,-0.031
138,0.008,0.014,-0.022
139,0.003,0.014,-0.017
140,0.011,0.014,0.0
141,0.024,0.013,0.023
142,0.03,0.012,0.042
143,0.031,0.011,0.062
144,0.028,0.01,0.077
145,0.019,0.008,0.086
146,0.002,0.006,0.082
147,-0.006,0.003,0.081
148,-0.009,0.0,0.077
149,-0.011,-0.002,0.067
150,-0.003,-0.005,0.059
151,0.003,-0.007,0.048
152,0.002,-0.009,0.028
153,-0.012,-0.009,-0.002
154,-0.021,-0.009,-0.028
155,-0.025,-0.009,-0.045
156,-0.021,-0.007,-0.054
157,-0.012,-0.005,-0.054
158,-0.008,-0.002,-0.056
159,-0.009,0.001,-0.06
160,0.001,0.003,-0.054
161,0.009,0.007,-0.049
162,0.016,0.011,-0.043
163,0.026,0.017,-0.033
164,0.027,0.023,-0.028
165,0.028,0.029,-0.021
166,0.03,0.035,-0.012
167,0.032,0.04,-0.002
168,0.047,0.044,0.018
169,0.058,0.046,0.036
170,0.071,0.049,0.059
171,0.068,0.05,0.071
172,0.061,0.052,0.081
173,0.057,0.054,0.096
174,0.049,0.055,0.106
175,0.046,0.057,0.116
176,0.052,0.058,0.132
177,0.053,0.058,0.137
178,0.064,0.058,0.145
179,0.065,0.058,0.137
180,0.058,0.058,0.115
181,0.06,0.058,0.099
182,0.058,0.059,0.079
183,0.05,0.059,0.054
184,0.038,0.058,0.026
185,0.03,0.058,0.003
186,0.03,0.057,-0.01
187,0.037,0.055,-0.014
188,0.046,0.053,-0.015
189,0.062,0.05,-0.007
190,0.072,0.047,-0.005
191,0.075,0.044,-0.005
192,0.075,0.042,-0.005
193,0.057,0.039,-0.018
194,0.045,0.036,-0.025
195,0.038,0.033,-0.028
196,0.033,0.029,-0.029
197,0.025,0.024,-0.03
198,0.018,0.02,-0.028
199,0.012,0.015,-0.022
200,0.005,0.011,-0.015
201,-0.003,0.007,-0.005
202,-0.017,0.004,0.001
203,-0.021,0.0,0.016
204,-0.019,-0.003,0.034
205,-0.016,-0.006,0.049
206,-0.013,-0.009,0.06
207,-0.009,-0.012,0.066
208,-0.008,-0.013,0.062
209,-0.001,-0.014,0.056
210,-0.002,-0.013,0.04
211,-0.003,-0.012,0.023
212,-0.006,-0.01,0.003
213,-0.004,-0.007,-0.01
214,-0.008,-0.003,-0.027
215,-0.01,-0.001,-0.039
216,-0.007,0.002,-0.045
217,0.003,0.003,-0.043
218,0.006,0.004,-0.046
219,0.008,0.005,-0.047
220,0.012,0.006,-0.043
221,0.011,0.008,-0.043
222,0.012,0.01,-0.039
223,0.016,0.011,-0.03
224,0.019,0.012,-0.022
225,0.018,0.013,-0.017
226,0.021,0.015,-0.008
227,0.022,0.016,0.0
228,0.019,0.017,0.007
229,0.013,0.018,0.011
230,0.008,0.019,0.017
231,0.002,0.02,0.027
232,0.007,0.022,0.046
233,0.012,0.023,0.065
234,0.018,0.024,0.084
235,0.022,0.025,0.096
236,0.029,0.026,0.106
237,0.035,0.028,0.108
238,0.04,0.029,0.104
239,0.047,0.03,0.098
240,0.051,0.031,0.084
241,0.045,0.032,0.063
242,0.041,0.034,0.044
243,0.03,0.035,0.022
244,0.019,0.036,0.001
245,0.019,0.037,-0.008
246,0.03,0.037,-0.007
247,0.036,0.037,-0.008
248,0.031,0.037,-0.018
249,0.03,0.038,-0.021
250,0.036,0.037,-0.017
251,0.045,0.036,-0.01
252,0.043,0.035,-0.009
253,0.042,0.033,-0.009
254,0.035,0.031,-0.01
255,0.027,0.028,-0.012
256,0.022,0.026,-0.009
257,0.02,0.024,-0.003
258,0.023,0.022,0.01
259,0.019,0.019,0.021
260,0.012,0.015,0.03
261,0.008,0.012,0.043
262,0.007,0.007,0.058
263,0.003,0.002,0.071
264,-0.003,-0.004,0.077
265,-0.007,-0.01,0.081
266,-0.012,-0.017,0.08
267,-0.014,-0.024,0.075
268,-0.018,-0.03,0.061
269,-0.022,-0.036,0.045
270,-0.039,-0.041,0.014
271,-0.055,-0.046,-0.016
272,-0.059,-0.05,-0.036
273,-0.053,-0.054,-0.047
274,-0.057,-0.057,-0.065
275,-0.061,-0.059,-0.079
276,-0.066,-0.06,-0.091
277,-0.065,-0.061,-0.097
278,-0.08,-0.061,-0.114
279,-0.087,-0.061,-0.122
280,-0.078,-0.06,-0.116
281,-0.065,-0.059,-0.105
282,-0.059,-0.058,-0.099
283,-0.051,-0.056,-0.091
284,-0.051,-0.054,-0.088
285,-0.036,-0.052,-0.072
286,-0.031,-0.049,-0.06
287,-0.029,-0.046,-0.052
288,-0.032,-0.044,-0.045
289,-0.037,-0.042,-0.037
290,-0.042,-0.041,-0.026
291,-0.047,-0.041,-0.016
292,-0.042,-0.041,0.001
293,-0.033,-0.041,0.021
294,-0.028,-0.041,0.035
295,-0.033,-0.042,0.034
296,-0.04,-0.043,0.029
297,-0.049,-0.042,0.017
298,-0.046,-0.042,0.009
299,-0.049,-0.041,-0.007
300,-0.046,-0.04,-0.02
301,-0.053,-0.039,-0.045
302,-0.046,-0.038,-0.056
303,-0.045,-0.037,-0.071
304,-0.034,-0.034,-0.076
305,-0.031,-0.031,-0.084
306,-0.031,-0.027,-0.092
307,-0.031,-0.023,-0.096
308,-0.031,-0.019,-0.098
309,-0.031,-0.015,-0.099
310,-0.024,-0.01,-0.092
311,-0.002,-0.006,-0.071
312,0.018,-0.002,-0.048
313,0.029,0.002,-0.032
314,0.029,0.005,-0.022
315,0.018,0.008,-0.02
316,0.016,0.011,-0.008
317,0.015,0.013,0.003
318,0.013,0.014,0.014
319,0.013,0.015,0.029
320,0.008,0.014,0.038
321,-0.002,0.012,0.045
322,-0.0,0.01,0.062
323,-0.002,0.007,0.073
324,0.002,0.003,0.084
325,0.007,-0.002,0.09
326,0.008,-0.006,0.088
327,-0.004,-0.011,0.07
328,-0.011,-0.015,0.052
329,-0.021,-0.02,0.027
330,-0.015,-0.025,0.015
331,-0.023,-0.029,-0.008
332,-0.033,-0.032,-0.032
333,-0.032,-0.033,-0.043
334,-0.031,-0.034,-0.052
335,-0.037,-0.034,-0.064
336,-0.042,-0.032,-0.074
337,-0.047,-0.029,-0.083
338,-0.043,-0.026,-0.082
339,-0.032,-0.023,-0.072
340,-0.032,-0.019,-0.07
341,-0.018,-0.014,-0.055
342,-0.011,-0.009,-0.045
343,-0.007,-0.003,-0.035
344,-0.005,0.003,-0.025
345,0.009,0.009,-0.005
346,0.023,0.015,0.013
347,0.035,0.021,0.031
348,0.039,0.027,0.046
349,0.038,0.033,0.057
350,0.039,0.038,0.072
351,0.051,0.042,0.097
352,0.065,0.045,0.124
353,0.062,0.048,0.132
354,0.055,0.05,0.131
355,0.046,0.051,0.122
356,0.047,0.051,0.115
357,0.049,0.05,0.103
358,0.053,0.048,0.088
359,0.043,0.046,0.06
360,0.044,0.043,0.043
361,0.041,0.04,0.026
362,0.035,0.037,0.007
363,0.03,0.035,-0.009
364,0.026,0.034,-0.022
365,0.023,0.033,-0.032
366,0.025,0.032,-0.038
367,0.029,0.032,-0.039
368,0.034,0.032,-0.038
369,0.035,0.034,-0.039
370,0.037,0.037,-0.036
371,0.04,0.04,-0.031
372,0.036,0.044,-0.031
373,0.034,0.047,-0.026
374,0.046,0.051,-0.006
375,0.049,0.055,0.003
376,0.048,0.059,0.012
377,0.053,0.063,0.028
378,0.064,0.067,0.05
379,0.073,0.07,0.072
380,0.082,0.072,0.095
381,0.083,0.074,0.112
382,0.084,0.074,0.128
383,0.083,0.074,0.139
384,0.081,0.073,0.144
385,0.071,0.07,0.135
386,0.059,0.066,0.118
387,0.055,0.062,0.105
388,0.06,0.056,0.095
389,0.052,0.05,0.071
390,0.043,0.042,0.049
391,0.032,0.035,0.026
392,0.018,0.027,0.002
393,0.01,0.019,-0.015
394,0.002,0.012,-0.027
395,0.007,0.006,-0.029
396,0.012,0.001,-0.029
397,0.006,-0.002,-0.038
398,0.003,-0.002,-0.043
399,0.002,0.001,-0.045
400,-0.0,0.008,-0.043
