gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2181,0.560104429721832,6.39499521255493,-10.7387685775757,3670176,333,1742,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-01 02:14:47.870801,-75.78124830124459,8.546983422851177,7.5581374139603446,1.1208238801340186e-05,10.0,8.52,1.0,7.88,0.5478,0.7044,0.9641,0.9167,0.5014,0.5135,0
103484,npp,2376,2408,0.2024254351854324,6.39573001861572,-10.7405891418457,3670176,2376,1949,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62152894177025,21.147495588587027,18.621148461940443,1.7091821898244838e-31,11.0,21.14,1.0837787002826917,20.48,0.4794,0.6048,0.9183,1.0678,0.2745,0.2162,0
103601,npp,1659,1723,0.411594033241272,6.39317941665649,-10.7396974563599,3670176,1659,1309,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.88020043934833,17.77760249632485,15.677944154053453,4.665630715253269e-31,8.0,-17.76,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.3502,0.3691,0
103838,npp,188,358,1.116863369941711,6.39860391616821,-10.7367115020752,3670176,187,198,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48262968404681,64.17947311336343,52.813835150755345,4.207019674262825e-26,2.0,-64.16,2.7445598364131496,-64.42,0.4088,0.6977,1.0451,0.9256,0.7985,1.0338,0
103846,npp,2157,4004,0.712807834148407,6.3942289352417,-10.7373046875,3670176,2155,3170,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13247126484572,68.97356431004457,55.70772464069914,2.42545325502319e-29,18.0,69.01,3.5496478698597698,68.72,0.4999,0.6818,0.9955,0.9471,0.6545,0.6751,0
104197,npp,32,1950,0.234055675566196,6.39340496063232,-10.7366008758545,3670176,32,1520,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.30692021702735,4.943484911040467,4.374055177755758,1.8370595912022983e-18,9.0,-4.87,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.2341,0.2341,0
104431,npp,1636,582,0.63122433423996,6.39548492431641,-10.7389860153198,3670176,1638,370,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68142112930019,59.553385105181924,49.728394029195634,0.00014156694713680397,3.0,-59.54,2.3545700244418297,-59.79,0.5592,0.6967,1.0771,0.9269,0.618,0.5851,0
108496,npp,1999,2174,0.480182647705078,6.399254322052,-10.7390413284302,3670176,1999,1735,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.6442807594615,8.148583494488731,7.2064068512537025,3.9326825573754955e-24,10.0,8.12,1.0,7.88,0.5478,0.7044,0.9641,0.9167,0.4215,0.4402,0
109198,npp,1070,3088,0.509377002716064,6.3968563079834,-10.7391729354858,3670176,1069,2478,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43146947822288,48.94136234149047,41.86296874178959,2.661767224761679e-30,14.0,48.95,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.5261,0.4572,0
114757,npp,615,2844,0.23409066349267998,6.39284086227417,-10.7379779815674,3670176,615,2292,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08031289139646,40.703872575262714,35.248001634925764,2.802848420248106e-28,13.0,40.7,1.4276677814245327,41.0,0.5531,0.727,1.0437,0.8882,0.3005,0.2079,0
121078,npp,525,1017,0.31673201918602,6.39419841766357,-10.7346162796021,3670176,524,747,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64059225292726,47.96600650203915,41.09297852538938,1.3133769247885149e-05,5.0,-47.93,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.4064,0.2878,0
121432,npp,1078,3304,0.501249134540558,6.39539337158203,-10.7392578125,3670176,1079,2651,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-15 02:44:59.161222,-80.014623501758,54.97448616221273,46.444931739495836,1.8425025999401258e-09,15.0,54.99,2.0682789409984763,55.14,0.5915,0.7761,1.0519,0.8321,0.5129,0.4171,0
121942,npp,2006,1247,0.26800389587879203,6.3964672088623,-10.7366170883179,3670176,2007,929,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96795834922327,39.938763050058455,34.61893346919702,1.413307206537402e-28,6.0,-39.91,1.4276677814245327,-39.76,0.5241,0.7167,0.8356,0.901,0.3315,0.2415,0
122118,npp,1284,565,0.322656750679016,6.3976902961731,-10.7380704879761,3670176,1286,356,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85727583394436,59.94801819888667,49.99475943420067,5.4543787292143075e-33,3.0,-59.92,2.3545700244418297,-59.79,0.5592,0.6967,1.0771,0.9269,0.4869,0.2991,0
123011,npp,2764,790,0.27148807048797596,6.39229440689087,-10.7373876571655,3670176,2763,575,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.38800163581504,54.48994993403836,46.085524386582854,1.3798429321453378e-24,4.0,-54.45,1.9513309067639726,-54.37,0.4547,0.7269,0.9849,0.8883,0.4124,0.2412,0
123728,npp,1904,1705,0.48819825053215,6.39351892471313,-10.7405004501343,3670176,1903,1293,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-28 02:01:04.824400,95.89169149128065,18.806273903187314,16.576245535588935,3.344914626986951e-05,8.0,-18.75,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.4236,0.4377,0
132076,npp,1806,1021,0.36998239159584,6.39250087738037,-10.7361555099487,3670176,1804,750,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.38664433134592,47.83326375369952,40.99354683972343,5.917361180837157e-18,5.0,-47.8,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.4388,0.3362,0
132248,npp,1080,343,0.1564958244562149,6.39420318603516,-10.740837097168,3670176,1080,187,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-15 01:23:23.461929,97.56180768649477,64.48323962702894,53.005302382049805,2.2887066633347917e-24,2.0,-64.45,2.8345692104261015,-64.42,0.4088,0.6977,1.0451,0.9256,0.4548,0.1449,0
132620,npp,1647,2620,0.355058416724205,6.39619922637939,-10.7388114929199,3670176,1646,2115,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72057284298575,31.472315143942307,27.521410511116645,1.6496863505619945e-29,12.0,31.49,1.2365102219381485,31.67,0.5111,0.7488,0.9057,0.8625,0.3274,0.3062,0
132798,npp,935,1935,0.25226531922817197,6.39534664154053,-10.7376766204834,3670176,935,1506,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.11055774452478,5.777214970625494,5.11125350615858,3.405277790373928e-33,9.0,-5.74,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.2523,0.2523,0
138438,npp,472,3307,1.05186915397644,6.39774131774902,-10.7379531860352,3670176,472,2654,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73213421253116,55.03429425507611,46.492860968459325,2.1296204204668377e-32,15.0,55.06,2.0682789409984763,55.14,0.5915,0.7761,1.0519,0.8321,0.7791,0.8753,0
142903,npp,1033,2154,0.59742271900177,6.39445924758911,-10.740138053894,3670176,1033,1716,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.93675846085384,6.925555033961687,6.125443901659111,0.00029102883222252476,10.0,6.96,1.0,7.88,0.5478,0.7044,0.9641,0.9167,0.5387,0.5477,0
143700,npp,165,3071,0.468238711357117,6.39878034591675,-10.7365074157715,3670176,166,2466,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56406749751251,48.430590571507196,41.460293485675635,9.157298488400434e-24,14.0,48.44,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.5027,0.4203,0
144085,npp,1832,1701,0.674426317214966,6.39269065856934,-10.7347869873047,3670176,1832,1288,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.58985648346113,19.004039708998427,16.74808178980208,1.5241223645908053e-33,8.0,-18.97,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.6019,0.6047,0
148604,npp,2610,569,0.1326068788766861,6.39760065078735,-10.7400712966919,3670176,2613,359,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92765401808226,59.85942827076597,49.92956470427305,0.00015881184108463214,3.0,-59.83,2.3545700244418297,-59.79,0.5592,0.6967,1.0771,0.9269,0.4062,0.1229,0
149402,npp,1760,1480,0.260137379169464,6.39619255065918,-10.738959312439,3670176,1762,1111,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08489024740888,30.09515516426407,26.34227069722459,1.0400981566082113e-24,7.0,-30.07,1.184412938166907,-29.97,0.5309,0.7644,0.9128,0.8448,0.22,0.2198,0
149591,npp,1042,794,0.12648101383820176,6.39361429214478,-10.7402782440186,3670176,1044,580,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.24811911157558,54.36629070402693,45.99010987963531,1.1182536572178596e-30,4.0,-54.34,1.9513309067639726,-54.37,0.4547,0.7269,0.9849,0.8883,0.3381,0.1124,0
149974,npp,1602,3081,0.437895447015762,6.39293766021729,-10.7378168106079,3670176,1604,2473,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06614533755813,48.71156817968876,41.680104290198386,3.3411377241368007e-32,14.0,48.74,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.4854,0.3931,0
150161,npp,897,2393,0.425186961889267,6.39645481109619,-10.7370796203613,3670176,897,1935,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19075805321248,20.325593707185476,17.902555354748333,4.8877126743568225e-32,11.0,20.35,1.0837787002826917,20.48,0.4794,0.6048,0.9183,1.0678,0.4801,0.454,0
151094,npp,2372,2621,0.363266542553902,6.39566373825073,-10.7391948699951,3670176,2373,2116,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68470056294755,31.516933856616486,27.55638604228582,1.620597055436332e-14,12.0,31.53,1.2365102219381485,31.67,0.5111,0.7488,0.9057,0.8625,0.334,0.3133,0
154075,npp,2295,1934,0.12689630081877112,6.39254856109619,-10.7356634140015,3670176,2295,1505,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.54740477814153,5.777366863119472,5.111109311048468,0.0003857526169612541,9.0,-5.8,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.1269,0.1269,0
154877,npp,1413,2848,0.262296706438065,6.39568996429443,-10.7396068572998,3670176,1414,2296,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35752598088646,40.86399313097335,35.38392584476379,4.5090760097510075e-25,13.0,40.85,1.4276677814245327,41.0,0.5531,0.727,1.0437,0.8882,0.3202,0.233,0
155424,npp,2321,789,0.306612938642502,6.39521980285645,-10.7399272918701,3670176,2324,574,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.28929121997774,54.460492119341836,46.06691575912362,2.892426030643157e-32,4.0,-54.48,1.9513309067639726,-54.37,0.4547,0.7269,0.9849,0.8883,0.4304,0.2724,0
155612,npp,1593,114,0.703479707241058,6.39521074295044,-10.7375917434692,3670176,1593,52,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.56043609186746,68.42039151632316,55.38400693113599,4.0729288265095e-29,1.0,-68.44,3.3166247903554,-68.34,0.403,0.861,1.3215,0.75,0.5983,0.5276,0
155807,npp,2873,3077,0.264750391244888,6.39548492431641,-10.7363834381104,3670176,2873,2470,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07442094102939,48.6408730798433,41.62964022224121,4.0570624092506234e-30,14.0,48.62,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.3867,0.2377,0
156351,npp,729,1017,0.360692799091339,6.39798736572266,-10.7342376708984,3670176,729,747,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66625756967298,47.925213413025396,41.066042483709644,4.780668140207277e-13,5.0,-47.93,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.4331,0.3277,0
156542,npp,1971,3981,0.363994568586349,6.39356136322021,-10.7347040176392,3670176,1974,3158,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37654641028614,68.6694541179485,55.53315670197781,2.011381350836996e-16,18.0,68.66,3.3985290935932855,68.72,0.4999,0.6818,0.9955,0.9471,0.5523,0.3448,0
168947,npp,579,332,0.973289489746094,6.39863061904907,-10.7352800369263,3670176,582,180,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.74329675716409,64.63764600012432,53.102453746804905,7.881879198218285e-05,2.0,-64.65,2.8345692104261015,-64.42,0.4088,0.6977,1.0451,0.9256,0.743,0.9009,0
169494,npp,425,1923,0.61368253827095,6.39781427383423,-10.7391805648804,3670176,425,1495,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.86131673311486,6.461867159928652,5.716393180525199,1.451465825851606e-19,9.0,-6.44,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.6137,0.6137,0
169669,npp,2776,1238,0.36002197861671403,6.39436531066895,-10.7378253936768,3670176,2776,921,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.91905780688455,40.23780514076241,34.86868891406988,9.737278762029259e-27,6.0,-40.25,1.4276677814245327,-39.76,0.5241,0.7167,0.8356,0.901,0.3959,0.3244,0
169852,npp,2032,554,0.257846802473068,6.39421081542969,-10.7390146255493,3670176,2036,347,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.37385235619543,60.160202567880646,50.1471743061371,4.081533061163518e-32,3.0,-60.17,2.3545700244418297,-59.79,0.5592,0.6967,1.0771,0.9269,0.4594,0.239,0
170045,npp,219,3521,0.299496650695801,6.39624547958374,-10.7346439361572,3670176,218,2857,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37228906005275,60.16695885644066,50.15639454366245,2.993092481590906e-32,16.0,60.16,2.4157378735459294,60.5,0.5615,0.7119,0.9844,0.9072,0.4751,0.2717,0
170219,npp,2586,2837,0.15823392197489738,6.39210176467896,-10.7358388900757,3670176,2585,2286,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06364622193288,40.455859338900915,35.049686770570304,3.156937178644792e-33,13.0,40.43,1.4276677814245327,41.0,0.5531,0.727,1.0437,0.8882,0.2474,0.1405,0
170584,npp,1152,1465,0.666365742683411,6.39785575866699,-10.7380456924438,3670176,1154,1099,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.07926104864488,30.77725501795159,26.928225722171106,8.088195930817285e-30,7.0,-30.77,1.184412938166907,-29.97,0.5309,0.7644,0.9128,0.8448,0.563,0.563,0
170769,npp,434,778,0.1431657839566469,6.39593696594238,-10.7348718643188,3670176,436,561,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.50290706924733,54.75209066135004,46.283104704465245,3.4979992909407195e-25,4.0,-54.77,2.0682789409984763,-54.37,0.4547,0.7269,0.9849,0.8883,0.3635,0.1272,0
170948,npp,2793,104,0.2169864922761917,6.39344310760498,-10.7372846603394,3670176,2793,47,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.39917002459,68.59057412195432,55.47891461132042,5.91504571771519e-19,1.0,-68.6,3.3166247903554,-68.34,0.403,0.861,1.3215,0.75,0.4516,0.1627,0
171145,npp,1016,3066,0.620654284954071,6.39917850494385,-10.7399749755859,3670176,1016,2463,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85412960375434,48.301682977895325,41.36221842621803,1.1759118840033345e-21,14.0,48.29,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.5895,0.5571,0
171327,npp,307,2380,0.408924907445908,6.39475679397583,-10.736120223999,3670176,307,1924,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.38615554715928,19.6758803130714,17.33744429335834,4.567644242725483e-15,11.0,19.67,1.0837787002826917,20.48,0.4794,0.6048,0.9183,1.0678,0.4651,0.4367,0
171504,npp,2679,1696,0.5301147997379301,6.39353132247925,-10.7404632568359,3670176,2679,1285,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.84862405651933,19.239848542189183,16.956262761776337,8.736189019532389e-08,8.0,-19.25,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.4637,0.4753,0
174665,npp,2806,1020,0.922200679779053,6.39647769927979,-10.7383661270142,3670176,2807,750,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.2099767917881,47.81974988697849,40.97864211419801,2.2629279525392894e-14,5.0,-47.83,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.7743,0.8379,0
174858,npp,2092,342,0.697672367095947,6.39815521240234,-10.7378053665161,3670176,2091,187,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.34784958246871,64.47123159148704,52.990679310902436,3.2447293540628853e-22,2.0,-64.47,2.8345692104261015,-64.42,0.4088,0.6977,1.0451,0.9256,0.6458,0.6458,0
174871,npp,989,3982,0.619821965694427,6.393967628479,-10.7343463897705,3670176,987,3159,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98461702953345,68.69517663704657,55.54096776659279,1.242007335505259e-12,18.0,68.68,3.3985290935932855,68.72,0.4999,0.6818,0.9955,0.9471,0.6275,0.5871,0
175444,npp,1969,1936,0.986892282962799,6.39742040634155,-10.7382936477661,3670176,1969,1507,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.36196684492124,5.663867019214029,5.010524485583273,2.186043016142188e-33,9.0,-5.68,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.9869,0.9869,0
175633,npp,1263,1252,0.733381390571594,6.39648723602295,-10.735333442688,3670176,1262,933,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.21849690870012,39.725144456923765,34.44199179920194,3.6199893053038576e-34,6.0,-39.72,1.4276677814245327,-39.76,0.5241,0.7167,0.8356,0.901,0.6574,0.6608,0
180613,npp,2770,2405,1.13166666030884,6.39774370193481,-10.7382116317749,3670176,2771,1946,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.91005730550012,20.974184461583356,18.467337232435074,2.0485365458154915e-15,11.0,20.98,1.0837787002826917,20.48,0.4794,0.6048,0.9183,1.0678,1.132,1.2084,0
180812,npp,2069,1722,0.965151965618134,6.39576578140259,-10.7355051040649,3670176,2069,1307,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.78881222967091,17.84913551240751,15.738134700183581,6.777667936800909e-23,8.0,-17.82,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.8803,0.8654,0
181014,npp,1345,1036,0.921227812767029,6.39862728118896,-10.7400503158569,3670176,1347,761,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.4759146401863,47.32717178934353,40.588731680334114,8.781069537537913e-29,5.0,-47.31,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.7737,0.8371,0
181421,npp,1915,3322,1.103996455669403,6.39736080169678,-10.7397375106812,3670176,1914,2670,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45206396910014,55.45175929621879,46.79479020983377,2.0690158881064352e-32,15.0,55.44,2.0682789409984763,55.14,0.5915,0.7761,1.0519,0.8321,0.8043,0.9186,0
182021,npp,2889,1268,0.613995343446732,6.39465522766113,-10.7363891601562,3670176,2889,947,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.71027750932072,39.138098248174174,33.95610361080115,2.5820647988423253e-29,6.0,-39.12,1.4276677814245327,-39.76,0.5241,0.7167,0.8356,0.901,0.5738,0.5532,0
182626,npp,2743,2867,1.34110248088837,6.39848136901855,-10.7371530532837,3670176,2744,2312,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04647207666245,41.557331854903246,35.94788525122447,9.223763720370456e-22,13.0,41.55,1.4867838833500562,41.0,0.5531,0.727,1.0437,0.8882,1.0588,1.1912,0
186741,npp,1971,3103,0.777258098125458,6.39459609985352,-10.741042137146,3670176,1972,2487,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09364105125739,49.40011185723321,42.220350206946634,1.4218269639703586e-21,14.0,49.4,1.7549928774784245,48.74,0.5611,0.7194,0.9879,0.8977,0.6787,0.6977,0
186938,npp,1256,2415,1.050577759742737,6.39864110946655,-10.7358531951904,3670176,1256,1954,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55316097345008,21.510603765735645,18.936271332792014,1.8862464931416473e-27,11.0,21.51,1.0837787002826917,20.48,0.4794,0.6048,0.9183,1.0678,1.0571,1.1218,0
187125,npp,552,1731,0.488537907600403,6.39258432388306,-10.7354898452759,3670176,552,1316,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.87969219017121,17.33477536694611,15.289352365243628,1.8920999289111656e-32,8.0,-17.32,1.0442604737599883,-18.48,0.5887,0.7202,0.8681,0.8967,0.4239,0.4381,0
187318,npp,2912,1044,0.706004500389099,6.39440488815308,-10.7353372573853,3670176,2915,767,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.69521770787422,47.05636609561741,40.3795497662639,3.4429085200894034e-33,5.0,-47.05,1.646109783506203,-47.7,0.455,0.7107,0.9232,0.9086,0.6429,0.6415,0
188097,npp,2058,1959,0.391824960708618,6.39302730560303,-10.7359943389893,3670176,2058,1529,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-15 02:08:39.372423,94.65686394099832,4.368751209240708,3.8656841900485635,9.632187154180889e-26,9.0,-4.35,1.0,-5.63,0.4943,0.6458,0.8157,1.0,0.3918,0.3918,0
188483,npp,631,591,0.615666389465332,6.39614868164062,-10.7340497970581,3670176,632,378,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81238742781882,59.336747472139535,49.57677811481883,4.838945235165152e-15,3.0,-59.33,2.3545700244418297,-59.79,0.5592,0.6967,1.0771,0.9269,0.6114,0.5707,0
188684,npp,1900,3557,0.575135707855225,6.39407587051392,-10.7368230819702,3670176,1898,2887,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36149310126832,60.93259381919402,50.678174683939176,2.2021246811450188e-18,16.0,60.93,2.5331140255951103,60.5,0.5615,0.7119,0.9844,0.9072,0.5918,0.5217,0
189063,npp,503,2189,0.354717493057251,6.39917659759521,-10.7381343841553,3670176,504,1749,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.30957384459045,8.97896012257401,7.9398129829423985,7.831540580250625e-05,10.0,8.99,1.0,7.88,0.5478,0.7044,0.9641,0.9167,0.296,0.3252,0
192257,npp,502,1503,0.878737330436707,6.39502382278442,-10.7373847961426,3670176,502,1127,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.61884095947858,28.981770217352064,25.394075001069428,6.251698478723181e-22,7.0,-28.98,1.184412938166907,-29.97,0.5309,0.7644,0.9128,0.8448,0.7423,0.7424,0
