gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1493,2.66263508796692,6.29882049560547,-10.7782249450684,3670144,2703,1119,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-04-02 01:55:59.305892,97.47129136574105,29.44873165288905,25.792183238218037,0.006423602675787158,7.0,-29.45,1.184412938166907,-30.11,3.6142,6.0319,11.9001,1.1508,4.0966,3.0641,2.8292232003050324,0
103484,npp,2392,2406,1.34395825862885,6.29362535476685,-10.7778663635254,3670176,2392,1946,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.56946967528147,21.025303109470524,18.514675841580633,1.622512717317626e-31,11.0,21.03,1.0837787002826917,20.35,4.2887,7.4343,11.0208,0.9337,1.3217,1.2548,1.2548,0
103838,npp,204,355,1.9666405916214,6.29864978790283,-10.777642250061,3670176,203,195,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.56798217849406,64.23116806271243,52.84660068912079,4.092936826788163e-26,2.0,-64.22,2.7445598364131496,-64.47,3.1449,5.4885,8.5226,1.2647,5.6581,2.4872,2.4872,0
104197,npp,47,1947,3.31043767929077,6.29836225509644,-10.7796401977539,3670176,47,1518,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.5152469370845,5.086561221769579,4.500568081612489,1.8360965744848525e-18,9.0,-5.05,1.0,-5.86,3.3635,6.9413,12.2772,1.0,3.3104,3.3104,3.3104,0
104431,npp,1652,579,1.72939324378967,6.29545783996582,-10.7822570800781,3670176,1654,368,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.77466955262712,59.62131040614243,49.77532678111484,0.00014365410917912047,3.0,-59.6,2.3545700244418297,-59.85,3.5031,6.0826,10.8848,1.1412,5.0925,1.9735,1.9735,0
105968,npp,766,1491,4.73800754547119,6.2980260848999,-10.7756271362305,3670144,766,1118,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-05-04 01:55:43.016379,97.81123250478244,29.533015153956963,25.86533861891727,0.06689053955383843,7.0,-29.55,1.184412938166907,-30.11,3.6142,6.0319,11.9001,1.1508,5.8489,5.4523,3.0064706650855486,0
107440,npp,1302,2630,3.01766777038574,6.29775381088257,-10.7774171829224,3670144,1303,2122,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-05-13 02:26:59.286259,-80.54062547984286,31.937636949116264,27.916886677813107,0.005576822178854636,12.0,31.93,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,3.8451,3.0596,2.8556854349266274,0
108496,npp,2015,2172,3.08570456504822,6.29699373245239,-10.7759733200073,3670176,2015,1733,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-05-19 02:14:20.159226,-77.41621792146874,8.03387729456616,7.1050915292292665,3.6806678294454874e-24,10.0,8.0,1.0,7.59,3.5472,5.8472,10.4561,1.1871,4.1798,3.6631,3.6631,0
109198,npp,1086,3086,4.57250881195068,6.29540538787842,-10.7781782150269,3670176,1084,2476,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55128824144494,48.879989599392715,41.81491450740385,2.527216221566384e-30,14.0,48.89,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,5.8034,4.8312,4.8312,0
113141,npp,1577,3078,6.37111377716064,6.2952561378479,-10.7772741317749,3670144,1577,2471,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69350683459837,48.63875302312065,41.622909673599494,0.062337369999315155,14.0,48.65,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,6.8282,6.7316,4.452255727660491,0
113310,npp,860,2389,4.28867673873901,6.2967209815979,-10.7774486541748,3670144,860,1932,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-09 02:20:14.652064,-79.17894710482601,20.141707530500643,17.7419219717334,0.03781871305197494,11.0,20.14,1.0837787002826917,20.35,4.2887,7.4343,11.0208,0.9337,4.0388,4.0043,2.621471898923269,0
113478,npp,137,1705,5.17791032791138,6.29401874542236,-10.7768249511719,3670144,137,1292,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-10 02:01:24.340244,97.9289117704931,18.75231555578017,16.528355964955107,0.018866465249427332,8.0,-18.75,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,4.588,4.7072,4.017354254084717,0
113644,npp,2479,1018,2.13360524177551,6.29292869567871,-10.7782907485962,3670144,2477,748,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-11 01:42:32.243673,97.64051731800278,47.91281035697242,41.050675066152905,0.006307210488863212,5.0,-47.9,1.646109783506203,-47.8,4.3115,7.5498,10.8581,0.9194,3.651,1.9616,1.7309790401746499,0
114757,npp,630,2842,2.41382741928101,6.29779052734375,-10.7757396697998,3670176,631,2290,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30039424474687,40.62765843739297,35.18527803914105,2.623779870034966e-28,13.0,40.62,1.4276677814245327,40.81,3.7798,7.7332,10.6393,0.8976,3.2153,2.1666,2.1666,0
115984,npp,2785,2608,2.04758989810944,6.29405689239502,-10.7797002792358,3670144,2786,2106,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-06-30 02:26:10.497062,-80.44496396652117,30.965105576245946,27.0852036966547,0.004154799807128031,12.0,30.95,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,3.0605,2.076,1.9240811888085974,0
119005,npp,2061,1923,13.2786064147949,6.29561758041382,-10.7772092819214,3670144,2061,1494,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.7854808258038,6.550506406903954,5.793919026643602,0.03196316387013066,9.0,-6.44,1.0,-5.86,3.3635,6.9413,12.2772,1.0,13.2786,13.2786,12.109878020005787,0
120905,npp,1258,1700,2.0366072654724103,6.29783773422241,-10.7758779525757,3670144,1258,1288,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.43578606704114,19.06306580058264,16.799848098235046,0.0020675492688481335,8.0,-19.03,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,1.5798,1.8515,1.7759007794396762,0
121078,npp,541,1014,9.47519969940186,6.2932825088501,-10.7771272659302,3670176,540,745,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.76217472147323,48.056724642250465,41.164161867869595,1.203890170911932e-05,5.0,-48.03,1.646109783506203,-47.8,4.3115,7.5498,10.8581,0.9194,8.111,8.7115,8.7115,0
121432,npp,1094,3302,2.88233089447021,6.29445123672485,-10.779109954834,3670176,1095,2649,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7169100026019,54.90768770112091,46.39560126849149,2.1585229015664354e-09,15.0,54.94,2.0682789409984763,55.14,4.1325,7.3648,10.7074,0.9425,4.774,2.7166,2.7166,0
121942,npp,2022,1244,2.14412355422974,6.2948842048645,-10.7789764404297,3670176,2022,926,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.1147033546504,40.04665408753069,34.70777550430487,1.3237048118654206e-28,6.0,-40.02,1.4276677814245327,-39.87,5.1,7.4982,9.9361,0.9257,3.191,1.9849,1.9849,0
122118,npp,1300,562,2.57491230964661,6.29713249206543,-10.7807760238647,3670176,1302,353,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-19 01:29:43.192115,97.94657160910583,60.013182081127525,50.039501527564674,5.190766872897722e-33,3.0,-59.98,2.3545700244418297,-59.85,3.5031,6.0826,10.8848,1.1412,5.4516,2.9384,2.9384,0
123728,npp,1919,1703,1.58597898483276,6.29755067825317,-10.7764177322388,3670176,1919,1290,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.41221153629121,18.902084351933063,16.659944248352264,3.638440754939839e-05,8.0,-18.86,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,1.1483,1.4418,1.4418,0
131365,npp,1607,3759,2.37116241455078,6.29493522644043,-10.7780075073242,3670144,1608,3032,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-10 02:57:33.287076,-79.53303344882437,64.85452293033995,53.24385261437367,0.010645257178496919,17.0,64.89,2.898275349237888,64.89,3.0414,5.9831,10.2607,1.1602,5.6951,2.7509,2.3616598704011,0
131543,npp,907,3078,3.01340818405151,6.29852628707886,-10.7783880233765,3670144,907,2471,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66279323498281,48.61492301455839,41.6088981024928,0.003246491274748827,14.0,48.65,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,4.915,3.1839,3.065193174665851,0
132076,npp,1821,1018,2.74272751808167,6.29837560653687,-10.7777490615845,3670176,1820,748,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.56636221836659,47.92391159673643,41.06475479096761,5.4752868249116756e-18,5.0,-47.9,1.646109783506203,-47.8,4.3115,7.5498,10.8581,0.9194,4.021,2.5217,2.5217,0
132248,npp,1096,340,0.901785910129547,6.29428577423096,-10.7812919616699,3670176,1096,185,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-15 01:23:25.241203,97.64690556797231,64.5331778163033,53.03674330984352,2.1366726400106386e-24,2.0,-64.51,2.8345692104261015,-64.47,3.1449,5.4885,8.5226,1.2647,5.3232,1.1405,1.1405,0
132620,npp,1663,2618,1.15511560440063,6.29404306411743,-10.7770519256592,3670176,1662,2113,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-17 02:26:10.984880,-79.04588997567423,31.365089381397382,27.4300905280828,1.5672471558660393e-29,12.0,31.4,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,2.3388,1.1712,1.1712,0
132798,npp,951,1932,7.03871393203735,6.29411029815674,-10.7815103530884,3670176,951,1504,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.30463129584955,5.94169396540511,5.256647288410799,3.289025260156184e-33,9.0,-5.92,1.0,-5.86,3.3635,6.9413,12.2772,1.0,7.0387,7.0387,7.0387,0
133355,npp,755,3534,1.42675220966339,6.29423809051514,-10.7761249542236,3670176,757,2868,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-08-21 02:51:16.074997,-79.96213595502805,60.40766631752483,50.320844496378065,4.864152517324414e-32,16.0,60.44,2.4157378735459294,60.46,3.5762,5.9878,9.8946,1.1592,5.0532,1.6539,1.6539,0
138038,npp,3020,1016,3.0832040309906,6.29735136032104,-10.7779674530029,3670176,3019,747,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.68338401024033,47.9826019304419,41.10916203262991,3.392304019470505e-30,5.0,-47.96,1.646109783506203,-47.8,4.3115,7.5498,10.8581,0.9194,4.2279,2.8347,2.8347,0
138438,npp,488,3305,3.65285396575928,6.29716968536377,-10.7758512496948,3670176,488,2652,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.8419551844488,54.988474578220156,46.45893440997202,2.1046108008978276e-32,15.0,55.01,2.0682789409984763,55.14,4.1325,7.3648,10.7074,0.9425,5.1466,3.4428,3.4428,0
140005,npp,2860,1472,3.31588339805603,6.29637908935547,-10.7802276611328,3670144,2860,1104,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-09-25 01:54:33.327853,97.72751130683744,30.45630447835912,26.652281229210985,0.0033535970467323518,7.0,-30.44,1.184412938166907,-30.11,3.6142,6.0319,11.9001,1.1508,4.6482,3.8158,3.693176889331583,0
140194,npp,2117,785,5.97603273391724,6.29855966567993,-10.7789812088013,3670144,2118,569,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-09-26 01:35:43.023105,98.10810458283208,54.60005259164329,46.16599586302725,0.024353151854164513,4.0,-54.59,1.9513309067639726,-54.45,4.3006,6.8379,10.7898,1.0151,6.4996,6.0664,5.175935464957632,0
140950,npp,1230,1698,17.6894035339355,6.29321575164795,-10.7810382843018,3670144,1229,1286,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-09-30 02:00:46.410952,96.96121909761352,19.167061433577324,16.891439088647147,0.24816003367224818,8.0,-19.14,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,16.5692,16.0813,7.007414602193949,0
141539,npp,1039,3298,8.91393947601318,6.29582071304321,-10.779691696167,3670144,1037,2645,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54724367615417,54.8204112006395,46.33155936090786,0.10795841229188748,15.0,54.83,2.0682789409984763,55.14,4.1325,7.3648,10.7074,0.9425,7.6903,8.4013,4.45383816914181,0
142903,npp,1048,2152,2.79098510742188,6.2985258102417,-10.776252746582,3670176,1048,1713,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-10-10 02:13:12.701440,-79.32786767146484,6.809111813615783,6.022544855651562,0.0002867427783782797,10.0,6.84,1.0,7.59,3.5472,5.8472,10.4561,1.1871,3.885,3.3132,3.3132,0
143700,npp,181,3068,2.31050753593445,6.29870843887329,-10.7801055908203,3670176,182,2464,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69047886531715,48.34653823181753,41.394280254110214,8.839514477960031e-24,14.0,48.35,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,4.5145,2.4412,2.4412,0
143889,npp,2554,2381,12.7845115661621,6.29261445999146,-10.7772989273071,3670176,2554,1925,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-10-15 02:19:32.987604,-78.99769010406638,19.697510336315787,17.35397747632773,1.2692740492373835e-30,11.0,19.72,1.0837787002826917,20.35,4.2887,7.4343,11.0208,0.9337,11.8779,11.9367,11.9367,0
145084,npp,293,1927,2.0699046850204503,6.29851102828979,-10.7780179977417,3670176,293,1499,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-10-21 02:07:04.789212,96.6733207154914,6.240186011984495,5.519757632378294,8.625334632358636e-21,9.0,-6.21,1.0,-5.86,3.3635,6.9413,12.2772,1.0,2.0699,2.0699,2.0699,0
147212,npp,2571,1703,13.2634029388428,6.29665899276733,-10.7804050445557,3670144,2571,1291,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-01 02:00:53.437571,97.47151360811421,18.886646815241125,16.645316591957336,0.13221913645612307,8.0,-18.86,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,12.3307,12.0577,7.223153220463887,0
147979,npp,1711,2616,4.99129915237427,6.29628944396973,-10.7772378921509,3670144,1710,2112,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-05 02:26:00.508261,-79.43050598438374,31.294222322134626,27.365600510868557,0.03259865863191372,12.0,31.31,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,5.4412,5.0606,3.8686413748700055,0
148180,npp,1004,1931,7.54479455947876,6.29466772079468,-10.7807521820068,3670144,1004,1503,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-06 02:07:12.013980,96.64124379510041,5.97918621454527,5.289025225458702,0.015987699808763526,9.0,-5.97,1.0,-5.86,3.3635,6.9413,12.2772,1.0,7.5448,7.5448,6.960215312077026,0
148604,npp,2626,567,3.89884042739868,6.29605197906494,-10.7756681442261,3670176,2629,357,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-08 01:29:33.250769,98.01772830682434,59.901738730274694,49.958598298762816,0.0001559503104990546,3.0,-59.87,2.3545700244418297,-59.85,3.5031,6.0826,10.8848,1.1412,6.0138,4.4493,4.4493,0
149009,npp,122,2847,3.00425314903259,6.29791879653931,-10.7792329788208,3670176,122,2295,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16286969397484,40.79998352072013,35.32687548402488,6.252423356597647e-09,13.0,40.81,1.4276677814245327,40.81,3.7798,7.7332,10.6393,0.8976,3.6289,2.6966,2.6966,0
149591,npp,1058,791,4.30196952819824,6.29319620132446,-10.7824440002441,3670176,1060,576,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-13 01:35:51.850311,97.94320153567448,54.45735787322237,46.057581533735004,1.1160979324754455e-30,4.0,-54.42,1.9513309067639726,-54.45,4.3006,6.8379,10.7898,1.0151,5.6417,4.367,4.367,0
149974,npp,1617,3078,1.56566739082336,6.29896640777588,-10.7809705734253,3670176,1619,2471,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24198109687447,48.62611351138238,41.61314663004558,3.386115840831832e-32,14.0,48.65,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,4.0901,1.6543,1.6543,0
150161,npp,913,2390,2.47817754745483,6.29543781280518,-10.7809143066406,3670176,913,1933,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-16 02:19:49.223221,-81.52141912368033,20.17713891895497,17.773030382874897,5.028660078778016e-32,11.0,20.19,1.0837787002826917,20.35,4.2887,7.4343,11.0208,0.9337,2.3683,2.3138,2.3138,0
150715,npp,1817,343,4.53681516647339,6.29292631149292,-10.7797136306763,3670176,1817,187,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.58363797738102,64.49351540231973,53.004559241283246,9.915855560865967e-19,2.0,-64.45,2.8345692104261015,-64.47,3.1449,5.4885,8.5226,1.2647,6.6055,5.7377,5.7377,0
150728,npp,713,3983,0.317850783467293,6.29710626602173,-10.7822647094727,3670176,713,3160,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24805701595778,68.66938345021791,55.52532618956288,8.753850905466127e-27,18.0,68.69,3.3985290935932855,68.69,2.8013,4.7706,8.6222,1.455,5.6311,0.4625,0.4625,0
152682,npp,981,115,10.674144744873,6.29535150527954,-10.7813816070557,3670144,983,54,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-30 01:17:02.329006,97.61693140936801,68.41735151963304,55.3776276829585,0.1678460267579746,1.0,-68.42,3.3166247903554,-68.39,3.6278,7.3367,11.8838,0.9461,7.9476,10.0988,3.9615683566063735,0
152694,npp,2977,3756,14.7510375976562,6.29538679122925,-10.7819871902466,3670144,2981,3032,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51809678484955,64.84881912756649,53.23712870883809,0.1542259886548933,17.0,64.84,2.898275349237888,64.89,3.0414,5.9831,10.2607,1.1602,9.9665,17.1135,11.474280317002606,0
153056,npp,1556,2389,12.7636547088623,6.29358673095703,-10.7801265716553,3670144,1556,1933,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.1701136055329,20.138711431776446,17.740561378986573,0.09269050087320883,11.0,20.14,1.0837787002826917,20.35,4.2887,7.4343,11.0208,0.9337,11.8586,11.9172,8.528004044701436,0
153718,npp,670,3305,4.21366882324219,6.29753017425537,-10.7778263092041,3670144,668,2653,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-06 02:44:53.160891,-79.65111900220988,55.03259384817959,46.49072351097854,0.016787600031785397,15.0,55.01,2.0682789409984763,55.14,4.1325,7.3648,10.7074,0.9425,5.4177,3.9713,3.357467238380493,0
153892,npp,3022,2616,16.5315418243408,6.29339218139648,-10.7788133621216,3670144,3021,2112,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-07 02:26:04.616627,-79.4400235211154,31.326244611030404,27.3954966481729,0.005691881376033259,12.0,31.31,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,14.7741,16.7612,16.553078335363843,0
154075,npp,2310,1931,2.57650065422058,6.29787111282349,-10.7784614562988,3670176,2310,1503,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-08 02:07:16.072945,99.24957214575882,5.944119729324453,5.258505634601812,0.00038262056816954333,9.0,-5.97,1.0,-5.86,3.3635,6.9413,12.2772,1.0,2.5765,2.5765,2.5765,0
154271,npp,1592,1246,2.87701535224915,6.29793739318848,-10.7781248092651,3670176,1592,928,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.8403864577481,39.94241705978104,34.62371344042553,9.26039708117962e-11,6.0,-39.94,1.4276677814245327,-39.87,5.1,7.4982,9.9361,0.9257,3.7044,2.6633,2.6633,0
154877,npp,1429,2846,11.407322883606,6.29366874694824,-10.7777223587036,3670176,1429,2294,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50571330824232,40.79330312613208,35.32578481768622,4.51498814957102e-25,13.0,40.77,1.4276677814245327,40.81,3.7798,7.7332,10.6393,0.8976,9.5148,10.2391,10.2391,0
155424,npp,2336,786,8.21773052215576,6.29498386383057,-10.7760248184204,3670176,2340,571,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.58445657763367,54.545083958951984,46.12960676503423,2.97272845355116e-32,4.0,-54.56,1.9513309067639726,-54.45,4.3006,6.8379,10.7898,1.0151,7.6484,8.3419,8.3419,0
155612,npp,1609,111,8.13448810577393,6.29549598693848,-10.7797565460205,3670176,1609,51,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.37313105203059,68.47772121442351,55.4167307523487,4.230438436249541e-29,1.0,-68.49,3.3166247903554,-68.39,3.6278,7.3367,11.8838,0.9461,7.1818,7.6961,7.6961,0
155626,npp,517,3754,3.6741795539856,6.29610681533813,-10.7814769744873,3670176,519,3029,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54565755496759,64.81054630112227,53.21726970688861,3.661394438402682e-32,17.0,64.8,2.898275349237888,64.89,3.0414,5.9831,10.2607,1.1602,6.1446,4.2626,4.2626,0
155807,npp,2889,3074,9.39581394195557,6.29546451568604,-10.7800855636597,3670176,2889,2468,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71096138021029,48.5411034703672,41.551486203302126,4.163131913579636e-30,14.0,48.53,1.7549928774784245,48.65,3.5249,6.5695,10.8088,1.0566,8.5517,9.9275,9.9275,0
156166,npp,1466,1701,2.98567605018616,6.29831123352051,-10.7791938781738,3670176,1466,1289,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.80196145693388,18.983736846656974,16.73233204050607,4.755382056742244e-20,8.0,-18.97,1.0442604737599883,-18.7,3.3369,7.6354,12.145,0.9091,2.4886,2.7143,2.7143,0
156530,npp,3,335,10.7573432922363,6.29465198516846,-10.776481628418,3670176,5,182,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.83766900793655,64.58107352874524,53.066731004708686,2.2146809244358496e-05,2.0,-64.6,2.8345692104261015,-64.47,3.1449,5.4885,8.5226,1.2647,8.8001,13.6048,13.6048,0
156542,npp,1987,3979,6.43350744247437,6.29568147659302,-10.7770156860352,3670176,1990,3157,196611,3866787,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46441692344233,68.63335651266182,55.51240415468781,2.054999313922303e-16,18.0,68.63,3.3985290935932855,68.69,2.8013,4.7706,8.6222,1.455,7.4306,9.3608,9.3608,0
156907,npp,567,2613,8.105794906616211,6.29499292373657,-10.7773962020874,3670144,567,2110,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.6669131584062,31.198020686481527,27.287420433118644,0.0015944803839660036,12.0,31.17,1.2365102219381485,31.49,3.9651,6.8462,12.4376,1.0139,7.96,8.2184,8.160098378828133,0
157083,npp,2926,1926,9.53828048706055,6.2949914932251,-10.7824554443359,3670144,2926,1498,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.3748213816192,6.30031906359166,5.573584568989402,0.01840359381667854,9.0,-6.26,1.0,-5.86,3.3635,6.9413,12.2772,1.0,9.5383,9.5383,8.86537898717944,0
157268,npp,2206,1241,7.2771201133728,6.29551076889038,-10.7797794342041,3670144,2205,924,196611,3866755,999,lbr_monrovia_11_27,6.29583333,-10.77916667,11,27,lbr_monrovia,2012-12-25 01:48:21.363620,97.64450097523319,40.12147429127057,34.77271958410922,0.04929820219187322,6.0,-40.13,1.4276677814245327,-39.87,5.1,7.4982,9.9361,0.9257,6.7864,6.7366,4.9340283675439665,0
