gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2687,1492,0.559249043464661,6.40414667129517,-10.7624845504761,3670144,2686,1119,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-04-02 01:55:57.526613,97.25796948648669,29.50589724883031,25.841173497641762,0.0064294244837420815,7.0,-29.5,1.184412938166907,-30.16,0.4694,0.7106,2.2635,0.8359,0.4662,0.4675,0.3376641729012694,0
103484,npp,2375,2405,0.1870806403458118,6.40566921234131,-10.7596921920776,3670176,2375,1945,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.7755953805118,20.98956756122333,18.483564316031895,1.7067125921421993e-31,11.0,20.98,1.0837787002826917,20.24,0.4179,0.88,2.2077,0.675,-0.0454,0.1263,0.1263,0
103601,npp,1658,1719,0.57018193602562,6.40405082702637,-10.7659845352173,3670176,1658,1306,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.08164565053778,17.99578642386153,15.868907658986519,4.685407092747167e-31,8.0,-17.98,1.0442604737599883,-18.615,0.4253,0.729,2.0203,0.8148,0.4419,0.4646,0.4646,0
103838,npp,188,354,1.31077992916107,6.40237140655518,-10.7649717330933,3670176,186,195,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.4797458802728,64.25756391317245,52.86359846518825,4.2751892215455695e-26,2.0,-64.24,2.7445598364131496,-64.47,0.4768,1.2285,3.7582,0.4835,0.624,0.6338,0.6338,0
104431,npp,1635,578,0.490692138671875,6.40609979629517,-10.7654399871826,3670176,1637,367,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.7184031570106,59.64289714404754,49.79045422227465,0.00014402168936588725,3.0,-59.63,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,0.4299,0.3324,0.3324,0
106518,npp,565,3091,4.25184679031372,6.40597057342529,-10.7613592147827,3670144,566,2479,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-07 02:39:34.865163,-79.93735078605721,49.02023769444809,41.92583865550851,0.15276705416869224,14.0,49.04,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,2.4409,2.4991,-0.5858785826995994,0
107440,npp,1286,2629,0.827796459197998,6.40333366394043,-10.7598028182983,3670144,1286,2121,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34684558637636,31.886817634865295,27.873767310879686,0.00557550183142408,12.0,31.89,1.2365102219381485,31.4,0.4913,0.8581,3.0737,0.6923,0.5695,0.573,0.4604082908036419,0
107613,npp,552,1942,0.2131379172205925,6.40359449386597,-10.76589012146,3670144,552,1513,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-14 02:08:07.179512,97.91411527143781,5.318584181827641,4.7056837167700385,0.0005077662139090154,9.0,-5.34,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.2131,0.2131,0.2131,0
107959,npp,2168,575,0.466675519943237,6.40518045425415,-10.7600507736206,3670176,2168,364,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.58345433357641,59.71416976878099,49.836964242791666,6.02164794325464e-16,3.0,-59.69,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,0.4197,0.3161,0.3161,0
108496,npp,1999,2170,0.506774425506592,6.40355539321899,-10.7659969329834,3670176,1999,1732,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.52005008884976,7.917283769417708,7.0021410022513395,3.862394689782633e-24,10.0,7.88,1.0,7.54,0.443,0.6523,1.7526,0.9106,0.4484,0.4615,0.4615,0
109198,npp,1070,3084,0.690466105937958,6.40137338638306,-10.7650766372681,3670176,1068,2475,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43185138550768,48.82208999797881,41.76982563032602,2.6619866464661253e-30,14.0,48.83,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,0.4116,0.4058,0.4058,0
113141,npp,1560,3076,1.56355893611908,6.40745973587036,-10.7645244598389,3670144,1560,2470,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.11294655308548,48.58952331982132,41.58445753205171,0.06228275987816812,14.0,48.59,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,0.9091,0.919,-0.3387383346241648,0
113310,npp,844,2388,1.24113214015961,6.40201950073242,-10.7603597640991,3670144,844,1931,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-06-09 02:20:12.872783,-78.84642309310334,20.084133291053018,17.691744261539377,0.03780001960232712,11.0,20.09,1.0837787002826917,20.24,0.4179,0.88,2.2077,0.675,0.9272,0.8377,0.07436623321782643,0
113478,npp,120,1704,2.66236686706543,6.40623331069946,-10.7598819732666,3670144,120,1291,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-06-10 02:01:22.560964,97.7588427333255,18.81733327075852,16.585228963900764,0.018863778421855316,8.0,-18.81,1.0442604737599883,-18.615,0.4253,0.729,2.0203,0.8148,2.4454,2.1693,1.7883647732465031,0
114294,npp,1537,1928,0.395080804824829,6.40260362625122,-10.763729095459,3670176,1537,1500,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.60420000396634,6.142717578212432,5.433550812231151,4.206584281941242e-12,9.0,-6.15,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.3951,0.3951,0.3951,0
114757,npp,614,2840,0.105757525190711,6.40406131744385,-10.7635612487793,3670176,614,2289,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15261629817654,40.55254604299173,35.12364464669095,2.7797619472240913e-28,13.0,40.55,1.4276677814245327,40.81,0.4998,0.8365,1.6989,0.7101,0.0822,0.0751,0.0751,0
119005,npp,2045,1922,2.63084268569946,6.40103435516357,-10.7601671218872,3670144,2045,1493,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-01 02:07:16.400877,89.8718079993381,6.6297756710157385,5.863978836632775,0.031857101693257124,9.0,-6.5,1.0,-5.92,0.4006,0.594,1.5973,1.0,2.6308,2.6308,1.987477544347632,0
120905,npp,1242,1699,0.336873456835747,6.40332508087158,-10.7599220275879,3670144,1242,1287,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.10008534218797,19.12942998565823,16.857868605322263,0.0020779933924113415,8.0,-19.08,1.0442604737599883,-18.615,0.4253,0.729,2.0203,0.8148,0.2185,0.2745,0.2325369920368993,0
121432,npp,1077,3300,0.415427267551422,6.40659999847412,-10.7643480300903,3670176,1078,2647,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.0618349946373,54.87352801112677,46.370468392121275,1.805542728222033e-09,15.0,54.88,2.0682789409984763,55.09,0.526,0.98,2.2083,0.6061,0.321,0.2518,0.2518,0
122118,npp,1284,561,0.400308907032013,6.4015998840332,-10.766074180603,3670176,1286,352,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85440009898093,60.03831735150501,50.056964720938545,5.432080660270986e-33,3.0,-60.01,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,0.3915,0.2711,0.2711,0
123011,npp,2763,786,0.540541857481003,6.4030876159668,-10.7645826339722,3670176,2762,571,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.4332459127722,54.59857713000543,46.16598202302898,1.4078925449971421e-24,4.0,-54.56,1.9513309067639726,-54.48,0.5325,0.9763,2.7661,0.6084,0.3707,0.3289,0.3289,0
123193,npp,2038,114,0.1397910378873348,6.40193843841553,-10.764271736145,3670176,2039,52,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.46638231872987,68.48060116421205,55.41354329931314,2.3159248897669524e-18,1.0,-68.44,3.3166247903554,-68.415,0.6452,1.2559,3.8597,0.473,0.2575,0.0661,0.0661,0
130059,npp,2659,1246,14.7831764221191,6.40296792984009,-10.7619619369507,3670144,2660,928,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.12368264908574,39.97331821446423,34.64925327392823,0.18315247655240405,6.0,-39.94,1.4276677814245327,-39.87,0.5138,0.8055,3.0444,0.7374,10.3846,10.9017,7.203118060279968,0
130251,npp,1935,563,4.2497239112854,6.40473031997681,-10.7610378265381,3670144,1940,354,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.30383267139871,59.99256337371407,50.02870327093135,0.12968037036922803,3.0,-59.96,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,2.0264,2.8784,0.25963401434543165,0
131543,npp,891,3076,0.6146925091743469,6.40386915206909,-10.7654876708984,3670144,890,2470,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53736943248826,48.55609507130798,41.562973570142056,0.0032587938059947044,14.0,48.59,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,0.3684,0.3613,0.2954919031453833,0
132076,npp,1805,1017,0.459423810243607,6.40320444107056,-10.7628498077393,3670176,1804,747,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.44289636310798,47.96299382182734,41.0956116765274,5.807797341568313e-18,5.0,-47.93,1.646109783506203,-47.77,0.5934,1.0028,2.6171,0.5923,0.2639,0.2721,0.2721,0
132259,npp,3048,3984,0.568588018417358,6.40551948547363,-10.7589483261108,3670176,3048,3160,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24442182263198,68.66571462970605,55.53135374549149,9.794582737554249e-16,18.0,68.71,3.3985290935932855,68.67,0.5548,1.0062,3.5472,0.5903,0.4652,0.3357,0.3357,0
132798,npp,934,1931,0.16871137917041779,6.40611171722412,-10.7633867263794,3670176,934,1503,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.76187456788203,6.005976151458328,5.313485880612387,3.3883387352685934e-33,9.0,-5.97,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.1687,0.1687,0.1687,0
137280,npp,2802,3756,0.841885983943939,6.40531921386719,-10.7648687362671,3670176,2805,3030,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70453738634714,64.80387697126578,53.211946217870405,0.00040940972127635907,17.0,64.84,2.898275349237888,64.845,0.6124,1.3137,2.8385,0.4521,0.4312,0.3807,0.3807,0
140005,npp,2844,1471,0.612959682941437,6.40203428268433,-10.7642364501953,3670144,2843,1103,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.52712906444856,30.510721690257558,26.698800847168293,0.0033241291201615494,7.0,-30.49,1.184412938166907,-30.16,0.4694,0.7106,2.2635,0.8359,0.5115,0.5123,0.44517252151564984,0
140194,npp,2101,784,3.32964968681335,6.4025239944458,-10.7638893127441,3670144,2102,568,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-09-26 01:35:41.243824,97.99914142630102,54.629441257605166,46.187900314355126,0.024297137012217154,4.0,-54.61,2.0682789409984763,-54.48,0.5325,0.9763,2.7661,0.6084,1.7318,2.0258,1.5351435053029316,0
140950,npp,1213,1697,4.073441982269291,6.40578126907349,-10.7637481689453,3670144,1213,1285,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.80790205200421,19.230313148664962,16.946739438731942,0.24812179664344522,8.0,-19.19,1.0442604737599883,-18.615,0.4253,0.729,2.0203,0.8148,3.7967,3.3191,-1.6914726834316585,0
142903,npp,1032,2151,0.601785987615585,6.40431928634644,-10.7592172622681,3670176,1032,1712,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.35217352701224,6.748621454971177,5.969111981630943,0.0002898032968724168,10.0,6.78,1.0,7.54,0.443,0.6523,1.7526,0.9106,0.5434,0.548,0.548,0
143700,npp,165,3067,0.43112912774086,6.40310525894165,-10.7619800567627,3670176,166,2464,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56395521144727,48.31178055380075,41.36715719611402,8.962744760207528e-24,14.0,48.32,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,0.2638,0.2534,0.2534,0
143889,npp,2537,2379,0.412363797426224,6.4060378074646,-10.7654113769531,3670176,2537,1924,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.29784875538385,19.607184792400336,17.275150423383472,1.266804358577067e-30,11.0,19.61,1.0837787002826917,20.24,0.4179,0.88,2.2077,0.675,0.1625,0.2783,0.2783,0
144085,npp,1831,1697,0.371061474084854,6.40369272232056,-10.761456489563,3670176,1831,1285,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.77071261359983,19.223276960665945,16.939612992177715,1.510917235747478e-33,8.0,-19.19,1.0442604737599883,-18.615,0.4253,0.729,2.0203,0.8148,0.2512,0.3023,0.3023,0
146830,npp,910,3073,9.16133975982666,6.4034104347229,-10.7600889205933,3670144,908,2467,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53517451302683,48.48271088661336,41.499108953100595,0.2346097604467529,14.0,48.5,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,5.2383,5.3848,0.6470894366261639,0
148180,npp,987,1930,0.600849628448486,6.40662670135498,-10.7626924514771,3670144,987,1502,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-06 02:07:10.234744,96.10839724640017,6.044718533993267,5.34695955529853,0.01601341417736141,9.0,-6.03,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.6008,0.6008,0.2774250416892426,0
148604,npp,2610,566,0.520535051822662,6.40054273605347,-10.7609624862671,3670176,2612,356,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92550469082327,59.92701936914002,49.97619382523568,0.00015758821744824396,3.0,-59.89,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,0.4426,0.3526,0.3526,0
149009,npp,106,2846,0.378387600183487,6.40258836746216,-10.7606515884399,3670176,106,2293,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.00995585728377,40.76173742271613,35.29556673645672,6.357529514429399e-09,13.0,40.77,1.4276677814245327,40.81,0.4998,0.8365,1.6989,0.7101,0.2731,0.2687,0.2687,0
149402,npp,1759,1476,0.228404529392719,6.40700006484985,-10.7654047012329,3670176,1759,1107,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.19410796789468,30.282955377747918,26.50267529138589,1.0174153016997147e-24,7.0,-30.25,1.184412938166907,-30.16,0.4694,0.7106,2.2635,0.8359,0.1868,0.1909,0.1909,0
149591,npp,1041,791,0.27155005931854204,6.4035177230835,-10.7603197097778,3670176,1044,576,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.29247574015886,54.44802816176763,46.05073456199405,1.1053240437218343e-30,4.0,-54.42,1.9513309067639726,-54.48,0.5325,0.9763,2.7661,0.6084,0.2328,0.1652,0.1652,0
150161,npp,896,2388,0.35526059567928303,6.40673875808716,-10.762601852417,3670176,897,1932,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.47782025745968,20.072072537277016,17.681461170021528,4.8845989798150347e-32,11.0,20.09,1.0837787002826917,20.24,0.4179,0.88,2.2077,0.675,0.1098,0.2398,0.2398,0
151094,npp,2371,2617,0.24245482683181802,6.40663576126099,-10.7644987106323,3670176,2372,2113,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78475291607288,31.338296147648418,27.40433150523921,1.6623487424836976e-14,12.0,31.35,1.2365102219381485,31.4,0.4913,0.8581,3.0737,0.6923,0.0961,0.1678,0.1678,0
152497,npp,1706,788,4.79941082000732,6.40293455123901,-10.7652473449707,3670144,1705,574,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.56876565562618,54.51277528162407,46.1030119937761,0.24688558714985434,4.0,-54.51,1.9513309067639726,-54.48,0.5325,0.9763,2.7661,0.6084,2.5532,2.9201,-2.065508663327909,0
152682,npp,964,115,4.27846670150757,6.40429496765137,-10.7605743408203,3670144,966,54,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.5647140709695,68.42200631113208,55.380485566759894,0.1679652306543827,1.0,-68.42,3.3166247903554,-68.415,0.6452,1.2559,3.8597,0.473,1.5053,2.0236,-1.3682906273782254,0
152694,npp,2960,3754,3.66205716133118,6.40232706069946,-10.7631597518921,3670144,2965,3031,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.15005968368439,64.81608517654585,53.21682449787452,0.15430922373039993,17.0,64.8,2.898275349237888,64.845,0.6124,1.3137,2.8385,0.4521,1.4042,1.6558,-1.4603211618024596,0
153056,npp,1539,2388,2.20716214179993,6.40547227859497,-10.7612285614014,3670144,1540,1932,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.43300607308947,20.11287771054423,17.71804511515344,0.09275215056351546,11.0,20.09,1.0837787002826917,20.24,0.4179,0.88,2.2077,0.675,1.8185,1.4898,-0.38323734790753305,0
153718,npp,654,3304,0.738732576370239,6.4015679359436,-10.7596626281738,3670144,652,2652,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54273451242321,55.00271603414298,46.46885152940476,0.016796559194975656,15.0,54.99,2.0682789409984763,55.09,0.526,0.98,2.2083,0.6061,0.4773,0.4477,0.1085102076621361,0
154075,npp,2294,1930,0.17558720707893372,6.40329647064209,-10.7613849639893,3670176,2294,1502,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.14145318198524,6.007728256348126,5.314745091143634,0.00038317463153808026,9.0,-6.03,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.1756,0.1756,0.1756,0
154271,npp,1576,1245,0.16631319746375078,6.40290689468384,-10.7616491317749,3670176,1576,927,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68796598401448,39.98276965107655,34.65707539866451,9.260022912384852e-11,6.0,-39.98,1.4276677814245327,-39.87,0.5138,0.8055,3.0444,0.7374,0.1463,0.1226,0.1226,0
154877,npp,1412,2844,0.25406317412853197,6.40692043304443,-10.7652883529663,3670176,1413,2292,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.43082949885145,40.71273024322633,35.25969797829764,4.409598695903453e-25,13.0,40.7,1.4276677814245327,40.81,0.4998,0.8365,1.6989,0.7101,0.1861,0.1804,0.1804,0
155424,npp,2319,785,0.0764347389340401,6.40676784515381,-10.7599725723267,3670176,2324,570,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.52858528644337,54.575322242173264,46.15214288450462,2.8960907150723477e-32,4.0,-54.59,1.9513309067639726,-54.48,0.5325,0.9763,2.7661,0.6084,0.1328,0.0465,0.0465,0
155612,npp,1592,110,0.267371669411659,6.40587902069092,-10.7644271850586,3670176,1592,50,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.58758961061042,68.48545591648724,55.42125228381318,4.1196461593236927e-29,1.0,-68.51,3.3166247903554,-68.415,0.6452,1.2559,3.8597,0.473,0.2959,0.1265,0.1265,0
155807,npp,2872,3073,0.20138631761074072,6.40653038024902,-10.7608509063721,3670176,2872,2467,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.13115517311115,48.52187035042012,41.53648670912697,4.092031873855906e-30,14.0,48.5,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,0.1329,0.1184,0.1184,0
156528,npp,3058,334,0.559654802083969,6.40556573867798,-10.760760307312,3670176,3061,181,196611,3866787,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.7870478070014,64.6014358198558,53.07978260620022,2.2119557659537034e-05,2.0,-64.62,2.8345692104261015,-64.47,0.4768,1.2285,3.7582,0.4835,0.358,0.2706,0.2706,0
156907,npp,550,2612,0.448749125003815,6.40676259994507,-10.7587957382202,3670144,551,2109,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55932660480326,31.14585218205516,27.24304943502,0.0015984661046943964,12.0,31.13,1.2365102219381485,31.4,0.4913,0.8581,3.0737,0.6923,0.263,0.3106,0.2783205682534915,0
157083,npp,2909,1925,0.882391929626465,6.40706491470337,-10.7648954391479,3670144,2909,1497,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-24 02:07:09.913393,91.91883839376423,6.374163340757285,5.6388663089231255,0.018423171612003495,9.0,-6.32,1.0,-5.92,0.4006,0.594,1.5973,1.0,0.8824,0.8824,0.5103623891570876,0
157268,npp,2190,1240,1.81433951854706,6.40099048614502,-10.7638530731201,3670144,2189,923,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-25 01:48:19.584341,97.49758804620711,40.16539763109244,34.809000916725665,0.049331635195255116,6.0,-40.17,1.4276677814245327,-39.87,0.5138,0.8055,3.0444,0.7374,1.3006,1.338,0.3417967357879401,0
157473,npp,1464,557,3.71015214920044,6.40366268157959,-10.7638397216797,3670144,1464,349,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-26 01:29:29.251577,97.7723867525536,60.084238738212946,50.094455108550015,0.09348264619151504,3.0,-60.1,2.3545700244418297,-59.92,0.5063,0.877,2.945,0.6773,1.7973,2.5129,0.6251110200773211,0
157888,npp,2005,2840,5.00909614562988,6.40443992614746,-10.762622833252,3670144,2006,2289,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97791737697627,40.551732327603624,35.128701050370566,0.2134610293975643,13.0,40.55,1.4276677814245327,40.81,0.4998,0.8365,1.6989,0.7101,3.5167,3.5571,-0.7535329929313495,0
158069,npp,1294,2154,4.47292852401733,6.40100479125977,-10.7632570266724,3670144,1294,1716,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-29 02:13:24.660707,-75.06553831337953,6.999465311305641,6.191603157648666,0.21258115580948353,10.0,6.96,1.0,7.54,0.443,0.6523,1.7526,0.9106,4.4146,4.0729,-0.21996482171483311,0
158245,npp,575,1468,3.86818432807922,6.40676736831665,-10.7640228271484,3670144,575,1101,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-30 01:54:34.337429,97.44640272842868,30.61875638448892,26.79332537469578,0.15773861986654383,7.0,-30.63,1.184412938166907,-30.16,0.4694,0.7106,2.2635,0.8359,3.2599,3.2332,0.04782559711642209,0
158423,npp,2923,779,2.85517191886902,6.4048433303833,-10.7656240463257,3670144,2922,563,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2012-12-31 01:35:44.014923,97.8397450054782,54.71376655981545,46.25531569419773,0.1123399680557247,4.0,-54.74,2.0682789409984763,-54.48,0.5325,0.9763,2.7661,0.6084,1.5024,1.7371,-0.5314938229218826,0
168058,npp,2194,105,2.0345305204391497,6.40628528594971,-10.7638568878174,3670144,2197,48,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2013-01-01 01:16:53.693128,97.59193820345632,68.55156942985356,55.457016684525215,0.07349417858265674,1.0,-68.59,3.3166247903554,-68.415,0.6452,1.2559,3.8597,0.473,0.8288,0.9623,-0.5218417746409668,0
168071,npp,1102,3748,2.55772185325623,6.40168333053589,-10.7607479095459,3670144,1099,3025,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2013-01-01 02:57:16.517653,-79.17766303299523,64.69560187058833,53.14324864231383,0.08942836661235004,17.0,64.69,2.898275349237888,64.845,0.6124,1.3137,2.8385,0.4521,1.0232,1.1565,-0.6494168397674516,0
168247,npp,400,3067,1.87797045707703,6.40560054779053,-10.7610511779785,3670144,403,2464,196611,3866755,15,lbr_monrovia_15_1,6.40416667,-10.7625,15,1,lbr_monrovia,2013-01-02 02:38:27.971180,-79.27681226093722,48.33154674383673,41.3882839616045,0.06187563290562659,14.0,48.32,1.7549928774784245,48.62,0.5674,1.0106,2.1924,0.5878,1.0882,1.1038,-0.1457168106996214,0
