lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.808,0.786,0.887
2,0.634,0.641,0.735
3,0.471,0.516,0.555
4,0.363,0.411,0.392
5,0.285,0.323,0.246
6,0.232,0.251,0.123
7,0.188,0.192,0.021
8,0.151,0.145,-0.06
9,0.128,0.109,-0.121
10,0.108,0.082,-0.169
11,0.092,0.062,-0.204
12,0.081,0.049,-0.228
13,0.068,0.042,-0.246
14,0.062,0.039,-0.255
15,0.057,0.04,-0.259
16,0.055,0.044,-0.256
17,0.051,0.049,-0.249
18,0.05,0.057,-0.233
19,0.053,0.065,-0.209
20,0.056,0.073,-0.173
21,0.061,0.082,-0.125
22,0.066,0.09,-0.063
23,0.077,0.098,0.016
24,0.091,0.105,0.109
25,0.098,0.111,0.208
26,0.098,0.114,0.31
27,0.093,0.117,0.402
28,0.097,0.118,0.476
29,0.1,0.12,0.511
30,0.119,0.122,0.511
31,0.148,0.123,0.474
32,0.171,0.123,0.406
33,0.169,0.121,0.309
34,0.157,0.118,0.206
35,0.136,0.113,0.104
36,0.12,0.107,0.016
37,0.096,0.1,-0.062
38,0.082,0.092,-0.121
39,0.073,0.085,-0.167
40,0.066,0.08,-0.201
41,0.062,0.075,-0.226
42,0.06,0.071,-0.243
43,0.06,0.069,-0.252
44,0.058,0.068,-0.256
45,0.054,0.068,-0.257
46,0.053,0.069,-0.251
47,0.051,0.071,-0.241
48,0.056,0.074,-0.223
49,0.054,0.078,-0.199
50,0.056,0.082,-0.165
51,0.059,0.086,-0.117
52,0.073,0.091,-0.05
53,0.089,0.096,0.036
54,0.099,0.101,0.136
55,0.118,0.107,0.245
56,0.146,0.112,0.352
57,0.16,0.115,0.439
58,0.174,0.115,0.497
59,0.176,0.114,0.513
60,0.161,0.11,0.482
61,0.13,0.104,0.411
62,0.106,0.098,0.319
63,0.08,0.091,0.215
64,0.068,0.085,0.115
65,0.054,0.079,0.02
66,0.047,0.073,-0.058
67,0.041,0.067,-0.122
68,0.036,0.061,-0.172
69,0.032,0.054,-0.211
70,0.028,0.047,-0.239
71,0.026,0.041,-0.26
72,0.024,0.036,-0.274
73,0.021,0.033,-0.282
74,0.022,0.03,-0.283
75,0.025,0.029,-0.278
76,0.028,0.029,-0.267
77,0.028,0.03,-0.251
78,0.032,0.033,-0.227
79,0.039,0.036,-0.193
80,0.053,0.04,-0.146
81,0.065,0.045,-0.086
82,0.077,0.049,-0.012
83,0.086,0.052,0.074
84,0.084,0.053,0.169
85,0.068,0.053,0.264
86,0.044,0.053,0.352
87,0.026,0.052,0.423
88,0.027,0.05,0.464
89,0.02,0.048,0.46
90,0.042,0.046,0.423
91,0.055,0.043,0.352
92,0.055,0.039,0.257
93,0.038,0.034,0.15
94,0.027,0.029,0.05
95,0.02,0.023,-0.037
96,0.013,0.018,-0.11
97,0.009,0.012,-0.167
98,0.008,0.008,-0.209
99,0.008,0.004,-0.24
100,0.008,0.002,-0.262
101,0.007,0.001,-0.279
102,0.005,0.001,-0.29
103,0.003,0.002,-0.296
104,0.003,0.003,-0.296
105,0.005,0.006,-0.29
106,0.004,0.009,-0.28
107,0.003,0.012,-0.262
108,0.0,0.015,-0.237
109,-0.002,0.019,-0.203
110,-0.002,0.021,-0.157
111,0.006,0.024,-0.094
112,0.022,0.028,-0.012
113,0.03,0.032,0.082
114,0.041,0.036,0.187
115,0.058,0.041,0.289
116,0.071,0.045,0.378
117,0.079,0.047,0.439
118,0.073,0.048,0.465
119,0.066,0.048,0.446
120,0.061,0.047,0.389
121,0.053,0.047,0.303
122,0.033,0.047,0.201
123,0.03,0.048,0.103
124,0.035,0.048,0.016
125,0.038,0.048,-0.062
126,0.045,0.047,-0.124
127,0.043,0.045,-0.175
128,0.04,0.042,-0.215
129,0.034,0.039,-0.245
130,0.027,0.036,-0.267
131,0.024,0.032,-0.281
132,0.023,0.029,-0.288
133,0.023,0.026,-0.291
134,0.023,0.024,-0.288
135,0.024,0.023,-0.28
136,0.026,0.023,-0.266
137,0.028,0.024,-0.245
138,0.032,0.025,-0.214
139,0.038,0.027,-0.173
140,0.047,0.03,-0.118
141,0.049,0.032,-0.05
142,0.047,0.033,0.032
143,0.036,0.035,0.123
144,0.025,0.036,0.223
145,0.004,0.037,0.316
146,-0.002,0.038,0.4
147,0.01,0.04,0.452
148,0.036,0.042,0.469
149,0.054,0.044,0.438
150,0.068,0.045,0.368
151,0.066,0.046,0.268
152,0.065,0.046,0.166
153,0.063,0.046,0.069
154,0.057,0.046,-0.018
155,0.052,0.047,-0.091
156,0.047,0.049,-0.15
157,0.041,0.05,-0.196
158,0.039,0.052,-0.228
159,0.04,0.052,-0.251
160,0.043,0.052,-0.265
161,0.044,0.05,-0.273
162,0.045,0.048,-0.275
163,0.044,0.045,-0.275
164,0.043,0.042,-0.269
165,0.04,0.038,-0.26
166,0.037,0.034,-0.244
167,0.032,0.029,-0.221
168,0.028,0.024,-0.188
169,0.026,0.019,-0.143
170,0.025,0.015,-0.082
171,0.026,0.012,-0.004
172,0.035,0.011,0.092
173,0.033,0.011,0.192
174,0.024,0.011,0.29
175,0.012,0.011,0.377
176,0.001,0.011,0.437
177,-0.029,0.011,0.453
178,-0.032,0.01,0.436
179,-0.032,0.01,0.377
180,-0.023,0.01,0.29
181,-0.004,0.011,0.194
182,0.023,0.014,0.1
183,0.04,0.019,0.012
184,0.05,0.024,-0.062
185,0.05,0.029,-0.124
186,0.05,0.033,-0.172
187,0.047,0.037,-0.209
188,0.045,0.04,-0.235
189,0.042,0.043,-0.253
190,0.042,0.044,-0.263
191,0.043,0.045,-0.267
192,0.045,0.045,-0.266
193,0.042,0.044,-0.263
194,0.039,0.043,-0.256
195,0.037,0.041,-0.243
196,0.037,0.038,-0.223
197,0.037,0.035,-0.193
198,0.038,0.03,-0.152
199,0.042,0.025,-0.095
200,0.043,0.019,-0.025
201,0.037,0.013,0.056
202,0.034,0.007,0.148
203,0.004,0.003,0.235
204,-0.02,-0.0,0.319
205,-0.045,-0.002,0.386
206,-0.059,-0.003,0.424
207,-0.041,-0.004,0.431
208,-0.013,-0.004,0.403
209,-0.007,-0.006,0.34
210,-0.007,-0.008,0.255
211,-0.0,-0.01,0.164
212,0.008,-0.011,0.076
213,0.009,-0.011,-0.008
214,0.007,-0.008,-0.081
215,0.008,-0.004,-0.139
216,0.008,0.001,-0.183
217,0.012,0.007,-0.214
218,0.014,0.012,-0.237
219,0.016,0.017,-0.253
220,0.019,0.021,-0.263
221,0.017,0.024,-0.27
222,0.016,0.026,-0.272
223,0.014,0.028,-0.27
224,0.014,0.028,-0.262
225,0.012,0.028,-0.248
226,0.014,0.026,-0.226
227,0.016,0.023,-0.194
228,0.02,0.019,-0.15
229,0.028,0.016,-0.091
230,0.036,0.012,-0.016
231,0.047,0.01,0.075
232,0.057,0.008,0.175
233,0.055,0.006,0.273
234,0.038,0.004,0.356
235,0.003,0.001,0.413
236,-0.029,-0.002,0.438
237,-0.07,-0.005,0.418
238,-0.079,-0.008,0.367
239,-0.066,-0.011,0.294
240,-0.042,-0.013,0.211
241,-0.021,-0.014,0.12
242,-0.005,-0.016,0.033
243,0.004,-0.018,-0.046
244,0.005,-0.02,-0.114
245,0.006,-0.022,-0.168
246,0.001,-0.024,-0.212
247,-0.002,-0.024,-0.243
248,-0.003,-0.023,-0.264
249,-0.007,-0.02,-0.28
250,-0.011,-0.016,-0.289
251,-0.015,-0.011,-0.293
252,-0.017,-0.005,-0.292
253,-0.016,0.002,-0.284
254,-0.01,0.009,-0.268
255,-0.002,0.016,-0.246
256,0.008,0.024,-0.215
257,0.016,0.03,-0.176
258,0.022,0.035,-0.124
259,0.027,0.038,-0.059
260,0.038,0.04,0.024
261,0.041,0.041,0.117
262,0.034,0.043,0.213
263,0.036,0.045,0.309
264,0.051,0.048,0.395
265,0.071,0.05,0.456
266,0.098,0.052,0.484
267,0.103,0.053,0.461
268,0.088,0.053,0.395
269,0.065,0.051,0.301
270,0.047,0.047,0.198
271,0.037,0.044,0.097
272,0.032,0.04,0.01
273,0.023,0.036,-0.067
274,0.017,0.033,-0.126
275,0.013,0.03,-0.172
276,0.012,0.026,-0.205
277,0.009,0.023,-0.23
278,0.005,0.02,-0.248
279,0.004,0.017,-0.26
280,0.004,0.015,-0.267
281,0.006,0.014,-0.268
282,0.012,0.013,-0.264
283,0.017,0.014,-0.255
284,0.021,0.015,-0.24
285,0.021,0.017,-0.219
286,0.022,0.02,-0.19
287,0.025,0.023,-0.149
288,0.031,0.027,-0.095
289,0.034,0.032,-0.028
290,0.042,0.037,0.054
291,0.054,0.041,0.147
292,0.063,0.043,0.242
293,0.058,0.044,0.326
294,0.045,0.044,0.389
295,0.027,0.043,0.421
296,0.023,0.043,0.424
297,0.018,0.042,0.389
298,0.027,0.04,0.325
299,0.037,0.038,0.242
300,0.049,0.033,0.153
301,0.049,0.026,0.064
302,0.041,0.018,-0.018
303,0.032,0.011,-0.088
304,0.026,0.003,-0.144
305,0.012,-0.002,-0.19
306,0.001,-0.005,-0.224
307,-0.005,-0.006,-0.248
308,-0.005,-0.005,-0.262
309,-0.008,-0.002,-0.272
310,-0.008,0.003,-0.276
311,-0.009,0.01,-0.276
312,-0.003,0.018,-0.268
313,0.002,0.028,-0.255
314,0.012,0.038,-0.233
315,0.019,0.049,-0.203
316,0.025,0.061,-0.164
317,0.028,0.071,-0.114
318,0.038,0.081,-0.048
319,0.055,0.09,0.034
320,0.083,0.098,0.134
321,0.113,0.106,0.244
322,0.153,0.113,0.357
323,0.192,0.119,0.455
324,0.226,0.123,0.524
325,0.221,0.125,0.535
326,0.194,0.124,0.49
327,0.159,0.122,0.406
328,0.129,0.116,0.303
329,0.088,0.109,0.19
330,0.069,0.1,0.089
331,0.057,0.091,0.001
332,0.048,0.08,-0.07
333,0.038,0.069,-0.129
334,0.03,0.057,-0.174
335,0.022,0.046,-0.209
336,0.019,0.035,-0.231
337,0.012,0.026,-0.248
338,0.008,0.018,-0.259
339,0.006,0.012,-0.265
340,0.007,0.009,-0.267
341,0.008,0.009,-0.264
342,0.009,0.011,-0.257
343,0.014,0.016,-0.241
344,0.018,0.024,-0.217
345,0.024,0.033,-0.182
346,0.036,0.045,-0.134
347,0.05,0.057,-0.072
348,0.064,0.069,0.006
349,0.072,0.079,0.093
350,0.083,0.087,0.19
351,0.102,0.092,0.29
352,0.117,0.096,0.383
353,0.105,0.098,0.447
354,0.108,0.099,0.489
355,0.124,0.099,0.488
356,0.129,0.097,0.445
357,0.126,0.093,0.372
358,0.114,0.088,0.28
359,0.101,0.081,0.182
360,0.086,0.071,0.086
361,0.059,0.06,-0.003
362,0.042,0.047,-0.076
363,0.026,0.033,-0.134
364,0.013,0.021,-0.18
365,0.0,0.011,-0.215
366,-0.006,0.003,-0.238
367,-0.01,-0.002,-0.254
368,-0.009,-0.004,-0.262
369,-0.014,-0.003,-0.268
370,-0.013,0.001,-0.268
371,-0.013,0.008,-0.265
372,-0.006,0.017,-0.253
373,-0.005,0.028,-0.238
374,0.005,0.041,-0.211
375,0.017,0.054,-0.174
376,0.031,0.072,-0.124
377,0.048,0.089,-0.057
378,0.067,0.106,0.028
379,0.088,0.122,0.126
380,0.126,0.135,0.237
381,0.154,0.147,0.34
382,0.191,0.155,0.434
383,0.209,0.16,0.488
384,0.242,0.162,0.513
385,0.234,0.16,0.482
386,0.214,0.155,0.417
387,0.171,0.145,0.322
388,0.122,0.132,0.218
389,0.081,0.115,0.116
390,0.052,0.096,0.023
391,0.034,0.074,-0.054
392,0.014,0.05,-0.117
393,0.001,0.026,-0.164
394,-0.01,0.003,-0.2
395,-0.018,-0.019,-0.226
396,-0.026,-0.037,-0.244
397,-0.034,-0.049,-0.257
398,-0.037,-0.053,-0.263
399,-0.039,-0.048,-0.266
400,-0.035,-0.029,-0.262
