gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1682,1719,0.248432859778404,6.24858045578003,-10.8037719726562,3670176,1682,1305,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.25315042514758,17.972367343794847,15.848332437484142,4.368127925444312e-31,8.0,-17.98,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.2612,0.2646,0
103720,npp,942,1031,0.385162055492401,6.24692678451538,-10.8062648773193,3670176,940,758,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.71359452693589,47.47832772285862,40.714875501432516,2.3056375760108333e-29,5.0,-47.48,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.3086,0.3453,0
104079,npp,771,2632,0.5309044718742371,6.25013732910156,-10.8039503097534,3670176,772,2123,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.6357134473965,32.01531101870351,27.98310863481181,1.0376836379790442e-23,12.0,32.02,1.2365102219381485,31.62,0.1681,0.2177,0.2801,1.0625,0.4846,0.5641,0
107782,npp,2923,1257,0.019641704857348993,6.24863529205322,-10.801365852356,3670176,2922,937,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624149547529,39.54173656176188,34.29365595622154,3.572156868978495e-09,6.0,-39.53,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.0704,0.0182,0
108843,npp,554,796,0.279017746448517,6.25134229660034,-10.8028078079224,3670176,554,581,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.71915283465106,54.303289552170796,45.949000056186144,3.0115078991655195e-34,4.0,-54.29,1.9513309067639726,-54.48,0.1021,0.2167,0.3605,1.0673,0.2632,0.2978,0
121432,npp,1101,3299,0.23989874869584998,6.25136089324951,-10.8068923950195,3670176,1099,2646,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40488921152759,54.83387036901743,46.34112340901938,2.062191646599941e-09,15.0,54.86,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.1983,0.18,0
132076,npp,1829,1016,0.11877155769616365,6.25062990188599,-10.8061056137085,3670176,1830,747,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.1400044221905,47.98315621515317,41.1112267917913,5.230658938410336e-18,5.0,-47.96,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.1467,0.1065,0
132798,npp,958,1930,0.20114479213953018,6.25000905990601,-10.8021059036255,3670176,958,1501,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.54061521858556,6.084436723963944,5.382830166267388,3.238453662322169e-33,9.0,-6.03,1.0,-5.97,0.132,0.2313,0.3046,1.0,0.2011,0.2011,0
137280,npp,2826,3755,0.267356485128403,6.25092363357544,-10.8069171905518,3670176,2825,3030,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23405915905026,64.7791927750536,53.19630959988568,0.00040186713161295776,17.0,64.82,2.898275349237888,64.89,0.1328,0.2674,0.5563,0.8652,0.2313,0.2313,0
138038,npp,3028,1014,0.35927739739417996,6.24976396560669,-10.8062334060669,3670176,3029,745,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25696193298005,48.04199818896912,41.15571915301682,3.317450902890105e-30,5.0,-48.03,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.2928,0.3221,0
143889,npp,2561,2379,0.199790820479393,6.25031042098999,-10.8052740097046,3670176,2561,1924,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80068082394064,19.58559619819617,17.256234082053222,1.2531778865501959e-30,11.0,19.61,1.0837787002826917,20.4,0.1528,0.2172,0.2924,1.065,0.2152,0.2128,0
144691,npp,1704,3298,0.08443408831954,6.24970197677612,-10.8020210266113,3670176,1704,2644,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69874172709125,54.818566229852664,46.32841945468704,2.1863615347071477e-30,15.0,54.83,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.1231,0.0634,0
145478,npp,1927,560,0.653797805309296,6.25252866744995,-10.8036432266235,3670176,1928,351,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-10-23 01:29:26.014577,97.89197725838258,60.061358914723755,50.06858249778884,2.7668357715519806e-05,3.0,-60.03,2.3545700244418297,-59.89,0.1152,0.3161,0.5567,0.7317,0.3747,0.4784,0
149591,npp,1065,789,0.2232987061142921,6.24702596664429,-10.80357837677,3670176,1065,574,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.61425752063384,54.51397386697726,46.09953728463272,1.1142230476699107e-30,4.0,-54.48,1.9513309067639726,-54.48,0.1021,0.2167,0.3605,1.0673,0.2347,0.2383,0
154075,npp,2318,1928,0.054380744695663494,6.2484188079834,-10.8067770004272,3670176,2318,1500,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-08 02:07:16.072945,94.9546547524027,6.135585429350386,5.427747910453738,0.0003804240129499426,9.0,-6.15,1.0,-5.97,0.132,0.2313,0.3046,1.0,0.0544,0.0544,0
154271,npp,1600,1243,0.1069825440645218,6.24712038040161,-10.8059778213501,3670176,1598,926,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.26199570264146,40.0612481776902,34.72166780223255,9.067117620307251e-11,6.0,-40.06,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.1316,0.0993,0
154877,npp,1436,2843,0.0896625258028507,6.24971771240234,-10.8057594299316,3670176,1435,2291,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0090021166661,40.681222125424775,35.23371320261144,4.478964555274961e-25,13.0,40.66,1.4276677814245327,40.85,0.1968,0.2907,0.4099,0.7959,0.0905,0.0714,0
155424,npp,2344,784,0.029057078063488007,6.24862384796143,-10.804744720459,3670176,2344,568,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.65509505827282,54.61330155528346,46.180049752382786,3.0174624158729046e-32,4.0,-54.61,2.0682789409984763,-54.48,0.1021,0.2167,0.3605,1.0673,0.1406,0.031,0
156166,npp,1474,1700,0.234422422945499,6.24912309646606,-10.8013544082642,3670176,1474,1288,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.52787648356889,19.02426489629575,16.767707083462405,4.842781471532231e-20,8.0,-19.03,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.2478,0.2497,0
156530,npp,10,332,0.231173746287823,6.24868202209473,-10.8038597106934,3670176,9,180,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.594890699561,64.6378121254851,53.10257840997113,2.2744531926049256e-05,2.0,-64.65,2.8345692104261015,-64.49,0.2852,0.3899,0.5787,0.5932,0.1753,0.1371,0
156542,npp,1994,3976,0.1410585567355156,6.25320911407471,-10.8065547943115,3670176,1993,3156,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26636148864915,68.58451140470649,55.48456645599152,2.096864099115502e-16,18.0,68.58,3.3985290935932855,68.74,0.0975,0.2538,0.5502,0.9116,0.1982,0.1286,0
168947,npp,602,326,0.578682661056519,6.25274181365967,-10.8034248352051,3670176,602,176,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58560322757087,64.74465366887453,53.169747807685454,7.720176217445679e-05,2.0,-64.77,2.8345692104261015,-64.49,0.2852,0.3899,0.5787,0.5932,0.2979,0.3433,0
169494,npp,448,1918,0.12015784485265613,6.25196647644043,-10.8033924102783,3670176,448,1490,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.61982918357694,6.775245653782515,5.993327581209521,1.4379794523265103e-19,9.0,-6.73,1.0,-5.97,0.132,0.2313,0.3046,1.0,0.1202,0.1202,0
169669,npp,2799,1232,0.1955701410770416,6.24849987030029,-10.8074779510498,3670176,2798,916,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.56187989404702,40.46298851349218,35.053914125698455,9.711852932879506e-27,6.0,-40.47,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.1937,0.1815,0
169852,npp,2056,549,0.287417501211166,6.24722528457642,-10.807731628418,3670176,2056,342,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.86844012872899,60.25886649296853,50.214576084761184,4.127057316101007e-32,3.0,-60.27,2.4157378735459294,-59.89,0.1152,0.3161,0.5567,0.7317,0.2194,0.2103,0
170045,npp,243,3517,0.228513643145561,6.25041007995605,-10.8034000396729,3670176,245,2854,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87863518868306,60.08247477592855,50.097938924287654,2.988225496519692e-32,16.0,60.07,2.4157378735459294,60.52,0.109,0.2285,0.4236,1.0123,0.2313,0.2313,0
170219,npp,2609,2833,0.027866870164871202,6.2491512298584,-10.8017902374268,3670176,2611,2282,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37821323530488,40.289847342207324,34.91291014147335,3.178710576049595e-33,13.0,40.28,1.4276677814245327,40.85,0.1968,0.2907,0.4099,0.7959,0.0473,0.0222,0
170401,npp,1895,2147,0.1322595039382577,6.25263118743896,-10.8004417419434,3670176,1896,1709,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.10930602073405,6.558676580880768,5.801994509723119,1.6375730569735382e-32,10.0,6.55,1.0,7.59,0.1163,0.1976,0.2722,1.1709,0.166,0.1549,0
170584,npp,1176,1461,0.046124882996082306,6.24736738204956,-10.8023471832275,3670176,1176,1095,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.29511711107253,30.93913893565864,27.066108435986283,8.2803450939148e-30,7.0,-30.95,1.2365102219381485,-30.325,0.1178,0.2247,0.3174,1.0296,0.0869,0.0475,0
170769,npp,457,772,0.06706066057085991,6.25104093551636,-10.8031597137451,3670176,457,555,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.88108254340679,54.91603445093407,46.4040796043669,3.61654881094358e-25,4.0,-54.92,2.0682789409984763,-54.48,0.1021,0.2167,0.3605,1.0673,0.159,0.0716,0
171145,npp,1040,3061,0.1010535396635532,6.24785947799683,-10.8055114746094,3670176,1043,2460,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53929712783062,48.16034954229791,41.25116813601592,1.1912667401755694e-21,14.0,48.15,1.7549928774784245,48.68,0.0876,0.2208,0.3567,1.0478,0.1631,0.1059,0
171327,npp,330,2375,0.0606774166226387,6.24890661239624,-10.801251411438,3670176,330,1920,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.53462620332624,19.426072609710253,17.119264779259833,4.651640280359771e-15,11.0,19.4,1.0442604737599883,20.4,0.1528,0.2172,0.2924,1.065,0.0814,0.0646,0
171504,npp,2702,1691,0.044762879610061604,6.24693918228149,-10.8053188323975,3670176,2701,1280,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.02680625906567,19.51784837782038,17.19902431292555,8.900408119371533e-08,8.0,-19.52,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.0662,0.0477,0
174474,npp,465,1702,0.262481480836868,6.25069141387939,-10.8008737564087,3670176,465,1289,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-02-05 02:01:14.268782,99.47515726366102,18.901323665316117,16.658941320533536,1.1401144759149515e-05,8.0,-18.92,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.2747,0.2796,0
175633,npp,1286,1247,0.358181774616241,6.25303173065186,-10.8040914535522,3670176,1287,929,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.17442875678074,39.895209537864794,34.58208618356423,3.600630805161828e-34,6.0,-39.91,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.3076,0.3323,0
175824,npp,574,564,0.72778457403183,6.25238656997681,-10.8056869506836,3670176,572,355,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.61307491950885,59.93052606906914,49.98029107275077,1.1771409179511727e-32,3.0,-59.94,2.3545700244418297,-59.89,0.1152,0.3161,0.5567,0.7317,0.4062,0.5325,0
177006,npp,1387,119,0.586953520774841,6.25292921066284,-10.8010578155518,3670176,1386,55,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-02-18 01:17:30.204485,97.48193880275542,68.36237641664738,55.34033593459829,1.3922236783681935e-06,1.0,-68.36,3.3166247903554,-68.31,0.1993,0.3808,0.5683,0.6074,0.2935,0.3565,0
180613,npp,2793,2400,0.244388543069363,6.25239658355713,-10.8039398193359,3670176,2793,1941,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14545093091245,20.715847967345532,18.242187728095715,1.9907577744674325e-15,11.0,20.72,1.0837787002826917,20.4,0.1528,0.2172,0.2924,1.065,0.2564,0.2603,0
180812,npp,2092,1716,0.327136412262917,6.2501425743103,-10.8070487976074,3670176,2092,1303,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-09 02:01:50.667701,96.88820651713856,18.179764053903412,16.02737764289261,6.528287489479455e-23,8.0,-18.15,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.3366,0.3484,0
181014,npp,1368,1031,0.19822174310684199,6.25231695175171,-10.8028106689453,3670176,1368,757,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19432090468688,47.48340248316444,40.711940290198484,8.517638851429817e-29,5.0,-47.48,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.195,0.1777,0
181421,npp,1939,3318,0.27156826853752103,6.24939012527466,-10.8066463470459,3670176,1941,2666,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.02024869507059,55.35887253781177,46.72635680028594,1.968022989022127e-32,15.0,55.34,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.2136,0.2038,0
182021,npp,2912,1262,0.33340205252170596,6.24931001663208,-10.80579662323,3670176,2914,943,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.34729626142311,39.36799078360249,34.14614435221927,2.518003676593128e-29,6.0,-39.34,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.2902,0.3093,0
182432,npp,386,3545,0.5756856203079219,6.24903011322021,-10.8020334243774,3670176,389,2877,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-17 02:52:11.087649,-80.01259907331034,60.69545425459254,50.50748711468315,1.944662415497681e-26,16.0,60.67,2.4157378735459294,60.52,0.109,0.2285,0.4236,1.0123,0.375,0.5828,0
182626,npp,2767,2862,0.290661349892616,6.24732065200806,-10.8028707504272,3670176,2765,2307,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65330462606848,41.38638981642844,35.80789628450818,9.040178403004246e-22,13.0,41.37,1.4867838833500562,40.85,0.1968,0.2907,0.4099,0.7959,0.2313,0.2313,0
186338,npp,1423,809,0.360523298382759,6.24989366531372,-10.8024024963379,3670176,1421,596,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.73077201951958,53.93795770233874,45.676214420722665,1.4521918833774193e-17,4.0,-53.94,1.9513309067639726,-54.48,0.1021,0.2167,0.3605,1.0673,0.305,0.3848,0
186938,npp,1279,2410,0.21721451729536062,6.25273418426514,-10.8013153076172,3670176,1279,1950,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.44362056405056,21.242022329821292,18.70239704335141,1.7592313916986978e-27,11.0,21.24,1.0837787002826917,20.4,0.1528,0.2172,0.2924,1.065,0.2313,0.2313,0
187125,npp,575,1725,0.235693298280239,6.24744462966919,-10.8071546554565,3670176,574,1311,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-04-10 02:02:21.267587,96.96238516842612,17.668137973506397,15.581216551510444,1.7692690920989107e-32,8.0,-17.65,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.249,0.251,0
187318,npp,2935,1039,0.476798415184021,6.25198268890381,-10.8053817749023,3670176,2936,763,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.94916786578332,47.23048792613054,40.51710971353123,3.256051147133671e-33,5.0,-47.22,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.3642,0.4274,0
188483,npp,654,585,0.396543055772781,6.25102615356445,-10.8035249710083,3670176,652,373,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.62545557828646,59.46997359151681,49.66926038475313,4.872991056826263e-15,3.0,-59.47,2.3545700244418297,-59.89,0.1152,0.3161,0.5567,0.7317,0.2655,0.2902,0
192257,npp,525,1498,0.296711847186089,6.24880886077881,-10.8014135360718,3670176,524,1123,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.14026718398867,29.251135167223296,25.62481673102585,5.733578186935461e-22,7.0,-29.22,1.184412938166907,-30.325,0.1178,0.2247,0.3174,1.0296,0.2921,0.3055,0
192441,npp,2880,808,0.28246051073074296,6.24849939346313,-10.8071699142456,3670176,2884,597,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.46580584386598,53.97203977700511,45.706261571335766,3.247115350817186e-27,4.0,-53.96,1.9513309067639726,-54.48,0.1021,0.2167,0.3605,1.0673,0.265,0.3015,0
193375,npp,1299,1038,0.298322558403015,6.24668121337891,-10.803261756897,3670176,1300,762,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.27322315648443,47.254203453784825,40.53849935865268,8.620169804693681e-29,5.0,-47.25,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.2558,0.2674,0
199153,npp,2592,1026,0.487321048974991,6.25169372558594,-10.8064041137695,3670176,2595,755,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.74131488280187,47.64505075634677,40.842344225264945,2.074334092592755e-23,5.0,-47.64,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.3706,0.4369,0
199519,npp,66,3314,0.251873329281807,6.25104236602783,-10.8018207550049,3670176,68,2661,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-06-16 02:46:34.723255,-79.95548411976237,55.246109367414064,46.64682668939417,1.8248013539490875e-21,15.0,55.24,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.204,0.189,0
214198,npp,3029,2615,0.1919789463281631,6.2510781288147,-10.8048934936523,3670176,3030,2111,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36449614648352,31.263170756251235,27.339979555851386,1.6053861239797586e-06,12.0,31.26,1.2365102219381485,31.62,0.1681,0.2177,0.2801,1.0625,0.2105,0.204,0
216334,npp,1437,1695,0.281828701496124,6.24813652038574,-10.8079071044922,3670176,1437,1284,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.6828220353291,19.285594480143843,16.99379848870357,1.4222069108448987e-20,8.0,-19.3,1.0442604737599883,-18.78,0.169,0.2172,0.2722,1.065,0.2932,0.3002,0
219763,npp,2125,3303,0.518887341022491,6.24636363983154,-10.8025579452515,3670176,2123,2650,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.75373827189554,54.982392269216696,46.45289703279954,7.207281015481294e-12,15.0,54.96,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.3331,0.3893,0
227215,npp,815,2170,0.1623468585312366,6.2512640953064,-10.8053178787231,3670176,815,1731,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-09-11 02:16:13.875415,-74.5136910915661,7.908633609362307,6.994851384213648,6.476578444610082e-25,10.0,7.88,1.0,7.59,0.1163,0.1976,0.2722,1.1709,0.1961,0.1901,0
233085,npp,2474,573,0.5164296329021449,6.24968767166138,-10.801700592041,3670176,2473,362,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-10-10 01:32:41.677519,97.62460039757904,59.74880983943047,49.85856880924958,2.4632448365786046e-22,3.0,-59.74,2.3545700244418297,-59.89,0.1152,0.3161,0.5567,0.7317,0.3164,0.3779,0
233509,npp,3032,2855,0.32046078145504,6.24826622009277,-10.8036069869995,3670176,3032,2301,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20774519925043,41.13269028761693,35.60276958081737,3.077317729547946e-17,13.0,41.12,1.4276677814245327,40.85,0.1968,0.2907,0.4099,0.7959,0.2522,0.255,0
238471,npp,2378,341,0.647912979125977,6.24778890609741,-10.8054361343384,3670176,2377,186,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-11-06 01:26:36.422929,97.59998385272458,64.50251612831342,53.00770352951053,1.40019617022564e-30,2.0,-64.49,2.8345692104261015,-64.49,0.2852,0.3899,0.5787,0.5932,0.3223,0.3844,0
243074,npp,1466,2160,0.1480531748384237,6.24735403060913,-10.8025131225586,3670176,1466,1721,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-11-30 02:17:11.246575,-78.86383597292631,7.3120803467705535,6.467278249188971,3.430783015987027e-17,10.0,7.31,1.0,7.59,0.1163,0.1976,0.2722,1.1709,0.1818,0.1734,0
244383,npp,1620,1019,0.1660972461104393,6.25349140167236,-10.8057823181152,3670176,1622,749,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-07 01:46:01.547061,98.19811283319467,47.875077997044144,41.02434555426365,6.946621454728183e-26,5.0,-47.87,1.646109783506203,-47.83,0.1485,0.258,0.3838,0.8965,0.1755,0.1489,0
244570,npp,911,340,0.528637915849686,6.25371313095093,-10.8063449859619,3670176,917,186,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-08 01:27:11.252062,97.47576617800695,64.51058193818541,53.019335392160585,1.6584363869007338e-19,2.0,-64.51,2.8345692104261015,-64.49,0.2852,0.3899,0.5787,0.5932,0.2803,0.3136,0
244581,npp,2879,3981,0.1588322632014751,6.24942350387573,-10.805606842041,3670176,2885,3159,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-08 03:07:34.079203,-79.09134994719018,68.68370938308826,55.53787780332115,2.0920217033201972e-27,18.0,68.66,3.3985290935932855,68.74,0.0975,0.2538,0.5502,0.9116,0.2034,0.1448,0
244769,npp,2200,3307,0.019969888031483002,6.24740791320801,-10.8072566986084,3670176,2200,2654,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-09 02:48:49.126320,-79.9099231504513,55.0808906423909,46.52666009569262,7.025985199943131e-22,15.0,55.06,2.0682789409984763,55.16,0.1774,0.3083,0.4483,0.7503,0.0919,0.015,0
245141,npp,816,1934,0.1613327413797379,6.250572681427,-10.8017082214355,3670176,816,1505,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-11 02:11:13.877790,89.74628874395627,5.89029694685085,5.211022114079851,4.997478283499286e-07,9.0,-5.8,1.0,-5.97,0.132,0.2313,0.3046,1.0,0.1613,0.1613,0
248145,npp,1674,1937,0.21015799045562739,6.25200033187866,-10.8064212799072,3670176,1674,1509,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-27 02:11:38.410716,95.4388242712944,5.628477425361899,4.979737886390756,0.0003729451802738459,9.0,-5.63,1.0,-5.97,0.132,0.2313,0.3046,1.0,0.2102,0.2102,0
248327,npp,954,1253,0.1890886127948761,6.24717235565186,-10.8044185638428,3670176,953,934,196611,3866787,1411,lbr_monrovia_5_38,6.25,-10.80416667,5,38,lbr_monrovia,2013-12-28 01:52:49.880556,97.6878615512893,39.69665025688129,34.422790991715225,1.2183166819477747e-10,6.0,-39.68,1.4276677814245327,-39.94,0.1822,0.2493,0.3161,0.9278,0.1891,0.1754,0
