gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2405,0.939231634140015,6.32139348983765,-10.7802381515503,3670176,2388,1945,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.1806236759297,20.969136482588844,18.465738874828514,1.6397196552265921e-31,11.0,20.98,1.0837787002826917,20.27,0.9191,1.1299,1.3427,0.8993,0.8402,0.8446,0
103838,npp,201,354,1.89232528209686,6.32033205032349,-10.7818479537964,3670176,201,195,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.67073093924307,64.25037465632262,52.85883415139819,4.1446463099726535e-26,2.0,-64.24,2.7445598364131496,-64.47,0.983,1.4959,1.7093,0.6792,1.1605,1.2853,0
104431,npp,1648,577,0.841761291027069,6.31885623931885,-10.7850551605225,3670176,1652,367,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.20719910230333,59.6695041723042,49.808884754069126,0.00014428087262076478,3.0,-59.65,2.3545700244418297,-59.92,1.0561,1.3956,1.7099,0.728,0.7808,0.6128,0
109198,npp,1082,3085,1.7625538110733,6.32321310043335,-10.779990196228,3670176,1082,2475,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76824761524182,48.849081594656354,41.790774457113564,2.5607796951024583e-30,14.0,48.86,1.7549928774784245,48.62,1.0923,1.4636,1.8453,0.6942,1.1864,1.2236,0
115591,npp,2926,1007,2.04360747337341,6.32202816009521,-10.7851572036743,3670176,2925,740,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.7717213451886,48.26524759879952,41.32621463820714,4.232775191281e-13,5.0,-48.25,1.7549928774784245,-47.83,1.1617,1.4453,1.6593,0.703,1.357,1.4367,0
121078,npp,537,1013,1.90161061286926,6.32163572311401,-10.780122756958,3670176,537,744,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-13 01:42:15.217560,97.98910748962179,48.088324277400815,41.1889862745543,1.2126099066759425e-05,5.0,-48.06,1.646109783506203,-47.83,1.1617,1.4453,1.6593,0.703,1.2933,1.3368,0
121432,npp,1090,3301,1.31147599220276,6.32216167449951,-10.7808866500854,3670176,1093,2648,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89609968932137,54.8823350559022,46.3768959091793,2.1798073206407252e-09,15.0,54.91,2.0682789409984763,55.01,1.1876,1.5169,1.7367,0.6698,0.9168,0.8785,0
121942,npp,2018,1243,1.4584983587265,6.32276630401611,-10.7816257476807,3670176,2020,925,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.40342330666847,40.08387208121849,34.738443603400185,1.3386412053427797e-28,6.0,-40.06,1.4276677814245327,-39.925,0.9657,1.193,1.5515,0.8517,1.202,1.2421,0
122118,npp,1296,560,1.55715274810791,6.32042455673218,-10.7849540710449,3670176,1300,352,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.38433262556089,60.06398637994325,50.07463130068791,5.2356221496726455e-33,3.0,-60.03,2.3545700244418297,-59.92,1.0561,1.3956,1.7099,0.728,1.0847,1.1337,0
122660,npp,1154,2158,2.35193562507629,6.32402992248535,-10.7841911315918,3670176,1154,1720,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-22 02:13:40.392592,-82.10509482875723,7.1661663693778985,6.3383394740600485,1.227784107683859e-31,10.0,7.19,1.0,7.54,0.8743,1.1117,1.5711,0.914,2.2563,2.1497,0
123011,npp,2776,786,1.096879899501801,6.31988525390625,-10.7836236953735,3670176,2776,570,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67582232951492,54.59413898300302,46.16255944298219,1.4286196369860635e-24,4.0,-54.56,1.9513309067639726,-54.465,1.0733,1.3059,1.7191,0.7781,0.909,0.8535,0
123728,npp,1916,1702,0.998328626155853,6.3188648223877,-10.7802276611328,3670176,1916,1289,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.93675962577315,18.951058832271173,16.70274358832829,3.621343340827772e-05,8.0,-18.92,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,0.9329,0.9347,0
132076,npp,1818,1017,0.829512596130371,6.31982183456421,-10.7817192077637,3670176,1818,747,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.7369635535035,47.95539820937147,41.08951913543807,5.5077301548004145e-18,5.0,-47.93,1.646109783506203,-47.83,1.1617,1.4453,1.6593,0.703,0.642,0.5831,0
132248,npp,1092,339,0.308313399553299,6.32304000854492,-10.7841930389404,3670176,1094,185,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.78377422220899,64.55130579383359,53.04821365814305,2.1580606247605403e-24,2.0,-64.53,2.8345692104261015,-64.47,0.983,1.4959,1.7093,0.6792,0.5971,0.2094,0
132798,npp,947,1931,0.549207419157028,6.32154321670532,-10.7840890884399,3670176,947,1503,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.51509582748577,5.996340480883886,5.304955003550623,3.306376694873135e-33,9.0,-5.97,1.0,-5.74,0.7377,1.0161,1.3308,1.0,0.5492,0.5492,0
133355,npp,751,3531,2.11544716358185,6.31877279281616,-10.785924911499,3670176,756,2867,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40524383818396,60.339913494658234,50.27461204683353,4.8661500726158483e-32,16.0,60.37,2.4157378735459294,60.41,1.3237,1.8003,2.1154,0.5644,1.1465,1.194,0
142903,npp,1045,2150,1.88133323192596,6.32064008712769,-10.7864875793457,3670176,1045,1712,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79161472795397,6.689383163605375,5.916753113984261,0.0002863810973560831,10.0,6.73,1.0,7.54,0.8743,1.1117,1.5711,0.914,1.7857,1.7195,0
143700,npp,178,3067,2.0502172708511397,6.31964206695557,-10.7829685211182,3670176,180,2464,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85455475424682,48.31632883728995,41.370591811878384,8.815716601867838e-24,14.0,48.32,1.7549928774784245,48.62,1.0923,1.4636,1.8453,0.6942,1.3503,1.4233,0
148604,npp,2622,564,1.91763603687286,6.32047080993652,-10.7867708206177,3670176,2620,355,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45425357041896,59.97487046037883,50.009174791327716,0.00015547045075416734,3.0,-59.94,2.3545700244418297,-59.92,1.0561,1.3956,1.7099,0.728,1.2378,1.3961,0
149402,npp,1772,1476,1.72087025642395,6.3226318359375,-10.7853212356567,3670176,1772,1107,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70457558036918,30.273062340991647,26.494160178442993,1.0139084683160573e-24,7.0,-30.25,1.184412938166907,-30.25,0.9986,1.2915,1.6101,0.7867,1.3786,1.3538,0
149591,npp,1053,789,0.590255290269852,6.32290935516357,-10.7864217758179,3670176,1052,574,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72857247227998,54.5045200183902,46.09260275547477,1.1077756907008192e-30,4.0,-54.48,1.9513309067639726,-54.465,1.0733,1.3059,1.7191,0.7781,0.6493,0.4593,0
149974,npp,1614,3076,1.50463235378265,6.31857395172119,-10.7837619781494,3670176,1612,2470,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41445403697494,48.56612060878207,41.56631967940273,3.366944774299531e-32,14.0,48.59,1.7549928774784245,48.62,1.0923,1.4636,1.8453,0.6942,1.0394,1.0445,0
150161,npp,909,2388,1.19863700866699,6.32204866409302,-10.783353805542,3670176,909,1931,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.27660915047542,20.070383471522263,17.679944202326485,4.996299824421543e-32,11.0,20.09,1.0837787002826917,20.27,0.9191,1.1299,1.3427,0.8993,1.0795,1.0779,0
150728,npp,710,3982,0.355471432209015,6.31827735900879,-10.7853288650513,3670176,711,3159,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-11-19 03:03:41.261257,-79.3344728414059,68.65330760868756,55.516181338390375,8.742477729910874e-27,18.0,68.68,3.3985290935932855,68.64,1.3236,1.7621,2.0314,0.5766,0.6022,0.205,0
154075,npp,2307,1930,0.654245316982269,6.31863307952881,-10.7820749282837,3670176,2307,1502,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.8832535008053,6.004499969444277,5.311878949910683,0.00038206333550554796,9.0,-6.03,1.0,-5.74,0.7377,1.0161,1.3308,1.0,0.6542,0.6542,0
154271,npp,1589,1245,1.19085788726807,6.31903648376465,-10.7817401885986,3670176,1590,927,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05743851167227,39.97905565345292,34.65392103414153,9.192373739434708e-11,6.0,-39.98,1.4276677814245327,-39.925,0.9657,1.193,1.5515,0.8517,1.0145,1.0142,0
154463,npp,865,562,0.915184080600739,6.32055187225342,-10.7799682617188,3670176,868,354,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.0179886233276,59.97644555713999,50.0185014113084,6.304372051604555e-19,3.0,-59.98,2.3545700244418297,-59.92,1.0561,1.3956,1.7099,0.728,0.812,0.6663,0
154877,npp,1425,2845,1.1069227457046509,6.32182359695435,-10.7797975540161,3670176,1427,2292,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.7909390463897,40.756253520181026,35.29535511698461,4.471315993412171e-25,13.0,40.74,1.4276677814245327,40.77,1.0041,1.2303,1.7169,0.8259,0.9296,0.9142,0
155424,npp,2333,784,0.85118967294693,6.31870365142822,-10.786735534668,3670176,2331,569,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.73138151334177,54.597743471592985,46.16860313374085,2.9638791675036886e-32,4.0,-54.61,2.0682789409984763,-54.465,1.0733,1.3059,1.7191,0.7781,0.7962,0.6623,0
155626,npp,513,3753,2.25847101211548,6.32385158538818,-10.7831954956055,3670176,517,3028,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6765131397377,64.79250397546676,53.20591678636482,3.6475457399587937e-32,17.0,64.78,2.898275349237888,64.9,1.3757,1.6742,2.5783,0.6069,1.2177,1.3706,0
155807,npp,2885,3073,0.5544604361057279,6.32310152053833,-10.7818326950073,3670176,2886,2467,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92915948931399,48.51067632894242,41.52765824010024,4.1558314340025044e-30,14.0,48.5,1.7549928774784245,48.62,1.0923,1.4636,1.8453,0.6942,0.498,0.3849,0
156166,npp,1463,1700,1.15043723583221,6.31963968276978,-10.7830047607422,3670176,1463,1288,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.32359934826947,19.033823141756972,16.776100767086863,4.7754030891578716e-20,8.0,-19.03,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,1.0786,1.0772,0
156528,npp,3070,332,1.58957624435425,6.32380294799805,-10.7862777709961,3670176,3068,180,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37322070499933,64.64086362973659,53.1046867899194,2.252894867573548e-05,2.0,-64.65,2.8345692104261015,-64.47,0.983,1.4959,1.7093,0.6792,1.0491,1.0797,0
156542,npp,1983,3976,1.55821049213409,6.32060289382935,-10.7845067977905,3670176,1989,3157,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03685422220047,68.58828467031297,55.48692419899209,2.0802304806653221e-16,18.0,68.58,3.3985290935932855,68.64,1.3236,1.7621,2.0314,0.5766,0.9561,0.8985,0
168947,npp,591,327,1.15999817848206,6.31950235366821,-10.7813062667847,3670176,588,177,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32774147709299,64.73279751646696,53.16246949747105,7.752437705348752e-05,2.0,-64.75,2.8345692104261015,-64.47,0.983,1.4959,1.7093,0.6792,0.8976,0.7879,0
169494,npp,437,1919,1.057262361049652,6.32361888885498,-10.7853240966797,3670176,437,1491,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.96454826847693,6.663096318773434,5.894219783364662,1.4274125851125232e-19,9.0,-6.67,1.0,-5.74,0.7377,1.0161,1.3308,1.0,1.0573,1.0573,0
169669,npp,2788,1234,1.13198530673981,6.32079219818115,-10.7830638885498,3670176,2789,917,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.35200921271652,40.382986154971924,34.988095045790494,9.661315978677719e-27,6.0,-40.4,1.4276677814245327,-39.925,0.9657,1.193,1.5515,0.8517,0.9733,0.9641,0
169852,npp,2044,550,0.846082508563995,6.32228374481201,-10.7831621170044,3670176,2043,343,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62184462556166,60.24073704150711,50.20230862555771,4.0887246549254597e-32,3.0,-60.25,2.4157378735459294,-59.92,1.0561,1.3956,1.7099,0.728,0.7886,0.616,0
170045,npp,232,3517,1.3237441778183,6.3190746307373,-10.7823448181152,3670176,232,2854,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58948591190538,60.08525292602508,50.10002844369505,2.975818076426451e-32,16.0,60.07,2.4157378735459294,60.41,1.3237,1.8003,2.1154,0.5644,0.8188,0.7471,0
170219,npp,2598,2833,0.787498712539673,6.31935167312622,-10.7833318710327,3670176,2598,2282,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50159475168995,40.30433909747803,34.92489224822322,3.1620680982931376e-33,13.0,40.28,1.4276677814245327,40.77,1.0041,1.2303,1.7169,0.8259,0.7059,0.6504,0
170401,npp,1884,2147,0.85678368806839,6.32374811172485,-10.7822427749634,3670176,1884,1709,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.55858222659157,6.57754163748906,5.818682095763336,1.6288212524454416e-32,10.0,6.55,1.0,7.54,0.8743,1.1117,1.5711,0.914,0.7612,0.7831,0
170584,npp,1165,1461,0.867876291275024,6.31847810745239,-10.784857749939,3670176,1164,1096,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.59860933612042,30.9510801334652,27.07636269996318,8.235917693457574e-30,7.0,-30.95,1.2365102219381485,-30.25,0.9986,1.2915,1.6101,0.7867,0.6735,0.6828,0
170769,npp,446,772,1.31852769851685,6.32150793075562,-10.7860231399536,3670176,444,556,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-16 01:35:38.104181,97.95833417314827,54.904304459186,46.395503185365484,3.599157224247838e-25,4.0,-54.92,2.0682789409984763,-54.465,1.0733,1.3059,1.7191,0.7781,1.0222,1.0259,0
170948,npp,2805,100,1.051947951316833,6.32283449172974,-10.7827253341675,3670176,2807,45,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.59666635806299,68.65371551135273,55.51466586136786,6.095065303354478e-19,1.0,-68.67,3.3166247903554,-68.39,1.0756,1.2941,1.7148,0.7851,0.9431,0.8259,0
170961,npp,1715,3742,1.48711633682251,6.31976795196533,-10.7841787338257,3670176,1717,3021,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.74956276880631,64.59310308772342,53.07819173985762,5.836416584978898e-27,17.0,64.58,2.8345692104261015,64.9,1.3757,1.6742,2.5783,0.6069,0.9501,0.9025,0
171145,npp,1029,3062,1.20734441280365,6.31940746307373,-10.7866764068604,3670176,1030,2461,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.14158003714738,48.187295888219566,41.27232515048519,1.1955657390790989e-21,14.0,48.17,1.7549928774784245,48.62,1.0923,1.4636,1.8453,0.6942,0.87,0.8382,0
171327,npp,319,2375,0.697089791297913,6.31967401504517,-10.7827167510986,3670176,319,1920,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.35988093634285,19.43823779750167,17.129934219195807,4.6693768941194616e-15,11.0,19.4,1.0442604737599883,20.27,0.9191,1.1299,1.3427,0.8993,0.6016,0.6269,0
171504,npp,2691,1692,0.825787782669067,6.32041215896606,-10.7869186401367,3670176,2691,1281,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-01-20 02:00:52.070137,97.8758850079461,19.443006704121302,17.133666747844792,8.946240616439708e-08,8.0,-19.47,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,0.7677,0.7732,0
174665,npp,2818,1016,1.86172115802765,6.32363176345825,-10.7844161987305,3670176,2820,747,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.05560261113718,47.965065026421065,41.092890985476764,2.2191605592727614e-14,5.0,-47.96,1.646109783506203,-47.83,1.1617,1.4453,1.6593,0.703,1.269,1.3088,0
174871,npp,1002,3978,1.56662619113922,6.31803178787231,-10.7835531234741,3670176,1001,3157,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1588060170164,68.63366560643657,55.505755391343364,1.2132160053723435e-12,18.0,68.61,3.3985290935932855,68.64,1.3236,1.7621,2.0314,0.5766,0.9585,0.9033,0
175444,npp,1981,1931,1.22274553775787,6.32344198226929,-10.7841348648071,3670176,1981,1503,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.6070112443099,5.970059313985979,5.28118817163126,2.162348880297387e-33,9.0,-5.97,1.0,-5.74,0.7377,1.0161,1.3308,1.0,1.2227,1.2227,0
175633,npp,1275,1248,0.787023186683655,6.32298278808594,-10.7797765731812,3670176,1275,929,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.66345652955837,39.86449915722154,34.55686176501448,3.6076680439941107e-34,6.0,-39.87,1.4276677814245327,-39.925,0.9657,1.193,1.5515,0.8517,0.7317,0.6703,0
180613,npp,2782,2400,0.798870205879211,6.32317399978638,-10.7848224639893,3670176,2782,1942,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.05231477738323,20.721188435602972,18.246889291198535,1.992942862888579e-15,11.0,20.72,1.0837787002826917,20.27,0.9191,1.1299,1.3427,0.8993,0.7106,0.7184,0
180812,npp,2081,1718,0.785667657852173,6.32220029830933,-10.7819337844849,3670176,2081,1304,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-03-09 02:01:50.667701,98.87485989702606,18.05925754316871,15.921955418833658,6.593873718745717e-23,8.0,-18.04,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,0.7293,0.7356,0
181014,npp,1357,1031,1.32446372509003,6.32225942611694,-10.7861051559448,3670176,1356,758,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.7823663595312,47.491808031908974,40.71869247970539,8.574543669987407e-29,5.0,-47.48,1.646109783506203,-47.83,1.1617,1.4453,1.6593,0.703,0.9426,0.9311,0
182432,npp,375,3545,1.21136736869812,6.31709861755371,-10.7807836532593,3670176,375,2877,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-03-17 02:52:09.308421,-79.7260007206892,60.69848826614884,50.509722697867346,1.982237076997171e-26,16.0,60.67,2.4157378735459294,60.41,1.3237,1.8003,2.1154,0.5644,0.7723,0.6837,0
182626,npp,2756,2863,0.642027974128723,6.31905031204224,-10.7840518951416,3670176,2757,2308,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.40255275706886,41.419345360651896,35.83487460889359,9.20818733362161e-22,13.0,41.41,1.4867838833500562,40.77,1.0041,1.2303,1.7169,0.8259,0.6204,0.5302,0
186938,npp,1269,2411,0.974416792392731,6.31842994689941,-10.7836990356445,3670176,1269,1951,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-04-09 02:21:09.862047,-79.95998023006298,21.27937671781598,18.734927316419594,1.8008370142943943e-27,11.0,21.3,1.0837787002826917,20.27,0.9191,1.1299,1.3427,0.8993,0.8726,0.8763,0
187125,npp,564,1727,1.25694787502289,6.31927967071533,-10.7821359634399,3670176,564,1312,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.0057633292995,17.548522956431853,15.476492881207985,1.821111249904775e-32,8.0,-17.54,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,1.1806,1.1769,0
188097,npp,2070,1955,0.922030448913574,6.3191237449646,-10.7817697525024,3670176,2070,1525,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-04-15 02:08:41.151697,99.18454066409966,4.576006553982446,4.048981285049919,9.542239901983168e-26,9.0,-4.59,1.0,-5.74,0.7377,1.0161,1.3308,1.0,0.922,0.922,0
188684,npp,1912,3553,2.51868367195129,6.32246923446655,-10.7837247848511,3670176,1912,2884,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-04-18 02:52:36.426616,-79.60480600900709,60.8526849214188,50.62374333133788,2.2327463365878803e-18,16.0,60.85,2.5331140255951103,60.41,1.3237,1.8003,2.1154,0.5644,1.2997,1.4216,0
193553,npp,566,359,1.72912931442261,6.3217339515686,-10.7821063995361,3670176,567,198,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-05-14 01:24:57.361738,97.74515567606348,64.14156330798316,52.79056418787574,2.453375245203824e-25,2.0,-64.14,2.7445598364131496,-64.47,0.983,1.4959,1.7093,0.6792,1.101,1.1745,0
198274,npp,1111,801,0.811967015266418,6.32351684570312,-10.7802791595459,3670176,1112,587,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-09 01:37:32.596449,97.87452868661329,54.16488608198402,45.84537818380654,2.2436199682529412e-32,4.0,-54.15,1.9513309067639726,-54.465,1.0733,1.3059,1.7191,0.7781,0.763,0.6318,0
198981,npp,229,1715,2.0489718914032,6.32314777374268,-10.7814903259277,3670176,229,1301,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-13 02:02:39.373929,98.6504466774343,18.213042050075853,16.057588314800313,1.6444671549364145e-27,8.0,-18.2,1.0442604737599883,-18.75,0.7984,1.0852,1.2648,0.9363,1.939,1.9185,0
199153,npp,2582,1028,1.54342353343964,6.31764936447144,-10.7826137542725,3670176,2582,755,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-14 01:43:49.033988,98.31593835521058,47.577297844716874,40.788933587160884,2.071355185622054e-23,5.0,-47.57,1.646109783506203,-47.83,1.1617,1.4453,1.6593,0.703,1.0757,1.085,0
199342,npp,751,3988,1.81168735027313,6.3188419342041,-10.7868185043335,3670176,757,3163,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-15 03:05:19.733027,-78.91694622921447,68.78513659633587,55.594380766106774,2.6588114942735516e-26,18.0,68.77,3.5496478698597698,68.64,1.3236,1.7621,2.0314,0.5766,1.03,1.0446,0
199519,npp,55,3314,1.46100628376007,6.32084035873413,-10.7812089920044,3670176,56,2661,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-16 02:46:32.944018,-79.62921905209987,55.24817646510294,46.64850966886805,1.8042197861355062e-21,15.0,55.24,2.0682789409984763,55.01,1.1876,1.5169,1.7367,0.6698,0.9891,0.9787,0
199869,npp,1695,1939,1.82510888576508,6.32033824920654,-10.7839756011963,3670176,1695,1510,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-06-18 02:08:54.025041,94.38332853411713,5.533130660824628,4.89503662810913,1.1257328930458889e-07,9.0,-5.51,1.0,-5.74,0.7377,1.0161,1.3308,1.0,1.8251,1.8251,0
214198,npp,3018,2615,1.40037727355957,6.32179260253906,-10.786340713501,3670176,3018,2112,196611,3866787,770,lbr_monrovia_10_21,6.32083333,-10.78333333,10,21,lbr_monrovia,2013-07-03 02:27:39.743859,-79.67053238485856,31.259211317198695,27.336684290588842,1.6811957421917483e-06,12.0,31.26,1.2365102219381485,31.44,0.8471,1.0161,1.5019,1.0,1.3269,1.4004,0
