lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.84,0.833,0.907
2,0.692,0.698,0.787
3,0.559,0.577,0.647
4,0.454,0.468,0.507
5,0.356,0.371,0.368
6,0.274,0.286,0.243
7,0.207,0.212,0.135
8,0.147,0.149,0.044
9,0.099,0.096,-0.028
10,0.065,0.052,-0.081
11,0.036,0.016,-0.121
12,0.01,-0.011,-0.151
13,-0.015,-0.031,-0.174
14,-0.029,-0.045,-0.188
15,-0.041,-0.053,-0.194
16,-0.049,-0.055,-0.194
17,-0.052,-0.053,-0.19
18,-0.053,-0.047,-0.179
19,-0.048,-0.038,-0.159
20,-0.04,-0.027,-0.128
21,-0.033,-0.014,-0.089
22,-0.024,0.0,-0.037
23,-0.012,0.015,0.025
24,0.001,0.03,0.094
25,0.021,0.044,0.169
26,0.044,0.056,0.245
27,0.074,0.065,0.317
28,0.097,0.073,0.372
29,0.115,0.079,0.401
30,0.129,0.083,0.401
31,0.139,0.085,0.372
32,0.131,0.084,0.319
33,0.106,0.081,0.247
34,0.085,0.075,0.171
35,0.067,0.066,0.096
36,0.057,0.054,0.027
37,0.04,0.041,-0.037
38,0.026,0.027,-0.09
39,0.012,0.013,-0.131
40,-0.009,-0.001,-0.168
41,-0.03,-0.014,-0.197
42,-0.044,-0.026,-0.219
43,-0.055,-0.035,-0.233
44,-0.061,-0.043,-0.241
45,-0.068,-0.049,-0.245
46,-0.075,-0.052,-0.245
47,-0.079,-0.052,-0.24
48,-0.075,-0.051,-0.227
49,-0.07,-0.047,-0.206
50,-0.067,-0.041,-0.177
51,-0.059,-0.034,-0.135
52,-0.048,-0.025,-0.079
53,-0.029,-0.015,-0.011
54,-0.011,-0.006,0.066
55,0.008,0.003,0.146
56,0.034,0.01,0.22
57,0.066,0.016,0.283
58,0.087,0.021,0.326
59,0.084,0.024,0.336
60,0.077,0.026,0.32
61,0.06,0.027,0.281
62,0.051,0.027,0.226
63,0.037,0.026,0.156
64,0.02,0.023,0.08
65,0.001,0.019,0.006
66,-0.017,0.013,-0.06
67,-0.026,0.006,-0.111
68,-0.032,-0.001,-0.15
69,-0.041,-0.008,-0.179
70,-0.042,-0.016,-0.196
71,-0.04,-0.023,-0.206
72,-0.038,-0.029,-0.211
73,-0.038,-0.034,-0.21
74,-0.043,-0.038,-0.209
75,-0.044,-0.04,-0.202
76,-0.038,-0.041,-0.19
77,-0.033,-0.04,-0.174
78,-0.026,-0.037,-0.153
79,-0.018,-0.032,-0.124
80,-0.013,-0.027,-0.088
81,-0.016,-0.021,-0.046
82,-0.016,-0.014,0.007
83,-0.014,-0.008,0.069
84,-0.01,-0.003,0.139
85,-0.017,0.0,0.207
86,-0.021,0.003,0.267
87,-0.009,0.004,0.316
88,0.012,0.003,0.342
89,0.018,-0.0,0.337
90,0.019,-0.005,0.308
91,0.014,-0.01,0.259
92,0.009,-0.016,0.198
93,-0.002,-0.022,0.127
94,-0.013,-0.029,0.055
95,-0.024,-0.035,-0.012
96,-0.032,-0.041,-0.071
97,-0.045,-0.047,-0.123
98,-0.053,-0.052,-0.161
99,-0.061,-0.056,-0.192
100,-0.068,-0.058,-0.214
101,-0.075,-0.059,-0.231
102,-0.08,-0.059,-0.243
103,-0.084,-0.058,-0.249
104,-0.091,-0.057,-0.251
105,-0.093,-0.056,-0.247
106,-0.091,-0.054,-0.238
107,-0.078,-0.052,-0.219
108,-0.065,-0.05,-0.192
109,-0.051,-0.047,-0.157
110,-0.031,-0.044,-0.108
111,-0.011,-0.04,-0.046
112,0.008,-0.036,0.026
113,0.012,-0.031,0.098
114,0.016,-0.026,0.173
115,0.009,-0.022,0.24
116,0.001,-0.019,0.295
117,-0.007,-0.018,0.33
118,-0.011,-0.017,0.34
119,-0.015,-0.018,0.32
120,-0.021,-0.02,0.273
121,-0.036,-0.022,0.206
122,-0.052,-0.024,0.128
123,-0.062,-0.026,0.049
124,-0.065,-0.029,-0.022
125,-0.062,-0.031,-0.081
126,-0.051,-0.035,-0.128
127,-0.037,-0.038,-0.163
128,-0.033,-0.042,-0.192
129,-0.03,-0.045,-0.212
130,-0.029,-0.048,-0.227
131,-0.03,-0.05,-0.237
132,-0.033,-0.05,-0.242
133,-0.038,-0.05,-0.245
134,-0.05,-0.048,-0.246
135,-0.056,-0.045,-0.243
136,-0.051,-0.041,-0.229
137,-0.045,-0.037,-0.208
138,-0.042,-0.034,-0.181
139,-0.031,-0.03,-0.142
140,-0.02,-0.027,-0.091
141,-0.01,-0.024,-0.03
142,-0.011,-0.021,0.035
143,-0.018,-0.018,0.105
144,-0.028,-0.015,0.174
145,-0.041,-0.014,0.236
146,-0.039,-0.013,0.286
147,-0.029,-0.013,0.317
148,-0.019,-0.013,0.319
149,-0.012,-0.014,0.293
150,0.005,-0.015,0.248
151,0.013,-0.017,0.184
152,0.016,-0.018,0.111
153,0.006,-0.021,0.033
154,-0.006,-0.023,-0.038
155,-0.017,-0.025,-0.101
156,-0.025,-0.027,-0.152
157,-0.03,-0.029,-0.191
158,-0.037,-0.03,-0.219
159,-0.042,-0.032,-0.239
160,-0.044,-0.033,-0.252
161,-0.048,-0.033,-0.26
162,-0.05,-0.034,-0.264
163,-0.055,-0.034,-0.265
164,-0.058,-0.034,-0.261
165,-0.055,-0.034,-0.25
166,-0.054,-0.033,-0.233
167,-0.049,-0.033,-0.207
168,-0.04,-0.034,-0.172
169,-0.026,-0.034,-0.125
170,-0.013,-0.034,-0.066
171,-0.001,-0.032,0.002
172,0.006,-0.031,0.075
173,0.004,-0.029,0.147
174,-0.003,-0.027,0.213
175,-0.012,-0.025,0.267
176,-0.02,-0.024,0.302
177,-0.03,-0.024,0.311
178,-0.042,-0.024,0.294
179,-0.048,-0.025,0.251
180,-0.043,-0.026,0.194
181,-0.042,-0.028,0.125
182,-0.042,-0.03,0.052
183,-0.041,-0.032,-0.015
184,-0.039,-0.035,-0.075
185,-0.032,-0.037,-0.121
186,-0.034,-0.04,-0.162
187,-0.036,-0.042,-0.194
188,-0.039,-0.044,-0.218
189,-0.044,-0.045,-0.237
190,-0.042,-0.046,-0.247
191,-0.037,-0.045,-0.252
192,-0.035,-0.044,-0.253
193,-0.037,-0.042,-0.251
194,-0.038,-0.039,-0.244
195,-0.036,-0.036,-0.231
196,-0.041,-0.033,-0.216
197,-0.043,-0.03,-0.193
198,-0.042,-0.027,-0.159
199,-0.034,-0.025,-0.113
200,-0.028,-0.024,-0.056
201,-0.027,-0.022,0.007
202,-0.024,-0.021,0.077
203,-0.023,-0.02,0.149
204,-0.017,-0.019,0.217
205,-0.014,-0.018,0.273
206,-0.006,-0.017,0.31
207,-0.003,-0.016,0.316
208,-0.005,-0.016,0.293
209,-0.006,-0.017,0.246
210,-0.005,-0.018,0.186
211,-0.011,-0.02,0.117
212,-0.016,-0.021,0.047
213,-0.019,-0.023,-0.018
214,-0.022,-0.024,-0.075
215,-0.023,-0.024,-0.121
216,-0.027,-0.023,-0.159
217,-0.028,-0.021,-0.187
218,-0.034,-0.019,-0.209
219,-0.033,-0.017,-0.221
220,-0.031,-0.015,-0.228
221,-0.027,-0.013,-0.23
222,-0.019,-0.011,-0.226
223,-0.013,-0.008,-0.218
224,-0.009,-0.005,-0.207
225,-0.01,-0.001,-0.193
226,-0.006,0.002,-0.171
227,0.001,0.006,-0.138
228,0.007,0.01,-0.096
229,0.02,0.014,-0.04
230,0.031,0.017,0.025
231,0.048,0.02,0.099
232,0.056,0.023,0.174
233,0.052,0.025,0.244
234,0.038,0.026,0.302
235,0.035,0.027,0.346
236,0.032,0.027,0.362
237,0.022,0.026,0.349
238,0.0,0.025,0.308
239,-0.011,0.023,0.25
240,-0.006,0.02,0.184
241,0.003,0.016,0.116
242,0.007,0.012,0.049
243,0.013,0.007,-0.009
244,0.012,0.001,-0.061
245,0.005,-0.004,-0.105
246,0.001,-0.01,-0.138
247,-0.004,-0.015,-0.163
248,-0.01,-0.02,-0.182
249,-0.014,-0.024,-0.194
250,-0.019,-0.026,-0.203
251,-0.018,-0.027,-0.207
252,-0.018,-0.025,-0.21
253,-0.017,-0.022,-0.206
254,-0.022,-0.018,-0.199
255,-0.025,-0.012,-0.184
256,-0.026,-0.005,-0.16
257,-0.028,0.001,-0.127
258,-0.023,0.006,-0.082
259,-0.015,0.011,-0.024
260,-0.007,0.016,0.04
261,-0.003,0.021,0.108
262,0.008,0.024,0.179
263,0.026,0.027,0.245
264,0.042,0.03,0.298
265,0.056,0.032,0.334
266,0.065,0.034,0.345
267,0.073,0.034,0.331
268,0.078,0.033,0.292
269,0.075,0.031,0.232
270,0.066,0.028,0.161
271,0.045,0.023,0.08
272,0.028,0.018,0.005
273,0.012,0.012,-0.061
274,-0.003,0.006,-0.115
275,-0.021,-0.0,-0.159
276,-0.04,-0.006,-0.192
277,-0.049,-0.012,-0.213
278,-0.054,-0.018,-0.226
279,-0.044,-0.023,-0.228
280,-0.04,-0.027,-0.23
281,-0.038,-0.03,-0.229
282,-0.035,-0.031,-0.225
283,-0.031,-0.031,-0.218
284,-0.028,-0.029,-0.205
285,-0.024,-0.024,-0.186
286,-0.021,-0.018,-0.157
287,-0.015,-0.011,-0.118
288,-0.002,-0.002,-0.066
289,0.009,0.007,-0.005
290,0.026,0.016,0.065
291,0.038,0.025,0.138
292,0.034,0.034,0.204
293,0.04,0.041,0.264
294,0.052,0.047,0.31
295,0.062,0.052,0.335
296,0.063,0.055,0.335
297,0.058,0.057,0.314
298,0.061,0.057,0.277
299,0.065,0.056,0.226
300,0.066,0.053,0.166
301,0.061,0.049,0.103
302,0.058,0.044,0.044
303,0.053,0.038,-0.008
304,0.047,0.032,-0.051
305,0.035,0.027,-0.086
306,0.018,0.022,-0.113
307,0.004,0.018,-0.134
308,-0.002,0.015,-0.146
309,-0.006,0.013,-0.154
310,-0.005,0.012,-0.155
311,0.003,0.012,-0.152
312,0.002,0.013,-0.148
313,0.007,0.016,-0.137
314,0.002,0.018,-0.124
315,0.003,0.022,-0.102
316,0.006,0.025,-0.07
317,0.011,0.029,-0.028
318,0.012,0.034,0.023
319,0.025,0.038,0.086
320,0.036,0.042,0.157
321,0.056,0.045,0.235
322,0.068,0.047,0.305
323,0.08,0.048,0.361
324,0.09,0.048,0.394
325,0.09,0.046,0.397
326,0.086,0.042,0.369
327,0.069,0.037,0.315
328,0.041,0.029,0.242
329,0.015,0.02,0.161
330,-0.006,0.008,0.081
331,-0.014,-0.004,0.011
332,-0.027,-0.016,-0.051
333,-0.033,-0.027,-0.1
334,-0.04,-0.038,-0.14
335,-0.045,-0.047,-0.169
336,-0.051,-0.054,-0.188
337,-0.06,-0.06,-0.203
338,-0.07,-0.063,-0.215
339,-0.08,-0.065,-0.224
340,-0.086,-0.064,-0.229
341,-0.092,-0.061,-0.231
342,-0.087,-0.055,-0.224
343,-0.075,-0.047,-0.208
344,-0.061,-0.036,-0.184
345,-0.046,-0.024,-0.149
346,-0.031,-0.011,-0.106
347,-0.012,0.002,-0.051
348,0.007,0.015,0.012
349,0.03,0.027,0.081
350,0.054,0.038,0.152
351,0.082,0.046,0.222
352,0.099,0.053,0.282
353,0.106,0.057,0.323
354,0.099,0.059,0.344
355,0.091,0.059,0.34
356,0.084,0.057,0.307
357,0.071,0.053,0.254
358,0.055,0.047,0.189
359,0.038,0.038,0.118
360,0.022,0.026,0.047
361,0.005,0.011,-0.021
362,-0.008,-0.005,-0.078
363,-0.022,-0.021,-0.126
364,-0.04,-0.036,-0.165
365,-0.054,-0.049,-0.193
366,-0.065,-0.059,-0.213
367,-0.075,-0.065,-0.227
368,-0.08,-0.068,-0.235
369,-0.081,-0.066,-0.239
370,-0.078,-0.061,-0.237
371,-0.075,-0.052,-0.231
372,-0.068,-0.04,-0.219
373,-0.057,-0.025,-0.203
374,-0.049,-0.007,-0.181
375,-0.036,0.012,-0.148
376,-0.015,0.034,-0.101
377,0.009,0.056,-0.041
378,0.04,0.078,0.03
379,0.075,0.098,0.111
380,0.106,0.116,0.191
381,0.139,0.131,0.267
382,0.184,0.143,0.336
383,0.221,0.151,0.381
384,0.235,0.156,0.398
385,0.217,0.155,0.374
386,0.189,0.15,0.326
387,0.16,0.141,0.262
388,0.122,0.126,0.184
389,0.091,0.108,0.105
390,0.051,0.086,0.024
391,0.022,0.06,-0.043
392,0.001,0.032,-0.097
393,-0.023,0.003,-0.141
394,-0.043,-0.027,-0.175
395,-0.061,-0.055,-0.2
396,-0.077,-0.079,-0.217
397,-0.09,-0.099,-0.23
398,-0.095,-0.111,-0.233
399,-0.099,-0.112,-0.231
400,-0.102,-0.101,-0.225
