lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.886,0.873,0.919
2,0.78,0.781,0.819
3,0.681,0.701,0.709
4,0.608,0.63,0.607
5,0.54,0.569,0.507
6,0.494,0.515,0.424
7,0.461,0.467,0.356
8,0.433,0.426,0.296
9,0.403,0.389,0.244
10,0.374,0.357,0.199
11,0.346,0.327,0.161
12,0.318,0.301,0.128
13,0.29,0.278,0.1
14,0.266,0.256,0.077
15,0.244,0.236,0.057
16,0.223,0.217,0.041
17,0.202,0.199,0.029
18,0.182,0.182,0.02
19,0.162,0.166,0.016
20,0.142,0.15,0.017
21,0.125,0.135,0.024
22,0.109,0.12,0.038
23,0.096,0.106,0.06
24,0.08,0.092,0.086
25,0.066,0.079,0.116
26,0.055,0.066,0.149
27,0.05,0.054,0.182
28,0.034,0.043,0.201
29,0.021,0.034,0.211
30,0.017,0.027,0.207
31,0.02,0.021,0.188
32,0.02,0.016,0.151
33,0.019,0.011,0.103
34,0.019,0.008,0.054
35,0.015,0.004,0.002
36,0.001,0.001,-0.051
37,-0.007,-0.002,-0.095
38,-0.01,-0.005,-0.127
39,-0.012,-0.008,-0.152
40,-0.013,-0.011,-0.17
41,-0.014,-0.015,-0.182
42,-0.015,-0.018,-0.191
43,-0.017,-0.022,-0.196
44,-0.019,-0.025,-0.198
45,-0.019,-0.029,-0.197
46,-0.02,-0.031,-0.193
47,-0.024,-0.034,-0.187
48,-0.028,-0.036,-0.177
49,-0.033,-0.038,-0.163
50,-0.04,-0.039,-0.145
51,-0.047,-0.039,-0.12
52,-0.051,-0.039,-0.087
53,-0.054,-0.038,-0.049
54,-0.051,-0.037,-0.003
55,-0.044,-0.035,0.044
56,-0.045,-0.033,0.083
57,-0.042,-0.03,0.122
58,-0.041,-0.028,0.152
59,-0.027,-0.025,0.173
60,-0.023,-0.022,0.164
61,-0.011,-0.019,0.146
62,-0.002,-0.015,0.12
63,0.004,-0.011,0.087
64,0.007,-0.008,0.049
65,0.009,-0.004,0.015
66,0.015,-0.001,-0.013
67,0.016,0.001,-0.039
68,0.012,0.004,-0.061
69,0.009,0.008,-0.076
70,0.007,0.011,-0.086
71,0.005,0.015,-0.092
72,0.005,0.018,-0.094
73,0.007,0.021,-0.093
74,0.009,0.023,-0.089
75,0.012,0.024,-0.081
76,0.016,0.025,-0.071
77,0.019,0.026,-0.06
78,0.023,0.026,-0.044
79,0.026,0.026,-0.025
80,0.029,0.025,-0.002
81,0.03,0.024,0.025
82,0.029,0.023,0.056
83,0.022,0.022,0.086
84,0.02,0.02,0.12
85,0.018,0.019,0.156
86,0.028,0.016,0.193
87,0.037,0.014,0.224
88,0.038,0.011,0.24
89,0.031,0.008,0.239
90,0.021,0.004,0.219
91,-0.01,0.001,0.172
92,-0.026,-0.004,0.125
93,-0.032,-0.009,0.081
94,-0.033,-0.013,0.039
95,-0.034,-0.018,-0.0
96,-0.031,-0.021,-0.033
97,-0.027,-0.024,-0.06
98,-0.025,-0.027,-0.082
99,-0.025,-0.029,-0.101
100,-0.027,-0.031,-0.117
101,-0.03,-0.032,-0.129
102,-0.032,-0.033,-0.136
103,-0.034,-0.034,-0.14
104,-0.033,-0.034,-0.141
105,-0.032,-0.033,-0.138
106,-0.03,-0.032,-0.132
107,-0.028,-0.031,-0.122
108,-0.026,-0.03,-0.109
109,-0.026,-0.028,-0.092
110,-0.026,-0.026,-0.072
111,-0.026,-0.023,-0.047
112,-0.023,-0.021,-0.017
113,-0.018,-0.019,0.015
114,-0.013,-0.019,0.047
115,-0.011,-0.018,0.076
116,-0.012,-0.019,0.102
117,-0.018,-0.018,0.122
118,-0.02,-0.018,0.134
119,-0.028,-0.017,0.128
120,-0.026,-0.017,0.114
121,-0.021,-0.016,0.093
122,-0.014,-0.016,0.064
123,-0.014,-0.016,0.028
124,-0.013,-0.016,-0.01
125,-0.012,-0.017,-0.046
126,-0.015,-0.017,-0.079
127,-0.017,-0.017,-0.107
128,-0.019,-0.018,-0.13
129,-0.021,-0.018,-0.147
130,-0.023,-0.019,-0.158
131,-0.025,-0.021,-0.166
132,-0.026,-0.023,-0.17
133,-0.027,-0.026,-0.169
134,-0.028,-0.029,-0.165
135,-0.03,-0.033,-0.157
136,-0.032,-0.037,-0.147
137,-0.035,-0.041,-0.133
138,-0.039,-0.045,-0.115
139,-0.043,-0.049,-0.094
140,-0.045,-0.053,-0.067
141,-0.048,-0.056,-0.035
142,-0.052,-0.06,0.001
143,-0.058,-0.063,0.04
144,-0.062,-0.065,0.08
145,-0.064,-0.066,0.117
146,-0.072,-0.067,0.143
147,-0.075,-0.067,0.161
148,-0.083,-0.067,0.16
149,-0.086,-0.066,0.15
150,-0.088,-0.065,0.127
151,-0.083,-0.062,0.097
152,-0.073,-0.059,0.067
153,-0.06,-0.056,0.039
154,-0.046,-0.052,0.012
155,-0.036,-0.047,-0.013
156,-0.029,-0.043,-0.035
157,-0.025,-0.038,-0.055
158,-0.023,-0.034,-0.073
159,-0.021,-0.03,-0.087
160,-0.019,-0.026,-0.097
161,-0.017,-0.023,-0.103
162,-0.015,-0.019,-0.105
163,-0.013,-0.017,-0.103
164,-0.012,-0.014,-0.099
165,-0.01,-0.011,-0.091
166,-0.008,-0.009,-0.08
167,-0.006,-0.007,-0.065
168,-0.004,-0.005,-0.047
169,-0.003,-0.004,-0.025
170,-0.005,-0.002,-0.001
171,-0.005,-0.001,0.029
172,0.001,-0.0,0.066
173,-0.011,0.001,0.094
174,-0.015,0.002,0.123
175,-0.015,0.003,0.151
176,-0.008,0.005,0.173
177,-0.002,0.006,0.184
178,0.004,0.008,0.18
179,0.012,0.01,0.164
180,0.023,0.011,0.138
181,0.023,0.012,0.103
182,0.026,0.013,0.067
183,0.028,0.014,0.032
184,0.032,0.015,0.002
185,0.028,0.016,-0.027
186,0.025,0.017,-0.051
187,0.022,0.019,-0.071
188,0.019,0.02,-0.086
189,0.015,0.021,-0.098
190,0.012,0.022,-0.106
191,0.009,0.023,-0.111
192,0.007,0.023,-0.112
193,0.007,0.023,-0.109
194,0.009,0.022,-0.102
195,0.011,0.021,-0.091
196,0.014,0.019,-0.077
197,0.017,0.017,-0.059
198,0.02,0.015,-0.037
199,0.023,0.013,-0.011
200,0.025,0.011,0.018
201,0.025,0.01,0.049
202,0.024,0.008,0.08
203,0.023,0.007,0.112
204,0.018,0.005,0.138
205,0.008,0.003,0.155
206,0.001,0.001,0.161
207,-0.008,-0.001,0.158
208,-0.015,-0.003,0.143
209,-0.022,-0.005,0.115
210,-0.022,-0.007,0.085
211,-0.019,-0.009,0.052
212,-0.016,-0.011,0.018
213,-0.018,-0.013,-0.016
214,-0.018,-0.015,-0.047
215,-0.016,-0.017,-0.072
216,-0.017,-0.019,-0.094
217,-0.018,-0.021,-0.112
218,-0.019,-0.022,-0.125
219,-0.021,-0.024,-0.136
220,-0.022,-0.026,-0.142
221,-0.024,-0.027,-0.146
222,-0.024,-0.029,-0.145
223,-0.024,-0.03,-0.142
224,-0.025,-0.031,-0.136
225,-0.025,-0.031,-0.125
226,-0.024,-0.031,-0.11
227,-0.025,-0.032,-0.091
228,-0.027,-0.032,-0.069
229,-0.029,-0.032,-0.041
230,-0.033,-0.032,-0.009
231,-0.04,-0.031,0.026
232,-0.045,-0.031,0.061
233,-0.045,-0.03,0.099
234,-0.041,-0.029,0.135
235,-0.038,-0.027,0.162
236,-0.039,-0.026,0.171
237,-0.034,-0.024,0.171
238,-0.026,-0.022,0.156
239,-0.016,-0.02,0.132
240,-0.01,-0.019,0.099
241,-0.006,-0.017,0.062
242,-0.002,-0.016,0.026
243,0.002,-0.015,-0.008
244,0.003,-0.014,-0.039
245,-0.001,-0.014,-0.068
246,-0.005,-0.014,-0.093
247,-0.009,-0.013,-0.112
248,-0.012,-0.012,-0.127
249,-0.014,-0.011,-0.137
250,-0.015,-0.01,-0.144
251,-0.016,-0.009,-0.147
252,-0.016,-0.008,-0.148
253,-0.017,-0.007,-0.144
254,-0.017,-0.006,-0.138
255,-0.017,-0.006,-0.127
256,-0.014,-0.005,-0.11
257,-0.013,-0.004,-0.09
258,-0.011,-0.003,-0.065
259,-0.007,-0.002,-0.034
260,-0.003,-0.0,0.001
261,-0.0,0.001,0.039
262,0.009,0.003,0.08
263,0.013,0.005,0.114
264,0.013,0.006,0.14
265,0.018,0.008,0.161
266,0.026,0.009,0.172
267,0.035,0.009,0.164
268,0.025,0.009,0.134
269,0.011,0.008,0.093
270,0.004,0.006,0.05
271,-0.003,0.005,0.006
272,-0.007,0.003,-0.033
273,-0.007,0.002,-0.066
274,-0.004,0.0,-0.092
275,-0.004,-0.001,-0.115
276,-0.004,-0.001,-0.132
277,-0.006,-0.002,-0.145
278,-0.007,-0.003,-0.155
279,-0.009,-0.004,-0.161
280,-0.01,-0.004,-0.164
281,-0.012,-0.005,-0.165
282,-0.012,-0.006,-0.164
283,-0.01,-0.006,-0.158
284,-0.007,-0.006,-0.15
285,-0.005,-0.005,-0.137
286,-0.001,-0.004,-0.121
287,0.001,-0.003,-0.099
288,0.003,-0.002,-0.07
289,0.009,-0.001,-0.033
290,0.023,0.001,0.014
291,0.02,0.003,0.053
292,0.019,0.006,0.093
293,0.018,0.007,0.129
294,0.019,0.009,0.159
295,0.002,0.012,0.164
296,-0.005,0.015,0.155
297,-0.003,0.018,0.137
298,0.006,0.022,0.108
299,0.006,0.025,0.069
300,0.016,0.029,0.034
301,0.028,0.033,0.003
302,0.044,0.037,-0.023
303,0.047,0.04,-0.05
304,0.053,0.044,-0.07
305,0.058,0.049,-0.085
306,0.064,0.054,-0.094
307,0.07,0.061,-0.1
308,0.077,0.068,-0.1
309,0.083,0.076,-0.098
310,0.09,0.084,-0.093
311,0.096,0.093,-0.086
312,0.1,0.102,-0.077
313,0.103,0.11,-0.065
314,0.106,0.119,-0.051
315,0.11,0.127,-0.032
316,0.114,0.134,-0.008
317,0.125,0.139,0.024
318,0.127,0.144,0.057
319,0.133,0.147,0.095
320,0.141,0.148,0.14
321,0.151,0.149,0.188
322,0.16,0.148,0.234
323,0.167,0.146,0.273
324,0.171,0.144,0.3
325,0.177,0.14,0.31
326,0.166,0.136,0.284
327,0.156,0.131,0.244
328,0.133,0.124,0.191
329,0.115,0.117,0.137
330,0.099,0.108,0.081
331,0.088,0.098,0.031
332,0.077,0.088,-0.013
333,0.065,0.077,-0.051
334,0.054,0.067,-0.083
335,0.044,0.056,-0.108
336,0.034,0.046,-0.128
337,0.024,0.036,-0.143
338,0.017,0.027,-0.153
339,0.013,0.019,-0.16
340,0.009,0.012,-0.162
341,0.008,0.006,-0.161
342,0.007,0.002,-0.157
343,0.004,-0.002,-0.15
344,0.001,-0.004,-0.138
345,-0.001,-0.005,-0.121
346,-0.005,-0.006,-0.099
347,-0.01,-0.006,-0.072
348,-0.015,-0.005,-0.037
349,-0.013,-0.005,0.006
350,-0.018,-0.005,0.046
351,-0.014,-0.007,0.089
352,-0.002,-0.008,0.132
353,0.007,-0.011,0.166
354,0.005,-0.014,0.181
355,0.0,-0.017,0.178
356,-0.005,-0.02,0.159
357,-0.01,-0.023,0.126
358,-0.021,-0.027,0.081
359,-0.029,-0.03,0.034
360,-0.035,-0.034,-0.01
361,-0.042,-0.038,-0.051
362,-0.049,-0.043,-0.086
363,-0.056,-0.047,-0.114
364,-0.061,-0.052,-0.135
365,-0.065,-0.056,-0.15
366,-0.067,-0.06,-0.16
367,-0.07,-0.064,-0.167
368,-0.073,-0.067,-0.17
369,-0.073,-0.07,-0.17
370,-0.074,-0.072,-0.168
371,-0.073,-0.074,-0.163
372,-0.07,-0.075,-0.154
373,-0.066,-0.075,-0.141
374,-0.062,-0.074,-0.124
375,-0.061,-0.072,-0.103
376,-0.063,-0.069,-0.077
377,-0.065,-0.066,-0.045
378,-0.066,-0.062,-0.006
379,-0.068,-0.058,0.04
380,-0.062,-0.054,0.093
381,-0.063,-0.049,0.137
382,-0.057,-0.045,0.178
383,-0.049,-0.04,0.21
384,-0.024,-0.036,0.235
385,-0.033,-0.031,0.214
386,-0.025,-0.027,0.188
387,-0.018,-0.023,0.155
388,-0.012,-0.02,0.118
389,-0.018,-0.017,0.074
390,-0.016,-0.015,0.036
391,-0.012,-0.013,0.006
392,-0.009,-0.012,-0.019
393,-0.011,-0.012,-0.04
394,-0.012,-0.012,-0.055
395,-0.013,-0.013,-0.065
396,-0.015,-0.014,-0.072
397,-0.018,-0.017,-0.077
398,-0.02,-0.02,-0.079
399,-0.024,-0.023,-0.079
400,-0.026,-0.027,-0.078
