lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.756,0.744,0.868
2,0.564,0.6,0.731
3,0.416,0.48,0.598
4,0.323,0.382,0.472
5,0.252,0.302,0.348
6,0.214,0.238,0.24
7,0.19,0.187,0.149
8,0.173,0.147,0.073
9,0.156,0.117,0.009
10,0.139,0.094,-0.041
11,0.122,0.078,-0.082
12,0.104,0.066,-0.113
13,0.083,0.058,-0.139
14,0.069,0.053,-0.156
15,0.056,0.049,-0.167
16,0.046,0.046,-0.173
17,0.035,0.044,-0.173
18,0.029,0.041,-0.165
19,0.023,0.038,-0.151
20,0.015,0.035,-0.129
21,0.009,0.031,-0.099
22,0.003,0.026,-0.058
23,-0.002,0.02,-0.008
24,-0.011,0.014,0.046
25,-0.019,0.007,0.104
26,-0.017,-0.003,0.167
27,-0.006,-0.011,0.23
28,-0.007,-0.017,0.275
29,-0.014,-0.022,0.301
30,-0.017,-0.024,0.304
31,-0.019,-0.025,0.283
32,-0.027,-0.026,0.24
33,-0.043,-0.025,0.18
34,-0.041,-0.025,0.12
35,-0.037,-0.025,0.056
36,-0.032,-0.024,-0.004
37,-0.03,-0.023,-0.057
38,-0.026,-0.022,-0.1
39,-0.02,-0.021,-0.133
40,-0.017,-0.021,-0.158
41,-0.016,-0.021,-0.177
42,-0.018,-0.022,-0.191
43,-0.019,-0.023,-0.199
44,-0.025,-0.025,-0.205
45,-0.025,-0.028,-0.204
46,-0.023,-0.03,-0.198
47,-0.02,-0.033,-0.188
48,-0.022,-0.036,-0.173
49,-0.026,-0.038,-0.151
50,-0.028,-0.04,-0.119
51,-0.034,-0.042,-0.077
52,-0.043,-0.043,-0.028
53,-0.049,-0.044,0.03
54,-0.051,-0.045,0.094
55,-0.055,-0.046,0.156
56,-0.059,-0.047,0.215
57,-0.061,-0.048,0.269
58,-0.064,-0.048,0.308
59,-0.073,-0.048,0.326
60,-0.079,-0.047,0.317
61,-0.064,-0.046,0.29
62,-0.049,-0.045,0.248
63,-0.027,-0.043,0.195
64,-0.027,-0.041,0.127
65,-0.019,-0.038,0.065
66,-0.009,-0.035,0.008
67,-0.003,-0.032,-0.041
68,-0.014,-0.029,-0.089
69,-0.017,-0.026,-0.124
70,-0.016,-0.022,-0.148
71,-0.019,-0.019,-0.165
72,-0.023,-0.016,-0.178
73,-0.027,-0.013,-0.186
74,-0.029,-0.011,-0.189
75,-0.026,-0.009,-0.186
76,-0.023,-0.008,-0.18
77,-0.018,-0.008,-0.168
78,-0.012,-0.007,-0.15
79,-0.008,-0.007,-0.127
80,-0.002,-0.007,-0.095
81,0.002,-0.008,-0.055
82,0.003,-0.009,-0.009
83,-0.003,-0.01,0.04
84,-0.003,-0.011,0.096
85,0.001,-0.011,0.153
86,0.001,-0.011,0.201
87,-0.01,-0.01,0.234
88,-0.019,-0.01,0.253
89,-0.023,-0.009,0.256
90,-0.001,-0.009,0.246
91,-0.014,-0.009,0.206
92,-0.021,-0.009,0.158
93,-0.018,-0.011,0.11
94,-0.015,-0.012,0.06
95,-0.017,-0.013,0.008
96,-0.016,-0.015,-0.039
97,-0.013,-0.017,-0.077
98,-0.014,-0.02,-0.11
99,-0.017,-0.022,-0.135
100,-0.016,-0.023,-0.152
101,-0.015,-0.023,-0.162
102,-0.017,-0.022,-0.17
103,-0.017,-0.02,-0.173
104,-0.016,-0.017,-0.173
105,-0.01,-0.014,-0.167
106,-0.005,-0.01,-0.156
107,-0.004,-0.006,-0.142
108,-0.007,-0.001,-0.123
109,-0.01,0.003,-0.097
110,-0.01,0.008,-0.063
111,-0.01,0.012,-0.02
112,-0.007,0.015,0.03
113,-0.0,0.019,0.086
114,0.011,0.022,0.145
115,0.019,0.025,0.205
116,0.031,0.027,0.264
117,0.04,0.029,0.306
118,0.05,0.03,0.328
119,0.057,0.03,0.323
120,0.063,0.029,0.294
121,0.06,0.027,0.249
122,0.062,0.024,0.197
123,0.028,0.022,0.127
124,0.017,0.018,0.066
125,0.008,0.013,0.012
126,-0.003,0.009,-0.039
127,-0.015,0.004,-0.082
128,-0.017,0.0,-0.115
129,-0.018,-0.004,-0.141
130,-0.019,-0.009,-0.161
131,-0.022,-0.013,-0.176
132,-0.024,-0.016,-0.186
133,-0.026,-0.019,-0.191
134,-0.026,-0.022,-0.19
135,-0.026,-0.023,-0.183
136,-0.028,-0.024,-0.173
137,-0.028,-0.023,-0.156
138,-0.027,-0.021,-0.131
139,-0.02,-0.018,-0.098
140,-0.017,-0.015,-0.059
141,-0.011,-0.011,-0.012
142,-0.0,-0.007,0.045
143,0.006,-0.003,0.106
144,0.013,0.001,0.17
145,0.013,0.005,0.226
146,0.008,0.007,0.273
147,0.002,0.009,0.305
148,0.035,0.009,0.33
149,0.024,0.008,0.31
150,-0.004,0.008,0.258
151,0.004,0.006,0.209
152,0.015,0.005,0.151
153,0.015,0.004,0.088
154,0.009,0.004,0.027
155,0.004,0.003,-0.026
156,-0.002,0.004,-0.069
157,-0.005,0.004,-0.103
158,-0.002,0.005,-0.129
159,-0.004,0.005,-0.149
160,-0.005,0.005,-0.165
161,-0.007,0.004,-0.176
162,-0.006,0.004,-0.18
163,-0.005,0.005,-0.181
164,-0.001,0.006,-0.176
165,0.002,0.008,-0.167
166,0.005,0.01,-0.153
167,0.01,0.012,-0.132
168,0.016,0.015,-0.105
169,0.022,0.017,-0.07
170,0.033,0.019,-0.027
171,0.042,0.021,0.023
172,0.047,0.022,0.076
173,0.046,0.024,0.128
174,0.034,0.024,0.172
175,0.024,0.024,0.209
176,0.013,0.024,0.237
177,0.004,0.023,0.25
178,-0.004,0.021,0.241
179,-0.005,0.018,0.213
180,0.0,0.014,0.171
181,0.012,0.01,0.124
182,0.023,0.007,0.075
183,0.026,0.003,0.027
184,0.021,0.0,-0.018
185,0.014,-0.003,-0.058
186,-0.001,-0.006,-0.097
187,-0.008,-0.008,-0.126
188,-0.015,-0.01,-0.148
189,-0.019,-0.011,-0.164
190,-0.021,-0.012,-0.175
191,-0.021,-0.011,-0.181
192,-0.017,-0.009,-0.183
193,-0.016,-0.006,-0.181
194,-0.015,-0.003,-0.176
195,-0.01,0.001,-0.166
196,-0.007,0.005,-0.151
197,-0.002,0.009,-0.129
198,0.005,0.013,-0.102
199,0.017,0.016,-0.065
200,0.026,0.019,-0.023
201,0.036,0.022,0.026
202,0.04,0.025,0.078
203,0.046,0.028,0.135
204,0.042,0.031,0.182
205,0.033,0.034,0.217
206,0.03,0.037,0.235
207,0.034,0.039,0.237
208,0.046,0.039,0.219
209,0.05,0.038,0.187
210,0.048,0.036,0.146
211,0.044,0.034,0.099
212,0.033,0.03,0.046
213,0.024,0.027,-0.005
214,0.016,0.023,-0.05
215,0.012,0.019,-0.088
216,0.01,0.015,-0.118
217,0.006,0.011,-0.143
218,0.003,0.007,-0.162
219,0.002,0.005,-0.175
220,0.001,0.003,-0.183
221,0.001,0.002,-0.187
222,0.001,0.002,-0.187
223,0.0,0.003,-0.182
224,-0.0,0.005,-0.173
225,-0.0,0.006,-0.158
226,0.0,0.009,-0.137
227,0.003,0.011,-0.11
228,0.004,0.014,-0.078
229,0.009,0.017,-0.038
230,0.018,0.019,0.01
231,0.026,0.023,0.063
232,0.032,0.026,0.117
233,0.031,0.028,0.167
234,0.034,0.031,0.211
235,0.043,0.032,0.244
236,0.054,0.032,0.261
237,0.04,0.032,0.246
238,0.045,0.032,0.222
239,0.042,0.031,0.183
240,0.036,0.029,0.133
241,0.027,0.027,0.08
242,0.019,0.024,0.028
243,0.014,0.021,-0.021
244,0.009,0.017,-0.066
245,0.007,0.013,-0.104
246,0.005,0.009,-0.135
247,0.003,0.006,-0.159
248,0.0,0.003,-0.176
249,-0.003,-0.0,-0.19
250,-0.007,-0.003,-0.199
251,-0.009,-0.005,-0.203
252,-0.01,-0.006,-0.202
253,-0.01,-0.007,-0.197
254,-0.008,-0.006,-0.187
255,-0.007,-0.006,-0.171
256,-0.005,-0.004,-0.147
257,-0.005,-0.003,-0.115
258,-0.007,-0.002,-0.077
259,-0.005,-0.0,-0.031
260,-0.005,0.001,0.021
261,-0.006,0.002,0.076
262,-0.001,0.002,0.133
263,0.005,0.002,0.184
264,0.013,0.002,0.223
265,0.019,0.0,0.243
266,0.02,-0.001,0.245
267,0.009,-0.004,0.219
268,0.004,-0.006,0.181
269,-0.004,-0.009,0.132
270,-0.009,-0.013,0.079
271,-0.019,-0.017,0.019
272,-0.021,-0.02,-0.035
273,-0.024,-0.024,-0.084
274,-0.029,-0.027,-0.128
275,-0.036,-0.029,-0.163
276,-0.043,-0.031,-0.19
277,-0.046,-0.033,-0.208
278,-0.049,-0.034,-0.219
279,-0.047,-0.036,-0.225
280,-0.047,-0.037,-0.226
281,-0.046,-0.038,-0.225
282,-0.043,-0.038,-0.219
283,-0.039,-0.039,-0.209
284,-0.037,-0.039,-0.193
285,-0.037,-0.039,-0.173
286,-0.036,-0.039,-0.146
287,-0.034,-0.038,-0.111
288,-0.032,-0.037,-0.067
289,-0.03,-0.035,-0.015
290,-0.019,-0.035,0.047
291,-0.019,-0.035,0.105
292,-0.018,-0.035,0.16
293,-0.014,-0.036,0.209
294,-0.024,-0.037,0.235
295,-0.05,-0.039,0.235
296,-0.05,-0.04,0.225
297,-0.055,-0.04,0.2
298,-0.051,-0.041,0.162
299,-0.058,-0.041,0.107
300,-0.058,-0.042,0.05
301,-0.051,-0.043,-0.005
302,-0.041,-0.044,-0.055
303,-0.041,-0.045,-0.105
304,-0.039,-0.045,-0.146
305,-0.039,-0.045,-0.18
306,-0.036,-0.044,-0.204
307,-0.036,-0.042,-0.222
308,-0.038,-0.038,-0.236
309,-0.037,-0.034,-0.243
310,-0.034,-0.029,-0.244
311,-0.03,-0.023,-0.241
312,-0.019,-0.017,-0.231
313,-0.009,-0.011,-0.216
314,-0.002,-0.004,-0.195
315,0.002,0.002,-0.168
316,0.005,0.008,-0.132
317,0.012,0.013,-0.085
318,0.004,0.017,-0.034
319,0.005,0.02,0.028
320,0.006,0.022,0.098
321,0.013,0.024,0.171
322,0.024,0.026,0.236
323,0.039,0.027,0.288
324,0.052,0.027,0.321
325,0.068,0.027,0.336
326,0.057,0.026,0.314
327,0.049,0.026,0.274
328,0.037,0.024,0.219
329,0.022,0.021,0.153
330,-0.002,0.017,0.078
331,-0.01,0.012,0.01
332,-0.013,0.007,-0.048
333,-0.009,0.001,-0.095
334,-0.011,-0.004,-0.135
335,-0.013,-0.008,-0.165
336,-0.013,-0.011,-0.186
337,-0.015,-0.013,-0.2
338,-0.016,-0.015,-0.211
339,-0.019,-0.016,-0.217
340,-0.018,-0.017,-0.218
341,-0.015,-0.017,-0.214
342,-0.017,-0.017,-0.209
343,-0.016,-0.017,-0.197
344,-0.015,-0.016,-0.178
345,-0.015,-0.014,-0.152
346,-0.018,-0.011,-0.121
347,-0.02,-0.008,-0.079
348,-0.016,-0.004,-0.026
349,-0.009,-0.001,0.036
350,-0.01,0.001,0.095
351,-0.0,0.001,0.158
352,0.024,0.001,0.221
353,0.036,0.001,0.267
354,0.032,-0.0,0.289
355,0.026,-0.0,0.284
356,0.018,-0.0,0.253
357,-0.002,-0.0,0.199
358,-0.02,-0.001,0.137
359,-0.021,-0.001,0.075
360,-0.019,-0.003,0.013
361,-0.019,-0.006,-0.046
362,-0.018,-0.01,-0.098
363,-0.018,-0.013,-0.141
364,-0.019,-0.017,-0.173
365,-0.016,-0.019,-0.196
366,-0.014,-0.021,-0.211
367,-0.02,-0.022,-0.223
368,-0.018,-0.022,-0.227
369,-0.019,-0.021,-0.228
370,-0.017,-0.019,-0.225
371,-0.013,-0.016,-0.218
372,-0.006,-0.013,-0.206
373,-0.002,-0.009,-0.19
374,-0.0,-0.004,-0.167
375,-0.002,0.002,-0.137
376,-0.006,0.008,-0.098
377,-0.013,0.014,-0.052
378,-0.017,0.02,0.004
379,-0.012,0.026,0.07
380,0.013,0.031,0.144
381,0.03,0.035,0.21
382,0.046,0.039,0.268
383,0.063,0.042,0.315
384,0.103,0.044,0.353
385,0.075,0.045,0.326
386,0.056,0.044,0.281
387,0.048,0.043,0.23
388,0.046,0.041,0.174
389,0.023,0.037,0.101
390,0.016,0.033,0.037
391,0.013,0.028,-0.016
392,0.015,0.022,-0.059
393,0.01,0.015,-0.096
394,0.004,0.009,-0.124
395,0.004,0.002,-0.141
396,-0.001,-0.004,-0.154
397,-0.006,-0.009,-0.164
398,-0.01,-0.012,-0.17
399,-0.012,-0.014,-0.173
400,-0.012,-0.012,-0.172
